00:00:03,3C480AE0,0,0,54,1,0,146
00:00:11,3C480BE0,0,0,51,0,0,146
00:00:19,3C480CE0,0,0,51,0,0,146
00:00:35,3C480EE0,0,0,51,0,0,147
00:00:43,3C480FE0,0,0,53,0,0,147
00:00:51,3C4810E0,0,0,53,0,0,147
00:01:07,3C4812E0,0,0,53,0,0,147
00:01:15,3C4813E0,0,0,54,0,0,147
00:01:23,3C4814E0,0,0,54,0,0,147
00:01:39,3C4816E0,0,0,54,0,0,146
00:01:47,3C4817E0,0,0,52,0,0,146
00:01:55,3C4818E0,0,0,52,0,0,145
00:02:11,3C481AE0,0,0,52,0,0,145
00:02:19,3C481BE0,0,0,55,0,0,144
00:02:27,3C481CE0,0,0,55,0,0,144
00:02:43,3C481EE0,0,0,55,0,0,144
00:02:51,3C481FE0,0,0,48,0,0,143
00:02:59,3C4820E0,0,0,48,0,0,143
00:03:15,3C4822E0,0,0,48,0,0,142
00:03:23,3C4823E0,0,0,46,0,0,142
00:03:31,3C4824E0,0,0,46,0,0,142
00:03:47,3C4826E0,0,0,46,0,0,141
00:03:55,3C4827E0,0,0,47,0,0,141
00:04:03,3C4828E0,0,0,47,0,0,141
00:04:19,3C482AE0,0,0,47,0,0,141
00:04:27,3C482BE0,0,0,53,0,0,142
00:04:35,3C482CE0,0,0,53,0,0,142
00:04:51,3C482EE0,0,0,53,0,0,143
00:04:59,3C482FE0,0,0,51,0,0,143
00:05:07,3C4830E0,0,0,51,0,0,143
00:05:23,3C4832E0,0,0,51,0,0,143
00:05:31,3C4833E0,0,0,46,0,0,144
00:05:39,3C4834E0,0,0,46,0,0,144
00:05:55,3C4836E0,0,0,46,0,0,144
00:06:03,3C4837E0,0,0,54,0,0,144
00:06:11,3C4838E0,0,0,54,0,0,144
00:06:27,3C483AE0,0,0,54,0,0,145
00:06:35,3C483BE0,0,0,52,1,0,145
00:06:43,3C483CE0,0,0,52,1,0,145
00:06:59,3C483EE0,0,0,52,1,0,146
00:07:07,3C483FE0,0,0,48,0,0,146
00:07:15,3C4840E0,0,0,48,0,0,146
00:07:31,3C4842E0,0,0,48,0,0,146
00:07:39,3C4843E0,0,0,47,0,0,146
00:07:47,3C4844E0,0,0,47,0,0,146
00:08:03,3C4846E0,0,0,47,0,0,146
00:08:11,3C4847E0,0,0,49,1,0,146
00:08:19,3C4848E0,0,0,49,1,0,147
00:08:35,3C484AE0,0,0,49,1,0,147
00:08:43,3C484BE0,0,0,49,0,0,147
00:08:51,3C484CE0,0,0,49,0,0,146
00:09:07,3C484EE0,0,0,49,0,0,146
00:09:15,3C484FE0,0,0,48,0,0,145
00:09:23,3C4850E0,0,0,48,0,0,145
00:09:39,3C4852E0,0,0,48,0,0,144
00:09:47,3C4853E0,0,0,52,0,0,144
00:09:55,3C4854E0,0,0,52,0,0,144
00:10:11,3C4856E0,0,0,52,0,0,143
00:10:19,3C4857E0,0,0,54,0,0,143
00:10:27,3C4858E0,0,0,54,0,0,142
00:10:43,3C485AE0,0,0,54,0,0,142
00:10:51,3C485BE0,0,0,50,0,0,142
00:10:59,3C485CE0,0,0,50,0,0,141
00:11:15,3C485EE0,0,0,50,0,0,141
00:11:23,3C485FE0,0,0,53,0,0,141
00:11:31,3C4860E0,0,0,53,0,0,141
00:11:47,3C4862E0,0,0,53,0,0,142
00:11:55,3C4863E0,0,0,48,0,0,142
00:12:03,3C4864E0,0,0,48,0,0,142
00:12:19,3C4866E0,0,0,48,0,0,143
00:12:27,3C4867E0,0,0,51,0,0,143
00:12:35,3C4868E0,0,0,51,0,0,143
00:12:51,3C486AE0,0,0,51,0,0,144
00:12:59,3C486BE0,0,0,55,0,0,144
00:13:07,3C486CE0,0,0,55,0,0,144
00:13:23,3C486EE0,0,0,55,0,0,144
00:13:31,3C486FE0,0,0,54,0,0,144
00:13:39,3C4870E0,0,0,54,0,0,144
00:13:55,3C4872E0,0,0,54,0,0,145
00:14:03,3C4873E0,0,0,48,0,0,145
00:14:11,3C4874E0,0,0,48,0,0,145
00:14:27,3C4876E0,0,0,48,0,0,146
00:14:35,3C4877E0,0,0,47,0,0,146
00:14:43,3C4878E0,0,0,47,0,0,146
00:14:59,3C487AE0,0,0,47,0,0,146
00:15:07,3C487BE0,0,0,51,0,0,146
00:15:15,3C487CE0,0,0,51,0,0,146
00:15:31,3C487EE0,0,0,51,0,0,146
00:15:39,3C487FE0,0,0,52,0,0,146
00:15:47,3C4880E0,0,0,52,0,0,147
00:16:03,3C4882E0,0,0,52,0,0,147
00:16:11,3C4883E0,0,0,51,0,0,147
00:16:19,3C4884E0,0,0,51,0,0,147
00:16:35,3C4886E0,0,0,51,0,0,146
00:16:43,3C4887E0,0,0,49,0,0,146
00:16:51,3C4888E0,0,0,49,0,0,146
00:17:07,3C488AE0,0,0,49,0,0,145
00:17:15,3C488BE0,0,0,53,0,0,145
00:17:23,3C488CE0,0,0,53,0,0,144
00:17:39,3C488EE0,0,0,53,0,0,144
00:17:47,3C488FE0,0,0,51,0,0,143
00:17:55,3C4890E0,0,0,51,0,0,143
00:18:11,3C4892E0,0,0,51,0,0,142
00:18:19,3C4893E0,0,0,54,0,0,142
00:18:27,3C4894E0,0,0,54,0,0,142
00:18:43,3C4896E0,0,0,54,0,0,141
00:18:51,3C4897E0,0,0,52,0,0,141
00:18:59,3C4898E0,0,0,52,0,0,141
00:19:15,3C489AE0,0,0,52,0,0,142
00:19:23,3C489BE0,0,0,48,0,0,142
00:19:31,3C489CE0,0,0,48,0,0,142
00:19:47,3C489EE0,0,0,48,0,0,142
00:19:55,3C489FE0,0,0,48,0,0,143
00:20:03,3C48A0E0,0,0,48,0,0,143
00:20:19,3C48A2E0,0,0,48,0,0,143
00:20:27,3C48A3E0,0,0,47,0,0,143
00:20:35,3C48A4E0,0,0,47,0,0,144
00:20:51,3C48A6E0,0,0,47,0,0,144
00:20:59,3C48A7E0,0,0,49,0,0,144
00:21:07,3C48A8E0,0,0,49,0,0,144
00:21:23,3C48AAE0,0,0,49,0,0,145
00:21:31,3C48ABE0,0,0,49,0,0,145
00:21:39,3C48ACE0,0,0,49,0,0,145
00:21:55,3C48AEE0,0,0,49,0,0,145
00:22:03,3C48AFE0,0,0,46,0,0,146
00:22:11,3C48B0E0,0,0,46,0,0,146
00:22:27,3C48B2E0,0,0,46,0,0,146
00:22:35,3C48B3E0,0,0,49,0,0,146
00:22:43,3C48B4E0,0,0,49,0,0,146
00:22:59,3C48B6E0,0,0,49,0,0,146
00:23:07,3C48B7E0,0,0,54,0,0,146
00:23:15,3C48B8E0,0,0,54,0,0,147
00:23:31,3C48BAE0,0,0,54,0,0,147
00:23:39,3C48BBE0,0,0,51,0,0,147
00:23:47,3C48BCE0,0,0,51,0,0,147
00:24:03,3C48BEE0,0,0,51,0,0,146
00:24:11,3C48BFE0,0,0,55,0,0,146
00:24:19,3C48C0E0,0,0,55,0,0,146
00:24:35,3C48C2E0,0,0,55,0,0,145
00:24:43,3C48C3E0,0,0,49,0,0,144
00:24:51,3C48C4E0,0,0,49,0,0,144
00:25:07,3C48C6E0,0,0,49,0,0,143
00:25:15,3C48C7E0,0,0,48,0,0,143
00:25:23,3C48C8E0,0,0,48,0,0,143
00:25:39,3C48CAE0,0,0,48,0,0,142
00:25:47,3C48CBE0,0,0,56,1,0,142
00:25:55,3C48CCE0,0,0,56,1,0,142
00:26:11,3C48CEE0,0,0,56,1,0,141
00:26:19,3C48CFE0,0,0,47,0,0,141
00:26:27,3C48D0E0,0,0,47,0,0,141
00:26:43,3C48D2E0,0,0,47,0,0,142
00:26:51,3C48D3E0,0,0,46,0,0,142
00:26:59,3C48D4E0,0,0,46,0,0,142
00:27:15,3C48D6E0,0,0,46,0,0,142
00:27:23,3C48D7E0,0,0,49,0,0,143
00:27:31,3C48D8E0,0,0,49,0,0,143
00:27:47,3C48DAE0,0,0,49,0,0,143
00:27:55,3C48DBE0,0,0,48,0,0,143
00:28:03,3C48DCE0,0,0,48,0,0,144
00:28:19,3C48DEE0,0,0,48,0,0,144
00:28:27,3C48DFE0,0,0,55,0,0,144
00:28:35,3C48E0E0,0,0,55,0,0,145
00:28:51,3C48E2E0,0,0,55,0,0,145
00:28:59,3C48E3E0,0,0,52,0,0,145
00:29:07,3C48E4E0,0,0,52,0,0,145
00:29:23,3C48E6E0,0,0,52,0,0,145
00:29:31,3C48E7E0,0,0,51,0,0,146
00:29:39,3C48E8E0,0,0,51,0,0,146
00:29:55,3C48EAE0,0,0,51,0,0,146
00:30:03,3C48EBE0,0,0,54,0,0,146
00:30:11,3C48ECE0,0,0,54,0,0,146
00:30:27,3C48EEE0,0,0,54,0,0,147
00:30:35,3C48EFE0,0,0,48,0,0,147
00:30:43,3C48F0E0,0,0,48,0,0,147
00:30:59,3C48F2E0,0,0,48,0,0,147
00:31:07,3C48F3E0,0,0,49,0,0,147
00:31:15,3C48F4E0,0,0,49,0,0,147
00:31:31,3C48F6E0,0,0,49,0,0,146
00:31:39,3C48F7E0,0,0,51,0,0,146
00:31:47,3C48F8E0,0,0,51,0,0,146
00:32:03,3C48FAE0,0,0,51,0,0,145
00:32:11,3C48FBE0,0,0,51,0,0,144
00:32:19,3C48FCE0,0,0,51,0,0,144
00:32:35,3C48FEE0,0,0,51,0,0,143
00:32:43,3C48FFE0,0,0,52,0,0,143
00:32:51,3C4900E0,0,0,52,0,0,143
00:33:07,3C4902E0,0,0,52,0,0,142
00:33:15,3C4903E0,0,0,47,0,0,142
00:33:23,3C4904E0,0,0,47,0,0,142
00:33:39,3C4906E0,0,0,47,0,0,141
00:33:47,3C4907E0,0,0,48,0,0,141
00:33:55,3C4908E0,0,0,48,0,0,141
00:34:11,3C490AE0,0,0,48,0,0,141
00:34:19,3C490BE0,0,0,55,0,0,142
00:34:27,3C490CE0,0,0,55,0,0,142
00:34:43,3C490EE0,0,0,55,0,0,142
00:34:51,3C490FE0,0,0,54,0,0,143
00:34:59,3C4910E0,0,0,54,0,0,143
00:35:15,3C4912E0,0,0,54,0,0,143
00:35:23,3C4913E0,0,0,49,0,0,144
00:35:31,3C4914E0,0,0,49,0,0,144
00:35:47,3C4916E0,0,0,49,0,0,144
00:35:55,3C4917E0,0,0,50,0,0,144
00:36:03,3C4918E0,0,0,50,0,0,145
00:36:19,3C491AE0,0,0,50,0,0,145
00:36:27,3C491BE0,0,0,49,0,0,145
00:36:35,3C491CE0,0,0,49,0,0,145
00:36:51,3C491EE0,0,0,49,0,0,145
00:36:59,3C491FE0,0,0,46,0,0,145
00:37:07,3C4920E0,0,0,46,0,0,146
00:37:23,3C4922E0,0,0,46,0,0,146
00:37:31,3C4923E0,0,0,48,0,0,146
00:37:39,3C4924E0,0,0,48,0,0,146
00:37:55,3C4926E0,0,0,48,0,0,147
00:38:03,3C4927E0,0,0,56,0,0,147
00:38:11,3C4928E0,0,0,56,0,0,147
00:38:27,3C492AE0,0,0,56,0,0,147
00:38:35,3C492BE0,0,0,50,0,0,147
00:38:43,3C492CE0,0,0,50,0,0,147
00:38:59,3C492EE0,0,0,50,0,0,146
00:39:07,3C492FE0,0,0,49,0,0,146
00:39:15,3C4930E0,0,0,49,0,0,145
00:39:31,3C4932E0,0,0,49,0,0,144
00:39:39,3C4933E0,0,0,46,0,0,144
00:39:47,3C4934E0,0,0,46,0,0,144
00:40:03,3C4936E0,0,0,46,0,0,143
00:40:11,3C4937E0,0,0,52,0,0,143
00:40:19,3C4938E0,0,0,52,0,0,143
00:40:35,3C493AE0,0,0,52,0,0,142
00:40:43,3C493BE0,0,0,52,0,0,142
00:40:51,3C493CE0,0,0,52,0,0,142
00:41:07,3C493EE0,0,0,52,0,0,141
00:41:15,3C493FE0,0,0,52,0,0,141
00:41:23,3C4940E0,0,0,52,0,0,141
00:41:39,3C4942E0,0,0,52,0,0,141
00:41:47,3C4943E0,0,0,48,0,0,142
00:41:55,3C4944E0,0,0,48,0,0,142
00:42:11,3C4946E0,0,0,48,0,0,143
00:42:19,3C4947E0,0,0,51,0,0,143
00:42:27,3C4948E0,0,0,51,0,0,143
00:42:43,3C494AE0,0,0,51,0,0,144
00:42:51,3C494BE0,0,0,55,0,0,144
00:42:59,3C494CE0,0,0,55,0,0,144
00:43:15,3C494EE0,0,0,55,0,0,144
00:43:23,3C494FE0,0,0,55,0,0,144
00:43:31,3C4950E0,0,0,55,0,0,145
00:43:47,3C4952E0,0,0,55,0,0,145
00:43:55,3C4953E0,0,0,55,0,0,145
00:44:03,3C4954E0,0,0,55,0,0,145
00:44:19,3C4956E0,0,0,55,0,0,146
00:44:27,3C4957E0,0,0,51,0,0,146
00:44:35,3C4958E0,0,0,51,0,0,146
00:44:51,3C495AE0,0,0,51,0,0,146
00:44:59,3C495BE0,0,0,50,0,0,146
00:45:07,3C495CE0,0,0,50,0,0,146
00:45:23,3C495EE0,0,0,50,0,0,146
00:45:31,3C495FE0,0,0,46,0,0,147
00:45:39,3C4960E0,0,0,46,0,0,147
00:45:55,3C4962E0,0,0,46,0,0,147
00:46:03,3C4963E0,0,0,54,0,0,147
00:46:11,3C4964E0,0,0,54,0,0,146
00:46:27,3C4966E0,0,0,54,0,0,146
00:46:35,3C4967E0,0,0,53,0,0,145
00:46:43,3C4968E0,0,0,53,0,0,145
00:46:59,3C496AE0,0,0,53,0,0,145
00:47:07,3C496BE0,0,0,55,0,0,144
00:47:15,3C496CE0,0,0,55,0,0,144
00:47:31,3C496EE0,0,0,55,0,0,143
00:47:39,3C496FE0,0,0,55,0,0,143
00:47:47,3C4970E0,0,0,55,0,0,143
00:48:03,3C4972E0,0,0,55,0,0,142
00:48:11,3C4973E0,0,0,47,0,0,142
00:48:19,3C4974E0,0,0,47,0,0,141
00:48:35,3C4976E0,0,0,47,0,0,141
00:48:43,3C4977E0,0,0,51,0,0,141
00:48:51,3C4978E0,0,0,51,0,0,141
00:49:07,3C497AE0,0,0,51,0,0,141
00:49:15,3C497BE0,0,0,52,0,0,142
00:49:23,3C497CE0,0,0,52,0,0,142
00:49:39,3C497EE0,0,0,52,0,0,143
00:49:47,3C497FE0,0,0,48,0,0,143
00:49:55,3C4980E0,0,0,48,0,0,143
00:50:11,3C4982E0,0,0,48,0,0,144
00:50:19,3C4983E0,0,0,8365,0,0,144
00:50:27,3C4984E0,0,0,8365,0,0,144
00:50:43,3C4986E0,0,0,8365,0,0,144
00:50:51,3C4987E0,0,0,56,0,0,144
00:50:59,3C4988E0,0,0,56,0,0,144
00:51:15,3C498AE0,0,0,56,0,0,145
00:51:23,3C498BE0,0,0,54,0,0,145
00:51:31,3C498CE0,0,0,54,0,0,145
00:51:47,3C498EE0,0,0,54,0,0,146
00:51:55,3C498FE0,0,0,54,0,0,146
00:52:03,3C4990E0,0,0,54,0,0,146
00:52:19,3C4992E0,0,0,54,0,0,146
00:52:27,3C4993E0,0,0,55,0,0,146
00:52:35,3C4994E0,0,0,55,0,0,146
00:52:51,3C4996E0,0,0,55,0,0,146
00:52:59,3C4997E0,0,0,52,0,0,146
00:53:07,3C4998E0,0,0,52,0,0,147
00:53:23,3C499AE0,0,0,52,0,0,147
00:53:31,3C499BE0,0,0,55,0,0,147
00:53:39,3C499CE0,0,0,55,0,0,147
00:53:55,3C499EE0,0,0,55,0,0,146
00:54:03,3C499FE0,0,0,51,0,0,146
00:54:11,3C49A0E0,0,0,51,0,0,146
00:54:27,3C49A2E0,0,0,51,0,0,145
00:54:35,3C49A3E0,0,0,51,0,0,145
00:54:43,3C49A4E0,0,0,51,0,0,144
00:54:59,3C49A6E0,0,0,51,0,0,144
00:55:07,3C49A7E0,0,0,53,0,0,143
00:55:15,3C49A8E0,0,0,53,0,0,143
00:55:31,3C49AAE0,0,0,53,0,0,142
00:55:39,3C49ABE0,0,0,49,0,0,142
00:55:47,3C49ACE0,0,0,49,0,0,142
00:56:03,3C49AEE0,0,0,49,0,0,141
00:56:11,3C49AFE0,0,0,53,0,0,141
00:56:19,3C49B0E0,0,0,53,0,0,141
00:56:35,3C49B2E0,0,0,53,0,0,141
00:56:43,3C49B3E0,0,0,53,0,0,142
00:56:51,3C49B4E0,0,0,53,0,0,142
00:57:07,3C49B6E0,0,0,53,0,0,142
00:57:15,3C49B7E0,0,0,54,0,0,143
00:57:23,3C49B8E0,0,0,54,0,0,143
00:57:39,3C49BAE0,0,0,54,0,0,143
00:57:47,3C49BBE0,0,0,50,0,0,143
00:57:55,3C49BCE0,0,0,50,0,0,144
00:58:11,3C49BEE0,0,0,50,0,0,144
00:58:19,3C49BFE0,0,0,52,0,0,144
00:58:27,3C49C0E0,0,0,52,0,0,144
00:58:43,3C49C2E0,0,0,52,0,0,145
00:58:51,3C49C3E0,0,0,50,0,0,145
00:58:59,3C49C4E0,0,0,50,0,0,145
00:59:15,3C49C6E0,0,0,50,0,0,145
00:59:23,3C49C7E0,0,0,51,0,0,146
00:59:31,3C49C8E0,0,0,51,0,0,146
00:59:47,3C49CAE0,0,0,51,0,0,146
00:59:55,3C49CBE0,0,0,54,0,0,146
01:00:03,3C49CCE0,0,0,54,0,0,146
01:00:19,3C49CEE0,0,0,54,0,0,146
01:00:27,3C49CFE0,0,0,54,0,0,146
01:00:35,3C49D0E0,0,0,54,0,0,146
01:00:51,3C49D2E0,0,0,54,0,0,147
01:00:59,3C49D3E0,0,0,54,0,0,147
01:01:07,3C49D4E0,0,0,54,0,0,147
01:01:23,3C49D6E0,0,0,54,0,0,147
01:01:31,3C49D7E0,0,0,52,0,0,146
01:01:39,3C49D8E0,0,0,52,0,0,146
01:01:55,3C49DAE0,0,0,52,0,0,145
01:02:03,3C49DBE0,0,0,50,0,0,145
01:02:11,3C49DCE0,0,0,50,0,0,144
01:02:27,3C49DEE0,0,0,50,0,0,144
01:02:35,3C49DFE0,0,0,51,0,0,143
01:02:43,3C49E0E0,0,0,51,0,0,143
01:02:59,3C49E2E0,0,0,51,0,0,142
01:03:07,3C49E3E0,0,0,52,0,0,142
01:03:15,3C49E4E0,0,0,52,0,0,142
01:03:31,3C49E6E0,0,0,52,0,0,142
01:03:39,3C49E7E0,0,0,46,0,0,141
01:03:47,3C49E8E0,0,0,46,0,0,141
01:04:03,3C49EAE0,0,0,46,0,0,141
01:04:11,3C49EBE0,0,0,53,0,0,142
01:04:19,3C49ECE0,0,0,53,0,0,142
01:04:35,3C49EEE0,0,0,53,0,0,142
01:04:43,3C49EFE0,0,0,54,0,0,142
01:04:51,3C49F0E0,0,0,54,0,0,143
01:05:07,3C49F2E0,0,0,54,0,0,143
01:05:15,3C49F3E0,0,0,49,0,0,143
01:05:23,3C49F4E0,0,0,49,0,0,143
01:05:39,3C49F6E0,0,0,49,0,0,144
01:05:47,3C49F7E0,0,0,53,0,0,144
01:05:55,3C49F8E0,0,0,53,0,0,144
01:06:11,3C49FAE0,0,0,53,0,0,145
01:06:19,3C49FBE0,0,0,49,0,0,145
01:06:27,3C49FCE0,0,0,49,0,0,145
01:06:43,3C49FEE0,0,0,49,0,0,145
01:06:51,3C49FFE0,0,0,48,0,0,145
01:06:59,3C4A00E0,0,0,48,0,0,145
01:07:15,3C4A02E0,0,0,48,0,0,146
01:07:23,3C4A03E0,0,0,48,0,0,146
01:07:31,3C4A04E0,0,0,48,0,0,146
01:07:47,3C4A06E0,0,0,48,0,0,146
01:07:55,3C4A07E0,0,0,50,0,0,147
01:08:03,3C4A08E0,0,0,50,0,0,147
01:08:19,3C4A0AE0,0,0,50,0,0,147
01:08:27,3C4A0BE0,0,0,48,0,0,147
01:08:35,3C4A0CE0,0,0,48,0,0,147
01:08:51,3C4A0EE0,0,0,48,0,0,146
01:08:59,3C4A0FE0,0,0,47,0,0,146
01:09:07,3C4A10E0,0,0,47,0,0,146
01:09:23,3C4A12E0,0,0,47,0,0,145
01:09:31,3C4A13E0,0,0,55,0,0,144
01:09:39,3C4A14E0,0,0,55,0,0,144
01:09:55,3C4A16E0,0,0,55,0,0,143
01:10:03,3C4A17E0,0,0,48,0,0,143
01:10:11,3C4A18E0,0,0,48,0,0,143
01:10:27,3C4A1AE0,0,0,48,0,0,142
01:10:35,3C4A1BE0,0,0,50,0,0,142
01:10:43,3C4A1CE0,0,0,50,0,0,142
01:10:59,3C4A1EE0,0,0,50,0,0,141
01:11:07,3C4A1FE0,0,0,53,0,0,141
01:11:15,3C4A20E0,0,0,53,0,0,141
01:11:31,3C4A22E0,0,0,53,0,0,141
01:11:39,3C4A23E0,0,0,50,0,0,142
01:11:47,3C4A24E0,0,0,50,0,0,142
01:12:03,3C4A26E0,0,0,50,0,0,142
01:12:11,3C4A27E0,0,0,47,0,0,142
01:12:19,3C4A28E0,0,0,47,0,0,143
01:12:35,3C4A2AE0,0,0,47,0,0,143
01:12:43,3C4A2BE0,0,0,53,0,0,144
01:12:51,3C4A2CE0,0,0,53,0,0,144
01:13:07,3C4A2EE0,0,0,53,0,0,144
01:13:15,3C4A2FE0,0,0,51,0,0,144
01:13:23,3C4A30E0,0,0,51,0,0,144
01:13:39,3C4A32E0,0,0,51,0,0,145
01:13:47,3C4A33E0,0,0,48,0,0,145
01:13:55,3C4A34E0,0,0,48,0,0,145
01:14:11,3C4A36E0,0,0,48,0,0,145
01:14:19,3C4A37E0,0,0,52,0,0,145
01:14:27,3C4A38E0,0,0,52,0,0,146
01:14:43,3C4A3AE0,0,0,52,0,0,146
01:14:51,3C4A3BE0,0,0,53,0,0,146
01:14:59,3C4A3CE0,0,0,53,0,0,146
01:15:15,3C4A3EE0,0,0,53,0,0,146
01:15:23,3C4A3FE0,0,0,47,0,0,147
01:15:31,3C4A40E0,0,0,47,0,0,147
01:15:47,3C4A42E0,0,0,47,0,0,147
01:15:55,3C4A43E0,0,0,53,1,0,147
01:16:03,3C4A44E0,0,0,53,1,0,147
01:16:19,3C4A46E0,0,0,53,1,0,146
01:16:27,3C4A47E0,0,0,55,0,0,146
01:16:35,3C4A48E0,0,0,55,0,0,145
01:16:51,3C4A4AE0,0,0,55,0,0,144
01:16:59,3C4A4BE0,0,0,49,0,0,144
01:17:07,3C4A4CE0,0,0,49,0,0,144
01:17:23,3C4A4EE0,0,0,49,0,0,143
01:17:31,3C4A4FE0,0,0,53,0,0,143
01:17:39,3C4A50E0,0,0,53,0,0,143
01:17:55,3C4A52E0,0,0,53,0,0,142
01:18:03,3C4A53E0,0,0,50,0,0,142
01:18:11,3C4A54E0,0,0,50,0,0,142
01:18:27,3C4A56E0,0,0,50,0,0,141
01:18:35,3C4A57E0,0,0,48,0,0,141
01:18:43,3C4A58E0,0,0,48,0,0,141
01:18:59,3C4A5AE0,0,0,48,0,0,141
01:19:07,3C4A5BE0,0,0,47,0,0,142
01:19:15,3C4A5CE0,0,0,47,0,0,142
01:19:31,3C4A5EE0,0,0,47,0,0,142
01:19:39,3C4A5FE0,0,0,56,0,0,143
01:19:47,3C4A60E0,0,0,56,0,0,143
01:20:03,3C4A62E0,0,0,56,0,0,143
01:20:11,3C4A63E0,0,0,52,0,0,144
01:20:19,3C4A64E0,0,0,52,0,0,144
01:20:35,3C4A66E0,0,0,52,0,0,144
01:20:43,3C4A67E0,0,0,50,0,0,144
01:20:51,3C4A68E0,0,0,50,0,0,144
01:21:07,3C4A6AE0,0,0,50,0,0,145
01:21:15,3C4A6BE0,0,0,48,0,0,145
01:21:23,3C4A6CE0,0,0,48,0,0,145
01:21:39,3C4A6EE0,0,0,48,0,0,145
01:21:47,3C4A6FE0,0,0,54,0,0,145
01:21:55,3C4A70E0,0,0,54,0,0,146
01:22:11,3C4A72E0,0,0,54,0,0,146
01:22:19,3C4A73E0,0,0,48,0,0,146
01:22:27,3C4A74E0,0,0,48,0,0,146
01:22:43,3C4A76E0,0,0,48,0,0,146
01:22:51,3C4A77E0,0,0,46,0,0,147
01:22:59,3C4A78E0,0,0,46,0,0,147
01:23:15,3C4A7AE0,0,0,46,0,0,147
01:23:23,3C4A7BE0,0,0,51,0,0,147
01:23:31,3C4A7CE0,0,0,51,0,0,147
01:23:47,3C4A7EE0,0,0,51,0,0,146
01:23:55,3C4A7FE0,0,0,48,0,0,146
01:24:03,3C4A80E0,0,0,48,0,0,145
01:24:19,3C4A82E0,0,0,48,0,0,145
01:24:27,3C4A83E0,0,0,50,0,0,144
01:24:35,3C4A84E0,0,0,50,0,0,144
01:24:51,3C4A86E0,0,0,50,0,0,144
01:24:59,3C4A87E0,0,0,48,0,0,143
01:25:07,3C4A88E0,0,0,48,0,0,143
01:25:23,3C4A8AE0,0,0,48,0,0,142
01:25:31,3C4A8BE0,0,0,51,0,0,142
01:25:39,3C4A8CE0,0,0,51,0,0,142
01:25:55,3C4A8EE0,0,0,51,0,0,141
01:26:03,3C4A8FE0,0,0,50,0,0,141
01:26:11,3C4A90E0,0,0,50,0,0,141
01:26:27,3C4A92E0,0,0,50,0,0,141
01:26:35,3C4A93E0,0,0,46,0,0,142
01:26:43,3C4A94E0,0,0,46,0,0,142
01:26:59,3C4A96E0,0,0,46,0,0,143
01:27:07,3C4A97E0,0,0,52,0,0,143
01:27:15,3C4A98E0,0,0,52,0,0,143
01:27:31,3C4A9AE0,0,0,52,0,0,143
01:27:39,3C4A9BE0,0,0,49,0,0,144
01:27:47,3C4A9CE0,0,0,49,0,0,144
01:28:03,3C4A9EE0,0,0,49,0,0,144
01:28:11,3C4A9FE0,0,0,50,0,0,144
01:28:19,3C4AA0E0,0,0,50,0,0,144
01:28:35,3C4AA2E0,0,0,50,0,0,145
01:28:43,3C4AA3E0,0,0,52,0,0,145
01:28:51,3C4AA4E0,0,0,52,0,0,145
01:29:07,3C4AA6E0,0,0,52,0,0,145
01:29:15,3C4AA7E0,0,0,51,0,0,146
01:29:23,3C4AA8E0,0,0,51,0,0,146
01:29:39,3C4AAAE0,0,0,51,0,0,146
01:29:47,3C4AABE0,0,0,46,0,0,146
01:29:55,3C4AACE0,0,0,46,0,0,146
01:30:11,3C4AAEE0,0,0,46,0,0,146
01:30:19,3C4AAFE0,0,0,50,0,0,146
01:30:27,3C4AB0E0,0,0,50,0,0,147
01:30:43,3C4AB2E0,0,0,50,0,0,147
01:30:51,3C4AB3E0,0,0,50,0,0,147
01:30:59,3C4AB4E0,0,0,50,0,0,147
01:31:15,3C4AB6E0,0,0,50,0,0,146
01:31:23,3C4AB7E0,0,0,47,0,0,146
01:31:31,3C4AB8E0,0,0,47,0,0,146
01:31:47,3C4ABAE0,0,0,47,0,0,145
01:31:55,3C4ABBE0,0,0,50,0,0,145
01:32:03,3C4ABCE0,0,0,50,0,0,144
01:32:19,3C4ABEE0,0,0,50,0,0,144
01:32:27,3C4ABFE0,0,0,53,0,0,143
01:32:35,3C4AC0E0,0,0,53,0,0,143
01:32:51,3C4AC2E0,0,0,53,0,0,142
01:32:59,3C4AC3E0,0,0,51,0,0,142
01:33:07,3C4AC4E0,0,0,51,0,0,142
01:33:23,3C4AC6E0,0,0,51,0,0,141
01:33:31,3C4AC7E0,0,0,50,0,0,141
01:33:39,3C4AC8E0,0,0,50,0,0,141
01:33:55,3C4ACAE0,0,0,50,0,0,141
01:34:03,3C4ACBE0,0,0,55,0,0,141
01:34:11,3C4ACCE0,0,0,55,0,0,142
01:34:27,3C4ACEE0,0,0,55,0,0,142
01:34:35,3C4ACFE0,0,0,49,0,0,143
01:34:43,3C4AD0E0,0,0,49,0,0,143
01:34:59,3C4AD2E0,0,0,49,0,0,143
01:35:07,3C4AD3E0,0,0,55,0,0,143
01:35:15,3C4AD4E0,0,0,55,0,0,144
01:35:31,3C4AD6E0,0,0,55,0,0,144
01:35:39,3C4AD7E0,0,0,50,0,0,144
01:35:47,3C4AD8E0,0,0,50,0,0,144
01:36:03,3C4ADAE0,0,0,50,0,0,144
01:36:11,3C4ADBE0,0,0,53,0,0,145
01:36:19,3C4ADCE0,0,0,53,0,0,145
