09:31:03,3BB004D3,4,0459,0,1,0,1,1,0,1,0,26954,0,26852,1,0,120,2811,17,0,0,183,184,182
09:31:35,3BB008D3,4,0859,0,1,0,1,1,0,1,0,26934,0,26822,0,0,126,2811,17,178,0,183,184,182
09:32:07,3BB00CD3,4,0C59,0,1,0,1,1,0,1,0,26994,0,26883,0,0,119,2811,17,178,1,183,184,182
09:32:39,3BB010D3,4,1059,0,1,0,1,1,0,1,0,26934,0,26833,0,0,117,2811,17,178,1,184,184,182
09:33:11,3BB014D3,4,1459,0,1,0,1,1,0,1,0,27194,0,27075,0,0,122,2811,17,178,1,184,184,182
09:33:43,3BB018D3,4,1859,0,1,0,1,1,0,1,0,27414,0,27301,0,0,121,2811,17,178,1,184,184,184
09:34:19,3BB01D53,8,1C59,0,1,0,1,1,0,1,0,27594,0,27488,0,0,125,2811,17,178,1,184,184,184
09:34:51,3BB02153,8,2059,0,1,0,1,1,0,1,0,27614,0,27507,0,0,126,2821,17,178,1,184,184,184
09:35:23,3BB02553,8,2459,0,1,0,1,1,0,1,0,27194,0,27085,0,0,126,2821,17,178,1,184,184,184
09:35:55,3BB02953,8,2859,0,1,0,1,1,0,1,0,26954,0,26841,0,0,119,2821,17,178,1,184,184,184
09:36:27,3BB02D53,8,2C59,0,1,0,1,1,0,1,0,26894,0,26789,0,0,125,2821,17,178,1,184,184,184
09:36:59,3BB03153,8,3059,0,1,0,1,1,0,1,0,26914,0,26812,0,0,131,2821,17,178,1,184,184,184
09:37:31,3BB03553,8,3459,0,1,0,1,1,0,1,0,26854,0,26749,0,0,121,2821,17,178,1,184,184,184
09:38:03,3BB03953,8,3859,0,1,0,1,1,0,1,0,26794,0,26691,0,0,118,2821,17,178,1,184,184,184
09:38:35,3BB03D53,8,3C59,0,1,0,1,1,0,1,0,26834,0,26727,0,0,118,2821,17,178,1,184,184,184
09:39:07,3BB04153,8,4059,0,1,0,1,1,0,1,0,26934,0,26830,0,0,122,2821,17,178,1,184,184,184
09:39:39,3BB04553,8,4459,0,1,0,1,1,0,1,0,26894,0,26784,0,0,120,2821,17,178,1,184,184,184
09:40:11,3BB04953,8,4859,0,1,0,1,1,0,1,0,27054,0,26936,0,0,128,2821,17,179,1,184,184,184
09:40:43,3BB04D53,8,4C59,0,1,0,1,1,0,1,0,26954,0,26835,0,0,122,2821,17,179,1,184,184,184
09:41:15,3BB05153,8,5059,0,1,0,1,1,0,1,0,27174,0,27054,0,0,131,2821,17,179,1,183,184,184
09:41:47,3BB05553,8,5459,0,1,0,1,1,0,1,0,27354,0,27235,1,0,125,2821,17,179,1,183,184,184
09:42:19,3BB05953,8,5859,0,1,0,1,1,0,1,0,27514,0,27413,0,0,123,2821,17,179,1,183,184,184
09:42:51,3BB05D53,8,5C59,0,1,0,1,1,0,1,0,27634,0,27523,0,0,122,2821,17,179,1,183,184,184
09:43:23,3BB06153,8,6059,0,1,0,1,1,0,1,0,27334,0,27224,0,0,126,2822,17,179,1,183,184,184
09:43:55,3BB06553,8,6459,0,1,0,1,1,0,1,0,27014,0,26899,0,0,127,2822,17,179,1,183,184,184
09:44:27,3BB06953,8,6859,0,1,0,1,1,0,1,0,26914,0,26797,1,0,127,2822,17,178,1,183,184,184
09:44:59,3BB06D53,8,6C59,0,1,0,1,1,0,1,0,26774,0,26656,0,0,116,2822,17,178,1,183,184,184
09:45:31,3BB07153,8,7059,0,1,0,1,1,0,1,0,26914,0,26794,0,0,131,2822,17,178,1,183,184,184
09:46:03,3BB07553,8,7459,0,1,0,1,1,0,1,0,26834,0,26719,0,0,120,2822,17,178,1,183,184,184
09:46:35,3BB07953,8,7859,0,1,0,1,1,0,1,0,26954,0,26850,0,0,132,2822,17,178,1,183,184,184
09:47:07,3BB07D53,8,7C59,0,1,0,1,1,0,1,0,26994,0,26875,0,0,123,2822,17,178,1,183,184,184
09:47:39,3BB08153,8,8059,0,1,0,1,1,0,1,0,26934,0,26817,0,0,120,2823,17,178,1,183,184,184
09:48:11,3BB08553,8,8459,0,1,0,1,1,0,1,0,26974,0,26856,0,0,120,2823,17,178,1,183,184,184
09:48:43,3BB08953,8,8859,0,1,0,1,1,0,1,0,27034,0,26926,0,0,124,2823,17,179,1,183,184,184
09:49:15,3BB08D53,8,8C59,0,1,0,1,1,0,1,0,27194,0,27091,0,0,128,2823,17,179,1,183,184,184
09:49:47,3BB09153,8,9059,0,1,0,1,1,0,1,0,27474,0,27363,0,0,127,2823,17,179,1,183,184,184
09:50:19,3BB09553,8,9459,0,1,0,1,1,0,1,0,27614,0,27496,0,0,127,2823,17,179,1,183,184,184
09:50:51,3BB09953,8,9859,0,1,0,1,1,0,1,0,27634,0,27522,0,0,124,2823,17,179,1,183,184,184
09:51:23,3BB09D53,8,9C59,0,1,0,1,1,0,1,0,27154,0,27045,0,0,116,2823,17,179,1,183,184,184
09:51:55,3BB0A153,8,A059,0,1,0,1,1,0,1,0,26974,0,26861,0,0,123,2823,17,179,1,183,184,184
09:52:27,3BB0A553,8,A459,0,1,0,1,1,0,1,0,26894,0,26780,0,0,130,2823,17,179,1,183,184,184
09:52:59,3BB0A953,8,A859,0,1,0,1,1,0,1,0,26914,0,26796,0,0,126,2823,17,179,1,183,184,184
09:53:31,3BB0AD53,8,AC59,0,1,0,1,1,0,1,0,26934,0,26815,0,0,126,2823,17,179,1,183,184,184
09:54:03,3BB0B153,8,B059,0,1,0,1,1,0,1,0,26794,0,26681,0,0,118,2823,17,179,1,183,184,184
09:54:35,3BB0B553,8,B459,0,1,0,1,1,0,1,0,26934,0,26829,0,0,125,2823,17,179,1,183,184,184
09:55:07,3BB0B953,8,B859,0,1,0,1,1,0,1,0,26934,0,26815,0,0,120,2823,17,179,1,183,184,184
09:55:39,3BB0BD53,8,BC59,0,1,0,1,1,0,1,0,27014,0,26909,0,0,122,2823,17,179,1,183,184,184
09:56:11,3BB0C153,8,C059,0,1,0,1,1,0,1,0,26994,0,26889,0,0,121,2822,17,179,1,183,184,184
09:56:43,3BB0C553,8,C459,0,1,0,1,1,0,1,0,27074,0,26958,0,0,121,2822,17,179,1,183,184,184
09:57:15,3BB0C953,8,C859,0,1,0,1,1,0,1,0,27314,0,27199,0,0,129,2822,17,179,1,183,184,184
09:57:47,3BB0CD53,8,CC59,0,1,0,1,1,0,1,0,27534,0,27415,0,0,128,2822,17,179,1,183,184,184
09:58:19,3BB0D153,8,D059,0,1,0,1,1,0,1,0,27654,0,27540,0,0,128,2822,17,179,1,184,184,184
09:58:51,3BB0D553,8,D459,0,1,0,1,1,0,1,0,27434,0,27331,0,0,116,2822,17,179,1,184,185,184
09:59:23,3BB0D953,8,D859,0,1,0,1,1,0,1,0,27114,0,26999,0,0,122,2822,17,179,1,184,185,184
09:59:55,3BB0DD53,8,DC59,0,1,0,1,1,0,1,0,26934,0,26817,0,0,126,2822,17,179,1,184,185,184
10:00:27,3BB0E153,8,E059,0,1,0,1,1,0,1,0,26914,0,26795,0,0,130,2822,17,179,1,184,185,184
10:02:03,3BB0ED53,8,EC59,0,1,0,1,1,0,1,0,26794,0,26688,0,0,119,2822,17,179,1,184,185,184
10:02:35,3BB0F153,8,F059,0,1,0,1,1,0,1,0,26974,0,26855,0,0,122,2822,17,179,1,184,185,184
10:03:07,3BB0F553,8,F459,0,1,0,1,1,0,1,0,26994,0,26893,0,0,119,2822,17,179,1,184,184,184
10:03:39,3BB0F953,8,F859,0,1,0,1,1,0,1,0,26994,0,26885,0,0,120,2822,17,179,1,184,184,183
10:04:11,3BB0FD53,8,FC59,0,1,0,1,1,0,1,0,26974,0,26873,0,0,125,2822,17,179,1,184,184,183
10:04:43,3BB10153,8,0059,0,1,0,1,1,0,1,0,27154,0,27047,0,0,129,2823,17,179,1,184,184,183
10:05:15,3BB10553,8,0459,0,1,0,1,1,0,1,0,27374,0,27257,0,0,130,2823,17,179,1,184,184,183
10:05:47,3BB10953,8,0859,0,1,0,1,1,0,1,0,27554,0,27434,0,0,127,2823,17,179,1,184,184,183
10:06:19,3BB10D53,8,0C59,0,1,0,1,1,0,1,0,27634,0,27530,0,0,123,2823,17,179,1,184,184,183
10:06:51,3BB11153,8,1059,0,1,0,1,1,0,1,0,27294,0,27178,0,0,128,2823,17,179,1,184,184,183
10:07:23,3BB11553,8,1459,0,1,0,1,1,0,1,0,27014,0,26896,1,0,128,2823,17,179,1,184,184,183
10:07:55,3BB11953,8,1859,0,1,0,1,1,0,1,0,26894,0,26781,0,0,125,2823,17,179,1,184,184,184
10:08:27,3BB11D53,8,1C59,0,1,0,1,1,0,1,0,26854,0,26748,0,0,117,2823,17,179,1,184,184,184
10:08:59,3BB12153,8,2059,0,1,0,1,1,0,1,0,26874,0,26772,0,0,121,2824,17,179,1,184,184,184
10:09:31,3BB12553,8,2459,0,1,0,1,1,0,1,0,26854,0,26750,0,0,118,2824,17,179,1,184,184,184
10:10:03,3BB12953,8,2859,0,1,0,1,1,0,1,0,26974,0,26862,0,0,123,2824,17,179,1,184,184,184
10:10:35,3BB12D53,8,2C59,0,1,0,1,1,0,1,0,26954,0,26848,0,0,120,2824,17,179,1,184,184,184
10:11:07,3BB13153,8,3059,0,1,0,1,1,0,1,0,26974,0,26871,0,0,122,2824,17,179,1,183,184,184
10:11:39,3BB13553,8,3459,0,1,0,1,1,0,1,0,26934,0,26815,0,0,118,2824,17,179,1,183,184,184
10:12:11,3BB13953,8,3859,0,1,0,1,1,0,1,0,27134,0,27031,0,0,124,2824,17,179,1,183,184,184
10:12:43,3BB13D53,8,3C59,0,1,0,1,1,0,1,0,27354,0,27241,0,0,125,2824,17,179,1,183,184,184
10:13:15,3BB14153,8,4059,0,1,0,1,1,0,1,0,27534,0,27426,0,0,128,2823,17,179,1,183,184,184
10:13:47,3BB14553,8,4459,0,1,0,1,1,0,1,0,27654,0,27544,0,0,129,2823,17,179,1,183,184,184
10:14:19,3BB14953,8,4859,0,1,0,1,1,0,1,0,27314,0,27212,0,0,124,2823,17,179,1,183,184,184
10:14:51,3BB14D53,8,4C59,0,1,0,1,1,0,1,0,27034,0,26919,0,0,128,2823,17,179,1,183,184,184
10:15:23,3BB15153,8,5059,0,1,0,1,1,0,1,0,26914,0,26807,0,0,123,2823,17,179,1,183,184,184
10:15:55,3BB15553,8,5459,0,1,0,1,1,0,1,0,26894,0,26792,0,0,128,2823,17,179,1,183,184,184
10:16:27,3BB15953,8,5859,0,1,0,1,1,0,1,0,26914,0,26797,0,0,130,2823,17,179,1,183,184,184
10:16:59,3BB15D53,8,5C59,0,1,0,1,1,0,1,0,26834,0,26729,0,0,118,2823,17,179,1,183,184,184
10:17:31,3BB16153,8,6059,0,1,0,1,1,0,1,0,26934,0,26817,0,0,132,2825,17,179,1,183,184,184
10:18:03,3BB16553,8,6459,0,1,0,1,1,0,1,0,26994,0,26887,0,0,127,2825,17,179,1,183,184,184
10:18:35,3BB16953,8,6859,0,1,0,1,1,0,1,0,26994,0,26878,0,0,133,2825,17,179,1,183,184,184
10:19:07,3BB16D53,8,6C59,0,1,0,1,1,0,1,0,26994,0,26891,0,0,120,2825,17,179,1,183,184,184
10:19:39,3BB17153,8,7059,0,1,0,1,1,0,1,0,27054,0,26944,1,0,120,2825,17,179,1,183,184,184
10:40:23,3BB20CCF,4,0C59,0,0,0,1,1,0,1,0,69185,0,26782,8,0,129,2825,17,179,1,183,184,184
10:40:55,3BB210CF,4,1059,0,0,0,1,1,0,1,0,69287,0,26888,11,0,125,2825,17,179,1,183,184,184
10:41:27,3BB214CF,4,1459,0,0,0,1,1,0,1,0,69288,0,26892,8,0,118,2825,17,179,1,183,184,184
10:41:59,3BB218CF,4,1859,0,0,0,1,1,0,1,0,69287,0,26892,8,0,114,2825,17,179,1,183,184,184
10:42:31,3BB21CCF,4,1C59,0,0,0,1,1,0,1,0,69352,0,26961,10,0,129,2825,17,179,1,183,184,184
10:43:03,3BB220CF,4,2059,0,0,0,1,1,0,1,0,69463,0,27074,22,0,130,2821,17,179,1,183,184,184
10:43:35,3BB224CF,4,2459,0,0,0,1,1,0,1,0,69719,0,27332,25,0,127,2821,17,179,1,183,184,184
10:44:07,3BB228CF,4,2859,0,0,0,1,1,0,1,0,69872,0,27488,19,0,122,2821,17,179,1,183,184,184
10:44:39,3BB22CCF,4,2C59,0,0,0,1,1,0,1,0,69929,0,27548,19,0,127,2821,17,179,1,183,184,184
10:45:11,3BB230CF,4,3059,0,0,0,1,1,0,1,0,69490,0,27112,18,0,123,2821,17,179,1,183,184,184
10:45:43,3BB234CF,4,3459,0,0,0,1,1,0,1,0,69248,0,26874,10,0,121,2821,17,179,1,183,184,184
10:46:15,3BB238CF,4,3859,0,0,0,1,1,0,1,0,69167,0,26795,12,0,124,2821,17,179,1,183,184,184
10:46:47,3BB23CCF,4,3C59,0,0,0,1,1,0,1,0,69111,0,26744,6,1,118,2821,17,179,1,183,184,184
10:47:19,3BB240CF,4,4059,0,0,0,1,1,0,1,0,69127,0,26764,8,0,117,2821,17,179,1,183,184,184
10:47:51,3BB244CF,4,4459,0,0,0,1,1,0,1,0,69102,0,26743,7,0,118,2821,17,179,1,183,184,184
10:48:23,3BB248CF,4,4859,0,0,0,1,1,0,1,0,69230,0,26874,21,1,124,2821,17,179,1,183,184,184
10:48:55,3BB24CCF,4,4C59,0,0,0,1,1,0,1,0,69240,0,26888,7,0,120,2821,17,179,1,183,184,184
10:49:27,3BB250CF,4,5059,0,0,0,1,1,0,1,0,69170,0,26822,4,0,120,2821,17,179,1,183,184,184
10:49:59,3BB254CF,4,5459,0,0,0,1,1,0,1,0,69262,0,26918,9,0,126,2821,17,179,1,183,184,184
10:50:31,3BB258CF,4,5859,0,0,0,1,1,0,1,0,69326,0,26987,25,0,132,2821,17,179,1,183,184,184
10:51:03,3BB25CCF,4,5C59,0,0,0,1,1,0,1,0,69545,0,27210,13,0,130,2821,17,179,1,183,184,184
10:51:35,3BB260CF,4,6059,0,0,0,1,1,0,1,0,69722,0,27391,9,0,126,2821,17,179,1,183,184,184
10:52:07,3BB264CF,4,6459,0,0,0,1,1,0,1,0,69857,0,27530,5,0,119,2821,17,179,1,183,184,184
10:52:39,3BB268CF,4,6859,0,0,0,1,1,0,1,0,69733,0,27409,5,0,117,2821,17,179,1,183,184,184
10:53:11,3BB26CCF,4,6C59,0,0,0,1,1,0,1,0,69290,0,26970,7,0,117,2821,17,179,1,183,184,184
10:53:43,3BB270CF,4,7059,0,0,0,1,1,0,1,0,69164,0,26848,4,0,126,2821,17,179,1,183,184,184
10:54:15,3BB274CF,4,7459,0,0,0,1,1,0,1,0,69114,0,26792,3,0,125,2821,17,179,1,183,184,184
10:54:47,3BB278CF,4,7859,0,0,0,1,1,0,1,0,69034,0,26717,4,0,118,2821,17,179,1,183,184,184
10:55:19,3BB27CCF,4,7C59,0,0,0,1,1,0,1,0,69113,0,26795,4,0,121,2821,17,179,1,183,184,184
10:55:51,3BB280CF,4,8059,0,0,0,1,1,0,1,0,69064,0,26746,2,0,119,2821,17,179,1,183,184,184
10:56:23,3BB284CF,4,8459,0,0,0,1,1,0,1,0,69180,0,26867,4,0,121,2821,17,179,1,183,184,184
10:56:55,3BB288CF,4,8859,0,0,0,1,1,0,1,0,69202,0,26891,4,0,131,2821,17,179,1,183,184,184
10:57:27,3BB28CCF,4,8C59,0,0,0,1,1,0,1,0,69177,0,26858,4,0,120,2821,17,179,1,183,184,184
10:57:59,3BB290CF,4,9059,0,0,0,1,1,0,1,0,69162,0,26845,3,0,121,2821,17,179,1,183,184,184
10:58:31,3BB294CF,4,9459,0,0,0,1,1,0,1,0,69314,0,26996,4,0,124,2821,17,179,1,183,184,184
10:59:03,3BB298CF,4,9859,0,0,0,1,1,0,1,0,69525,0,27206,3,0,127,2821,17,179,1,183,184,184
10:59:35,3BB29CCF,4,9C59,0,0,0,1,1,0,1,0,69740,0,27419,3,0,127,2821,17,179,1,183,184,184
11:00:07,3BB2A0CF,4,A059,0,0,0,1,1,0,1,0,69861,0,27537,2,0,126,2823,17,179,1,183,184,184
11:00:39,3BB2A4CF,4,A459,0,0,0,1,1,0,1,0,69650,0,27307,0,0,115,2823,17,179,1,183,184,184
11:01:11,3BB2A8CF,4,A859,0,0,0,1,1,0,1,0,69294,0,26961,3,0,126,2823,17,179,1,183,184,184
11:01:43,3BB2ACCF,4,AC59,0,0,0,1,1,0,1,0,69104,0,26770,2,0,118,2823,17,179,1,183,184,184
11:02:15,3BB2B0CF,4,B059,0,0,0,1,1,0,1,0,69114,0,26783,3,0,125,2823,17,179,1,183,184,184
11:02:47,3BB2B4CF,4,B459,0,0,0,1,1,0,1,0,69098,0,26760,4,0,120,2823,17,179,1,183,184,184
11:03:19,3BB2B8CF,4,B859,0,0,0,1,1,0,1,0,69088,0,26748,4,0,118,2823,17,179,1,183,184,184
11:03:51,3BB2BCCF,4,BC59,0,0,0,1,1,0,1,0,69151,0,26816,6,0,123,2823,17,179,1,183,184,184
11:04:23,3BB2C0CF,4,C059,0,0,0,1,1,0,1,0,69216,0,26880,7,0,127,2823,17,179,1,183,184,184
11:04:55,3BB2C4CF,4,C459,0,0,0,1,1,0,1,0,69255,0,26915,5,0,122,2823,17,179,1,183,184,184
11:05:27,3BB2C8CF,4,C859,0,0,0,1,1,0,1,0,69218,0,26884,5,0,117,2823,17,179,1,183,184,184
11:05:59,3BB2CCCF,4,CC59,0,0,0,1,1,0,1,0,69280,0,26946,6,0,132,2823,17,179,1,183,184,184
11:06:31,3BB2D0CF,4,D059,0,0,0,1,1,0,1,0,69491,0,27159,5,0,125,2823,17,179,1,184,184,184
11:07:03,3BB2D4CF,4,D459,0,0,0,1,1,0,1,0,69729,0,27395,4,0,130,2823,17,179,1,184,184,184
11:07:35,3BB2D8CF,4,D859,0,0,0,1,1,0,1,0,69845,0,27512,4,0,119,2823,17,179,1,184,184,184
11:08:07,3BB2DCCF,4,DC59,0,0,0,1,1,0,1,0,69801,0,27469,4,0,125,2823,17,179,1,184,184,184
11:08:39,3BB2E0CF,4,E059,0,0,0,1,1,0,1,0,69351,0,27016,2,0,123,2823,17,179,1,184,184,184
11:09:11,3BB2E4CF,4,E459,0,0,0,1,1,0,1,0,69185,0,26851,4,0,125,2823,17,179,1,184,184,184
11:09:43,3BB2E8CF,4,E859,0,0,0,1,1,0,1,0,69090,0,26753,4,0,126,2823,17,179,1,184,184,184
11:10:15,3BB2ECCF,4,EC59,0,0,0,1,1,0,1,0,69123,0,26780,2,0,122,2823,17,179,1,184,184,184
11:10:47,3BB2F0CF,4,F059,0,0,0,1,1,0,1,0,69117,0,26779,5,0,131,2823,17,179,1,183,184,184
11:11:19,3BB2F4CF,4,F459,0,0,0,1,1,0,1,0,69117,0,26773,2,1,119,2823,17,179,1,183,184,184
11:11:51,3BB2F8CF,4,F859,0,0,0,1,1,0,1,0,69226,0,26885,4,0,121,2823,17,179,1,183,184,184
11:12:23,3BB2FCCF,4,FC59,0,0,0,1,1,0,1,0,69199,0,26852,1,0,122,2823,17,179,1,183,184,184
11:12:55,3BB300CF,4,0059,0,0,0,1,1,0,1,0,69188,0,26837,0,0,119,2823,17,179,1,183,184,184
11:13:27,3BB304CF,4,0459,0,0,0,1,1,0,1,0,69190,0,26843,2,0,117,2823,17,179,1,183,184,184
11:13:59,3BB308CF,4,0859,0,0,0,1,1,0,1,0,69402,0,27053,3,0,128,2823,17,179,1,183,184,184
11:14:31,3BB30CCF,4,0C59,0,0,0,1,1,0,1,0,69580,0,27234,2,0,126,2823,17,179,1,183,184,184
11:15:03,3BB310CF,4,1059,0,0,0,1,1,0,1,0,69777,0,27425,3,0,129,2823,17,179,1,183,184,184
11:15:35,3BB314CF,4,1459,0,0,0,1,1,0,1,0,69908,0,27550,1,0,125,2823,17,179,1,183,184,184
11:16:07,3BB318CF,4,1859,0,0,0,1,1,0,1,0,69614,0,27258,2,0,122,2823,17,179,1,183,184,184
11:16:39,3BB31CCF,4,1C59,0,0,0,1,1,0,1,0,69287,0,26930,4,0,126,2823,17,179,1,183,184,184
11:17:11,3BB320CF,4,2059,0,0,0,1,1,0,1,0,69140,0,26763,0,0,116,2821,17,179,1,183,184,184
11:17:43,3BB324CF,4,2459,0,1,0,1,1,0,1,0,26834,0,26725,0,0,116,2821,17,179,1,183,184,184
11:18:15,3BB328CF,4,2859,0,0,0,1,1,0,1,0,69130,0,26766,1,0,130,2821,17,179,1,183,184,184
11:18:47,3BB32CCF,4,2C59,0,0,0,1,1,0,1,0,69157,0,26790,2,0,128,2821,17,179,1,183,184,184
11:19:19,3BB330CF,4,3059,0,0,0,1,1,0,1,0,69255,0,26873,0,0,124,2821,17,179,1,183,184,184
11:19:51,3BB334CF,4,3459,0,0,0,1,1,0,1,0,69250,0,26866,2,0,121,2821,17,179,1,183,184,184
11:20:23,3BB338CF,4,3859,0,0,0,1,1,0,1,0,69263,0,26889,1,0,119,2821,17,179,1,183,184,184
11:20:55,3BB33CCF,4,3C59,0,0,0,1,1,0,1,0,69224,0,26841,4,0,112,2821,17,179,1,183,184,184
11:21:27,3BB340CF,4,4059,0,0,0,1,1,0,1,0,69299,0,26919,4,0,129,2821,17,179,1,183,184,184
11:21:59,3BB344CF,4,4459,0,0,0,1,1,0,1,0,69452,0,27073,4,0,120,2821,17,179,1,183,184,184
11:22:31,3BB348CF,4,4859,0,0,0,1,1,0,1,0,69685,0,27306,4,0,124,2821,17,179,1,183,184,184
11:23:03,3BB34CCF,4,4C59,0,0,0,1,1,0,1,0,69837,0,27458,3,0,126,2821,17,179,1,183,184,184
11:23:35,3BB350CF,4,5059,0,0,0,1,1,0,1,0,69918,0,27539,2,0,122,2821,17,179,1,183,184,184
11:24:07,3BB354CF,4,5459,0,0,0,1,1,0,1,0,69496,0,27111,5,0,124,2821,17,179,1,183,184,184
11:24:39,3BB358CF,4,5859,0,0,0,1,1,0,1,0,69238,0,26862,6,0,124,2821,17,179,1,183,184,184
11:25:11,3BB35CCF,4,5C59,0,0,0,1,1,0,1,0,69162,0,26782,6,0,123,2821,17,179,1,183,184,184
11:25:43,3BB360CF,4,6059,0,0,0,1,1,0,1,0,69117,0,26740,4,0,121,2821,17,179,1,183,184,184
11:26:15,3BB364CF,4,6459,0,0,0,1,1,0,1,0,69174,0,26798,6,0,129,2821,17,179,1,183,184,184
11:26:47,3BB368CF,4,6859,0,0,0,1,1,0,1,0,69108,0,26737,4,0,118,2821,17,179,1,183,184,184
11:27:19,3BB36CCF,4,6C59,0,0,0,1,1,0,1,0,69205,0,26837,5,0,119,2821,17,179,1,183,184,184
11:27:51,3BB370CF,4,7059,0,0,0,1,1,0,1,0,69197,0,26827,2,0,120,2821,17,179,1,183,184,184
11:28:23,3BB374CF,4,7459,0,0,0,1,1,0,1,0,69239,0,26866,0,0,121,2821,17,179,1,183,184,184
11:28:55,3BB378CF,4,7859,0,0,0,1,1,0,1,0,69273,0,26902,3,0,130,2821,17,179,1,183,184,184
11:29:27,3BB37CCF,4,7C59,0,0,0,1,1,0,1,0,69460,0,27083,3,0,128,2821,17,179,1,183,184,184
11:29:59,3BB380CF,4,8059,0,0,0,1,1,0,1,0,69660,0,27286,4,0,127,2821,17,179,1,183,184,184
11:30:31,3BB384CF,4,8459,0,0,0,1,1,0,1,0,69826,0,27455,3,0,129,2821,17,179,1,183,184,184
11:31:03,3BB388CF,4,8859,0,0,0,1,1,0,1,0,69907,0,27536,4,0,129,2821,17,180,1,183,184,184
11:31:35,3BB38CCF,4,8C59,0,0,0,1,1,0,1,0,69490,0,27111,3,0,120,2821,17,180,1,183,184,184
11:32:07,3BB390CF,4,9059,0,0,0,1,1,0,1,0,69263,0,26883,0,0,124,2821,17,180,1,183,184,184
11:32:39,3BB394CF,4,9459,0,0,0,1,1,0,1,0,69174,0,26798,3,0,124,2821,17,180,1,183,184,184
11:33:11,3BB398CF,4,9859,0,0,0,1,1,0,1,0,69104,0,26715,1,0,119,2821,17,180,1,183,184,184
11:33:43,3BB39CCF,4,9C59,0,0,0,1,1,0,1,0,69126,0,26739,2,0,118,2821,17,180,1,183,184,184
11:34:15,3BB3A0CF,4,A059,0,0,0,1,1,0,1,0,69115,0,26734,2,0,119,2822,17,180,1,183,184,184
11:34:47,3BB3A4CF,4,A459,0,0,0,1,1,0,1,0,69230,0,26850,3,0,116,2822,17,180,1,183,184,184
11:35:19,3BB3A8CF,4,A859,0,0,0,1,1,0,1,0,69315,0,26939,6,0,127,2822,17,179,1,183,184,184
11:35:51,3BB3ACCF,4,AC59,0,0,0,1,1,0,1,0,69265,0,26891,3,0,121,2822,17,179,1,183,184,184
11:36:23,3BB3B0CF,4,B059,0,0,0,1,1,0,1,0,69314,0,26935,4,0,133,2822,17,179,1,183,184,184
11:36:55,3BB3B4CF,4,B459,0,0,0,1,1,0,1,0,69438,0,27061,3,0,129,2822,17,179,1,183,184,184
11:37:27,3BB3B8CF,4,B859,0,0,0,1,1,0,1,0,69691,0,27316,3,0,127,2822,17,179,1,183,184,184
11:37:59,3BB3BCCF,4,BC59,0,0,0,1,1,0,1,0,69870,0,27484,2,0,126,2822,17,179,1,183,184,184
11:38:31,3BB3C0CF,4,C059,0,0,0,1,1,0,1,0,69917,0,27540,4,0,128,2822,17,179,1,183,184,184
11:39:03,3BB3C4CF,4,C459,0,0,0,1,1,0,1,0,69501,0,27120,2,0,123,2822,17,179,1,183,184,184
11:39:35,3BB3C8CF,4,C859,0,0,0,1,1,0,1,0,69264,0,26878,4,0,125,2822,17,179,1,183,184,184
11:40:07,3BB3CCCF,4,CC59,0,0,0,1,1,0,1,0,69165,0,26778,3,0,121,2822,17,179,1,183,184,184
11:40:39,3BB3D0CF,4,D059,0,0,0,1,1,0,1,0,69128,0,26741,3,0,121,2822,17,179,1,183,184,184
11:41:11,3BB3D4CF,4,D459,0,0,0,1,1,0,1,0,69158,0,26773,4,0,122,2822,17,179,1,183,184,184
11:41:43,3BB3D8CF,4,D859,0,0,0,1,1,0,1,0,69111,0,26725,2,0,118,2822,17,179,1,183,184,184
11:42:15,3BB3DCCF,4,DC59,0,0,0,1,1,0,1,0,69249,0,26865,2,0,125,2822,17,179,1,183,184,184
11:42:47,3BB3E0CF,4,E059,0,0,0,1,1,0,1,0,69279,0,26892,1,0,125,2822,17,179,1,183,184,184
11:43:19,3BB3E4CF,4,E459,0,0,0,1,1,0,1,0,69246,0,26851,1,0,120,2822,17,179,1,183,184,184
11:43:51,3BB3E8CF,4,E859,0,1,0,1,1,0,1,0,26994,0,26880,0,0,121,2822,17,179,1,183,184,184
11:44:23,3BB3ECCF,4,EC59,0,0,0,1,1,0,1,0,69449,0,27057,4,0,122,2822,17,179,1,183,184,184
11:44:55,3BB3F0CF,4,F059,0,0,0,1,1,0,1,0,69704,0,27309,2,0,123,2822,17,179,1,183,184,184
11:45:27,3BB3F4CF,4,F459,0,0,0,1,1,0,1,0,69840,0,27448,4,0,129,2822,17,179,1,183,184,184
11:45:59,3BB3F8CF,4,F859,0,0,0,1,1,0,1,0,69920,0,27522,2,0,119,2822,17,179,1,183,184,184
11:46:31,3BB3FCCF,4,FC59,0,0,0,1,1,0,1,0,69525,0,27131,3,0,118,2822,17,179,1,183,184,184
11:47:03,3BB400CF,4,0059,0,0,0,1,1,0,1,0,69287,0,26895,3,0,126,2821,17,179,1,183,184,184
11:47:35,3BB404CF,4,0459,0,0,0,1,1,0,1,0,69182,0,26795,2,0,124,2821,17,179,1,183,184,184
11:48:07,3BB408CF,4,0859,0,1,0,1,1,0,1,0,26794,0,26692,0,0,116,2821,17,180,1,183,184,184
11:48:39,3BB40CCF,4,0C59,0,0,0,1,1,0,1,0,69156,0,26773,2,0,125,2821,17,180,1,183,184,184
11:49:11,3BB410CF,4,1059,0,0,0,1,1,0,1,0,69188,0,26782,1,0,119,2821,17,180,1,183,184,184
