00:00:01,48F886F3,1,86E8,0,0,0,1,1,0,1,0,67835,0,26568,2,0,112,2821,17,0,0,0,0,0
00:00:33,48F88AF3,1,8AE8,0,0,0,1,1,0,1,0,67869,0,26604,2,0,115,2821,17,179,0,0,0,0
00:01:05,48F88EF3,1,8EE8,0,0,0,1,1,0,1,0,67729,0,26463,2,0,115,2821,17,179,1,0,0,0
00:01:37,48F892F3,1,92E8,0,1,0,1,1,0,1,0,26654,0,26542,0,0,115,2821,17,179,1,183,0,0
00:02:09,48F896F3,1,96E8,0,0,0,1,1,0,1,0,67670,0,26389,0,0,116,2821,17,179,1,183,184,0
00:02:41,48F89AF3,1,9AE8,0,0,0,1,1,0,1,0,67834,0,26559,0,0,129,2821,17,179,1,183,184,184
00:03:13,48F89EF3,1,9EE8,0,1,0,1,1,0,1,0,26854,0,26745,0,0,114,2821,17,179,1,183,184,184
00:03:45,48F8A2F3,1,A2E8,0,0,0,1,1,0,1,0,68460,0,27146,3,0,130,2821,17,179,1,183,184,184
00:04:17,48F8A6F3,1,A6E8,0,0,0,1,1,0,1,0,68645,0,27326,2,0,120,2821,17,179,1,183,184,184
00:04:49,48F8AAF3,1,AAE8,0,0,0,1,1,0,1,0,68705,0,27383,1,0,111,2821,17,179,1,183,184,184
00:05:21,48F8AEF3,1,AEE8,0,0,0,1,1,0,1,0,68599,0,27274,2,0,120,2821,17,179,1,183,184,184
00:05:53,48F8B2F3,1,B2E8,0,0,0,1,1,0,1,0,68187,0,26861,1,0,124,2821,17,179,1,183,184,184
00:06:25,48F8B6F3,1,B6E8,0,1,0,1,1,0,1,0,26694,0,26590,0,0,113,2821,17,179,1,183,184,184
00:06:57,48F8BAF3,1,BAE8,0,0,0,1,1,0,1,0,67952,0,26616,0,0,120,2821,17,179,1,183,184,184
00:07:29,48F8BEF3,1,BEE8,0,0,0,1,1,0,1,0,67783,0,26441,1,0,115,2821,17,179,1,183,184,184
00:08:01,48F8C2F3,1,C2E8,0,1,0,1,1,0,1,0,26674,0,26563,0,0,115,2823,17,179,1,183,184,184
00:08:33,48F8C6F3,1,C6E8,0,0,0,1,1,0,1,0,67734,0,26391,1,0,116,2823,17,179,1,183,184,184
00:09:05,48F8CAF3,1,CAE8,0,1,0,1,1,0,1,0,26694,0,26577,0,0,119,2823,17,179,1,183,184,184
00:09:37,48F8CEF3,1,CEE8,0,0,0,1,1,0,1,0,68240,0,26902,4,0,123,2823,17,179,1,183,184,184
00:10:09,48F8D2F3,1,D2E8,0,0,0,1,1,0,1,0,68499,0,27156,4,0,119,2823,17,179,1,183,184,184
00:10:41,48F8D6F3,1,D6E8,0,0,0,1,1,0,1,0,68687,0,27337,3,0,117,2823,17,179,1,183,184,184
00:11:13,48F8DAF3,1,DAE8,0,0,0,1,1,0,1,0,68807,0,27446,0,0,113,2823,17,179,1,183,184,184
00:11:45,48F8DEF3,1,DEE8,0,1,0,1,1,0,1,0,27294,0,27186,0,0,123,2823,17,179,1,183,184,184
00:12:17,48F8E2F3,1,E2E8,0,0,0,1,1,0,1,0,68107,0,26752,2,0,113,2820,17,179,1,183,184,184
00:12:49,48F8E6F3,1,E6E8,0,0,0,1,1,0,1,0,67932,0,26574,2,0,121,2820,17,179,1,183,184,184
00:13:21,48F8EAF3,1,EAE8,0,0,0,1,1,0,1,0,67884,0,26525,3,0,122,2820,17,179,1,183,184,184
00:13:53,48F8EEF3,1,EEE8,0,0,0,1,1,0,1,0,67844,0,26490,3,0,127,2820,17,179,1,183,184,184
00:14:25,48F8F2F3,1,F2E8,0,0,0,1,1,0,1,0,67891,0,26514,0,0,115,2820,17,179,1,183,184,184
00:14:57,48F8F6F3,1,F6E8,0,0,0,1,1,0,1,0,67776,0,26406,1,0,116,2820,17,179,1,183,184,184
00:15:29,48F8FAF3,1,FAE8,0,0,0,1,1,0,1,0,67953,0,26587,1,0,119,2820,17,179,1,183,184,184
00:16:01,48F8FEF3,1,FEE8,0,0,0,1,1,0,1,0,68100,0,26733,1,0,116,2820,17,179,1,183,184,184
00:16:33,48F902F3,1,02E8,0,0,0,1,1,0,1,0,68488,0,27118,1,0,130,2821,17,179,1,183,184,184
00:17:05,48F906F3,1,06E8,0,0,0,1,1,0,1,0,68695,0,27327,3,0,119,2821,17,179,1,183,184,184
00:17:37,48F90AF3,1,0AE8,0,0,0,1,1,0,1,0,28755,0,27369,0,0,112,2821,17,180,1,183,184,184
00:18:09,48F90EF3,1,0EE8,0,0,0,1,1,0,1,0,68671,0,27302,1,0,112,2821,17,180,1,183,184,184
00:18:41,48F912F3,1,12E8,0,0,0,1,1,0,1,0,68220,0,26856,3,0,120,2821,17,180,1,183,184,184
00:19:13,48F916F3,1,16E8,0,0,0,1,1,0,1,0,68031,0,26640,0,0,113,2821,17,180,1,183,184,184
00:19:45,48F91AF3,1,1AE8,0,0,0,1,1,0,1,0,68002,0,26637,3,0,122,2821,17,180,1,183,184,184
00:20:17,48F91EF3,1,1EE8,0,0,0,1,1,0,1,0,67833,0,26466,1,0,116,2821,17,180,1,183,184,184
00:20:49,48F922F3,1,22E8,0,1,0,1,1,0,1,0,26634,0,26533,0,0,115,2824,17,180,1,183,184,184
00:21:21,48F926F3,1,26E8,0,0,0,1,1,0,1,0,67768,0,26400,1,0,116,2824,17,180,1,183,184,184
00:21:53,48F92AF3,1,2AE8,0,1,0,1,1,0,1,0,26694,0,26585,0,0,119,2824,17,179,1,183,184,184
00:22:25,48F92EF3,1,2EE8,0,1,0,1,1,0,1,0,26814,0,26697,0,0,119,2824,17,179,1,183,184,184
00:22:57,48F932F3,1,32E8,0,0,0,1,1,0,1,0,68464,0,27092,1,0,122,2824,17,179,1,183,184,184
00:23:29,48F936F3,1,36E8,0,1,0,1,1,0,1,0,27394,0,27274,0,0,118,2824,17,179,1,183,184,184
00:24:01,48F93AF3,1,3AE8,0,0,0,1,1,0,1,0,68772,0,27410,1,0,115,2824,17,179,1,183,184,184
00:24:33,48F93EF3,1,3EE8,0,0,0,1,1,0,1,0,68695,0,27334,1,0,112,2824,17,179,1,183,184,184
00:25:05,48F942F3,1,42E8,0,0,0,1,1,0,1,0,68292,0,26932,1,0,122,2820,17,179,1,183,184,184
00:25:37,48F946F3,1,46E8,0,1,0,1,1,0,1,0,26754,0,26644,0,0,114,2820,17,179,1,183,184,184
00:26:09,48F94AF3,1,4AE8,0,0,0,1,1,0,1,0,68029,0,26666,0,0,123,2820,17,179,1,183,184,184
00:26:41,48F94EF3,1,4EE8,0,1,0,1,1,0,1,0,26574,0,26457,0,0,115,2820,17,179,1,183,184,184
00:27:13,48F952F3,1,52E8,0,0,0,1,1,0,1,0,67884,0,26526,1,0,116,2820,17,179,1,183,184,184
00:27:45,48F956F3,1,56E8,0,1,0,1,1,0,1,0,26514,0,26407,0,0,117,2820,17,179,1,183,184,184
00:28:17,48F95AF3,1,5AE8,0,1,0,1,1,0,1,0,26614,0,26511,0,0,117,2820,17,179,1,183,184,184
00:28:49,48F95EF3,1,5EE8,0,1,0,1,1,0,1,0,26874,0,26754,0,0,124,2820,17,179,1,183,184,184
00:29:21,48F962F3,1,62E8,0,0,0,1,1,0,1,0,68343,0,26981,0,0,123,2821,17,179,1,183,184,184
00:29:53,48F966F3,1,66E8,0,1,0,1,1,0,1,0,27294,0,27186,0,0,114,2821,17,179,1,183,184,184
00:30:25,48F96AF3,1,6AE8,0,1,0,1,1,0,1,0,27434,0,27330,0,0,116,2821,17,179,1,183,184,184
00:30:57,48F96EF3,1,6EE8,0,0,0,1,1,0,1,0,68856,0,27494,0,0,128,2821,17,179,1,183,184,184
00:31:29,48F972F3,1,72E8,0,1,0,1,1,0,1,0,27114,0,27007,0,0,115,2821,17,179,1,184,184,184
00:32:01,48F976F3,1,76E8,0,0,0,1,1,0,1,0,68125,0,26764,0,0,118,2821,17,179,1,184,184,184
00:32:33,48F97AF3,1,7AE8,0,0,0,1,1,0,1,0,67883,0,26525,0,0,115,2821,17,179,1,184,184,184
00:33:05,48F97EF3,1,7EE8,0,0,0,1,1,0,1,0,67892,0,26535,2,0,124,2821,17,179,1,184,184,184
00:33:37,48F982F3,1,82E8,0,0,0,1,1,0,1,0,67909,0,26553,1,0,118,2821,17,179,1,184,184,184
00:34:09,48F986F3,1,86E8,0,0,0,1,1,0,1,0,67814,0,26460,2,0,118,2821,17,179,1,184,184,184
00:34:41,48F98AF3,1,8AE8,0,0,0,1,1,0,1,0,67879,0,26526,0,0,117,2821,17,179,1,184,184,184
00:35:13,48F98EF3,1,8EE8,0,1,0,1,1,0,1,0,26674,0,26565,0,0,116,2821,17,179,1,184,184,184
00:35:45,48F992F3,1,92E8,0,1,0,1,1,0,1,0,26994,0,26891,0,0,116,2821,17,179,1,183,184,184
00:36:17,48F996F3,1,96E8,0,0,0,1,1,0,1,0,68550,0,27201,1,0,123,2821,17,179,1,183,184,184
00:36:49,48F99AF3,1,9AE8,0,0,0,1,1,0,1,0,68647,0,27291,0,0,114,2821,17,179,1,183,184,184
00:37:21,48F99EF3,1,9EE8,0,0,0,1,1,0,1,0,68831,0,27480,0,0,119,2821,17,179,1,183,184,184
00:37:53,48F9A2F3,1,A2E8,0,0,0,1,1,0,1,0,68427,0,27072,0,0,124,2821,17,179,1,183,184,184
00:38:25,48F9A6F3,1,A6E8,0,1,0,1,1,0,1,0,26834,0,26732,0,0,121,2821,17,179,1,183,184,184
00:38:57,48F9AAF3,1,AAE8,0,1,0,1,1,0,1,0,26654,0,26535,0,0,115,2821,17,179,1,183,184,184
00:39:29,48F9AEF3,1,AEE8,0,1,0,1,1,0,1,0,26614,0,26498,0,0,125,2821,17,179,1,183,184,184
00:40:01,48F9B2F3,1,B2E8,0,0,0,1,1,0,1,0,67917,0,26575,1,0,129,2821,17,179,1,183,184,184
00:40:33,48F9B6F3,1,B6E8,0,1,0,1,1,0,1,0,26634,0,26531,0,0,129,2821,17,179,1,183,184,184
00:41:05,48F9BAF3,1,BAE8,0,1,0,1,1,0,1,0,26694,0,26574,1,0,118,2821,17,179,1,183,184,184
00:41:37,48F9BEF3,1,BEE8,0,1,0,1,1,0,1,0,26694,0,26580,0,0,116,2821,17,179,1,183,184,184
00:42:09,48F9C2F3,1,C2E8,0,1,0,1,1,0,1,0,26994,0,26885,0,0,115,2824,17,179,1,183,184,184
00:42:41,48F9C6F3,1,C6E8,0,1,0,1,1,0,1,0,27294,0,27174,0,0,122,2824,17,179,1,183,184,184
00:43:13,48F9CAF3,1,CAE8,0,1,0,1,1,0,1,0,27434,0,27315,0,0,115,2824,17,179,1,183,184,184
00:43:45,48F9CEF3,1,CEE8,0,1,0,1,1,0,1,0,27594,0,27475,0,0,123,2824,17,179,1,183,184,184
00:44:17,48F9D2F3,1,D2E8,0,0,0,1,1,0,1,0,68398,0,27036,0,0,119,2824,17,179,1,183,184,184
00:44:49,48F9D6F3,1,D6E8,0,1,0,1,1,0,1,0,26834,0,26719,0,0,116,2824,17,179,1,183,184,184
00:45:21,48F9DAF3,1,DAE8,0,1,0,1,1,0,1,0,26634,0,26524,0,0,115,2824,17,179,1,183,184,184
00:45:53,48F9DEF3,1,DEE8,0,1,0,1,1,0,1,0,26614,0,26508,0,0,117,2824,17,179,1,183,184,184
00:46:32,48F9E3D3,8,E2E8,0,1,0,1,1,0,1,0,26674,0,26571,0,0,130,2823,17,179,1,183,184,184
00:47:04,48F9E7D3,8,E6E8,0,0,0,1,1,0,1,0,67894,0,26530,0,0,130,2823,17,179,1,183,184,184
00:47:36,48F9EBD3,8,EAE8,0,1,0,1,1,0,1,0,26674,0,26569,0,0,118,2823,17,179,1,183,184,184
00:48:08,48F9EFD3,8,EEE8,0,1,0,1,1,0,1,0,26614,0,26496,0,0,116,2823,17,179,1,183,184,184
00:48:40,48F9F3D3,8,F2E8,0,1,0,1,1,0,1,0,27034,0,26929,0,0,119,2823,17,179,1,184,184,184
00:49:12,48F9F7D3,8,F6E8,0,1,0,1,1,0,1,0,27294,0,27188,0,0,120,2823,17,179,1,184,184,184
00:49:44,48F9FBD3,8,FAE8,0,1,0,1,1,0,1,0,27434,0,27324,0,0,115,2823,17,179,1,184,184,184
00:50:16,48F9FFD3,8,FEE8,0,1,0,1,1,0,1,0,27594,0,27493,0,0,126,2823,17,179,1,184,184,184
00:50:48,48FA03D3,8,02E8,0,1,0,1,1,0,1,0,27134,0,27030,0,0,112,2824,17,179,1,184,184,184
00:51:20,48FA07D3,8,06E8,0,1,0,1,1,0,1,0,26874,0,26769,0,0,122,2824,17,179,1,184,184,184
00:51:52,48FA0BD3,8,0AE8,0,0,0,1,1,0,1,0,67916,0,26558,0,0,115,2824,17,179,1,184,184,184
00:52:24,48FA0FD3,8,0EE8,0,1,0,1,1,0,1,0,26614,0,26496,0,0,118,2824,17,179,1,184,184,184
00:52:56,48FA13D3,8,12E8,0,1,0,1,1,0,1,0,26614,0,26504,0,0,120,2824,17,179,1,184,184,184
00:53:28,48FA17D3,8,16E8,0,0,0,1,1,0,1,0,67888,0,26535,0,0,128,2824,17,179,1,184,184,184
00:54:00,48FA1BD3,8,1AE8,0,1,0,1,1,0,1,0,26694,0,26574,0,0,117,2824,17,179,1,184,184,184
00:54:32,48FA1FD3,8,1EE8,0,1,0,1,1,0,1,0,26654,0,26541,0,0,117,2824,17,179,1,184,184,184
00:55:04,48FA23D3,8,22E8,0,1,0,1,1,0,1,0,27034,0,26930,0,0,122,2823,17,179,1,184,184,184
00:55:36,48FA27D3,8,26E8,0,1,0,1,1,0,1,0,27314,0,27210,0,0,128,2823,17,179,1,184,184,184
00:56:08,48FA2BD3,8,2AE8,0,1,0,1,1,0,1,0,27434,0,27321,0,0,114,2823,17,179,1,184,184,184
00:56:40,48FA2FD3,8,2EE8,0,1,0,1,1,0,1,0,27594,0,27477,0,0,124,2823,17,179,1,184,184,184
00:57:12,48FA33D3,8,32E8,0,1,0,1,1,0,1,0,27154,0,27047,0,0,113,2823,17,179,1,184,184,184
00:57:44,48FA37D3,8,36E8,0,0,0,1,1,0,1,0,68148,0,26799,0,0,126,2823,17,179,1,184,184,184
00:58:16,48FA3BD3,8,3AE8,0,1,0,1,1,0,1,0,26674,0,26566,0,0,116,2823,17,179,1,184,184,184
00:58:48,48FA3FD3,8,3EE8,0,1,0,1,1,0,1,0,26594,0,26487,0,0,125,2823,17,179,1,184,184,184
00:59:20,48FA43D3,8,42E8,0,1,0,1,1,0,1,0,26614,0,26502,0,0,122,2824,17,179,1,184,184,184
00:59:28,48FA44D3,1,44C8,0,1,1,1,1,0,1,0,26654,0,26539,0,0,115,2824,17,179,1,184,184,184
00:59:44,48FA46D3,16,46C8,0,1,1,1,1,0,1,0,26654,0,26550,1,0,117,2824,17,179,1,184,184,184
00:59:44,48FA46D3,15,46C8,0,1,1,1,1,0,1,0,26654,0,26551,0,0,117,2824,17,179,1,184,184,184
00:59:44,48FA46D3,14,46C8,0,1,1,1,1,0,1,0,26614,0,26513,0,0,116,2824,17,179,1,183,184,184
00:59:44,48FA46D3,13,46C8,0,1,1,1,1,0,1,0,26614,0,26504,0,0,116,2824,17,179,1,183,184,184
00:59:44,48FA46D3,12,46C8,0,1,1,1,1,0,1,0,26634,0,26525,0,0,116,2824,17,179,1,183,184,184
00:59:44,48FA46D3,11,46C8,0,1,1,1,1,0,1,0,26654,0,26549,0,0,116,2824,17,179,1,183,184,184
00:59:44,48FA46D3,10,46C8,0,1,1,1,1,0,1,0,26694,0,26586,0,0,115,2824,17,179,1,183,184,184
00:59:44,48FA46D3,9,46C8,0,1,1,1,1,0,1,0,26694,0,26576,0,0,116,2824,17,179,1,183,184,184
00:59:44,48FA46D3,8,46C8,0,1,1,1,1,0,1,0,26674,0,26566,0,0,114,2824,17,179,1,183,184,184
00:59:44,48FA46D3,7,46C8,0,1,1,1,1,0,1,0,26674,0,26562,0,0,115,2824,17,179,1,183,184,184
00:59:44,48FA46D3,6,46C8,0,1,1,1,1,0,1,0,26694,0,26584,0,0,115,2824,17,179,1,183,184,184
00:59:44,48FA46D3,5,46C8,0,1,1,1,1,0,1,0,26714,0,26603,0,0,115,2824,17,179,1,183,184,184
00:59:44,48FA46D3,4,46C8,0,1,1,1,1,0,1,0,26734,0,26624,0,0,123,2824,17,179,1,183,184,184
00:59:44,48FA46D3,3,46C8,0,0,1,1,1,0,1,0,67972,0,26623,0,0,120,2824,17,179,1,183,184,184
00:59:44,48FA46D3,2,46C8,0,1,1,1,1,0,1,0,26754,0,26638,0,0,120,2823,17,179,1,183,184,184
00:59:44,48FA46D3,1,46C8,0,1,1,1,1,0,1,0,26774,0,26673,0,0,124,2823,17,179,1,183,184,184
00:59:52,48FA47D3,8,47C8,0,1,1,1,1,0,1,0,26794,0,26683,0,0,126,2823,17,179,1,183,184,184
00:59:52,48FA47D3,7,47C8,0,1,1,1,1,0,1,0,26794,0,26678,0,0,129,2823,17,179,1,183,184,184
00:59:52,48FA47D3,6,47C8,0,1,1,1,1,0,1,0,26774,0,26667,0,0,130,2823,17,179,1,183,184,184
00:59:52,48FA47D3,5,47C8,0,1,1,1,1,0,1,0,26774,0,26670,0,0,130,2823,17,179,1,183,184,184
00:59:52,48FA47D3,4,47C8,0,1,1,1,1,0,1,0,26774,0,26668,0,0,130,2823,17,179,1,183,184,184
00:59:52,48FA47D3,3,47C8,0,1,1,1,1,0,1,0,26774,0,26672,0,0,130,2823,17,179,1,183,184,184
00:59:52,48FA47D3,2,47C8,0,1,1,1,1,0,1,0,26794,0,26687,0,0,127,2823,17,179,1,183,184,184
00:59:52,48FA47D3,1,47C8,0,1,1,1,1,0,1,0,26774,0,26673,0,0,124,2823,17,179,1,183,184,184
01:00:00,48FA48D3,8,48C8,0,1,1,1,1,0,1,0,26774,0,26656,0,0,120,2823,17,179,1,183,184,184
01:00:00,48FA48D3,7,48C8,0,1,1,1,1,0,1,0,26774,0,26664,0,0,119,2823,17,179,1,183,184,184
01:00:00,48FA48D3,6,48C8,0,1,1,1,1,0,1,0,26774,0,26666,0,0,119,2823,17,179,1,183,184,184
01:00:00,48FA48D3,5,48C8,0,1,1,1,1,0,1,0,26774,0,26668,0,0,123,2823,17,179,1,183,184,184
01:00:00,48FA48D3,4,48C8,0,1,1,1,1,0,1,0,26754,0,26649,0,0,129,2823,17,179,1,183,184,184
01:00:00,48FA48D3,3,48C8,0,1,1,1,1,0,1,0,26734,0,26621,0,0,126,2823,17,179,1,183,184,184
01:00:00,48FA48D3,2,48C8,0,1,1,1,1,0,1,0,26734,0,26617,0,0,118,2824,17,179,1,183,184,184
01:00:00,48FA48D3,1,48C8,0,1,1,1,1,0,1,0,26714,0,26606,1,0,118,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,16,4AC8,0,1,1,1,1,0,1,0,26714,0,26599,0,0,116,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,15,4AC8,0,1,1,1,1,0,1,0,26694,0,26593,0,0,117,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,14,4AC8,0,1,1,1,1,0,1,0,26734,0,26618,0,0,117,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,13,4AC8,0,1,1,1,1,0,1,0,26714,0,26608,0,0,117,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,12,4AC8,0,1,1,1,1,0,1,0,26714,0,26604,0,0,117,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,11,4AC8,0,1,1,1,1,0,1,0,26734,0,26625,0,0,117,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,10,4AC8,0,1,1,1,1,0,1,0,26734,0,26629,0,0,117,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,9,4AC8,0,1,1,1,1,0,1,0,26754,0,26646,0,0,118,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,8,4AC8,0,1,1,1,1,0,1,0,26754,0,26653,0,0,118,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,7,4AC8,0,1,1,1,1,0,1,0,26754,0,26646,0,0,119,2824,17,179,1,183,184,184
01:00:16,48FA4AD3,6,4AC8,0,1,1,1,1,0,1,0,26774,0,26664,0,0,118,2824,17,179,1,184,184,184
01:00:16,48FA4AD3,5,4AC8,0,1,1,1,1,0,1,0,26774,0,26657,0,0,120,2824,17,179,1,184,184,184
01:00:16,48FA4AD3,4,4AC8,0,0,1,1,1,0,1,0,68000,0,26655,0,0,120,2824,17,179,1,184,184,184
01:00:16,48FA4AD3,3,4AC8,0,1,1,1,1,0,1,0,26774,0,26661,0,0,120,2824,17,179,1,184,184,184
01:00:16,48FA4AD3,2,4AC8,0,1,1,1,1,0,1,0,26814,0,26695,0,0,130,2823,17,179,1,184,184,184
01:00:16,48FA4AD3,1,4AC8,0,1,1,1,1,0,1,0,26794,0,26689,0,0,129,2823,17,179,1,184,184,184
01:00:24,48FA4BD3,8,4BC8,0,1,1,1,1,0,1,0,26814,0,26702,0,0,126,2823,17,179,1,184,184,184
01:00:24,48FA4BD3,7,4BC8,0,1,1,1,1,0,1,0,26814,0,26711,0,0,130,2823,17,179,1,184,184,184
01:00:24,48FA4BD3,6,4BC8,0,1,1,1,1,0,1,0,26794,0,26676,0,0,120,2823,17,179,1,183,184,184
01:00:24,48FA4BD3,5,4BC8,0,1,1,1,1,0,1,0,26794,0,26684,1,0,119,2823,17,179,1,183,184,184
01:00:24,48FA4BD3,4,4BC8,0,1,1,1,1,0,1,0,26794,0,26685,1,0,119,2823,17,179,1,183,184,184
01:00:24,48FA4BD3,3,4BC8,0,1,1,1,1,0,1,0,26814,0,26695,1,0,119,2823,17,179,1,183,184,184
01:00:24,48FA4BD3,2,4BC8,0,1,1,1,1,0,1,0,26774,0,26672,0,0,119,2824,17,179,1,183,184,184
01:00:24,48FA4BD3,1,4BC8,0,1,1,1,1,0,1,0,26794,0,26683,0,0,118,2824,17,179,1,183,184,184
01:00:32,48FA4CD3,8,4CC8,0,1,1,1,1,0,1,0,26814,0,26706,0,0,118,2824,17,179,1,183,184,184
01:00:32,48FA4CD3,7,4CC8,0,1,1,1,1,0,1,0,26794,0,26692,0,0,118,2824,17,179,1,183,184,184
01:00:32,48FA4CD3,6,4CC8,0,1,1,1,1,0,1,0,26834,0,26733,0,0,120,2824,17,179,1,184,184,184
01:00:32,48FA4CD3,5,4CC8,0,1,1,1,1,0,1,0,26854,0,26745,0,0,120,2824,17,179,1,184,185,184
01:00:32,48FA4CD3,4,4CC8,0,1,1,1,1,0,1,0,26874,0,26756,0,0,132,2824,17,179,1,184,185,184
01:00:32,48FA4CD3,3,4CC8,0,1,1,1,1,0,1,0,26874,0,26766,0,0,122,2824,17,179,1,184,185,184
01:00:32,48FA4CD3,2,4CC8,0,1,1,1,1,0,1,0,26834,0,26724,0,0,118,2824,17,179,1,184,185,184
01:00:32,48FA4CD3,1,4CC8,0,1,1,1,1,0,1,0,26874,0,26766,0,0,119,2824,17,179,1,184,185,184
01:00:48,48FA4ED3,16,4EC8,0,1,1,1,1,0,1,0,26854,0,26750,0,0,118,2824,17,179,1,184,185,184
01:00:48,48FA4ED3,15,4EC8,0,1,1,1,1,0,1,0,26874,0,26772,0,0,125,2824,17,179,1,184,185,184
01:00:48,48FA4ED3,14,4EC8,0,1,1,1,1,0,1,0,26854,0,26751,0,0,124,2824,17,179,1,184,185,184
01:00:48,48FA4ED3,13,4EC8,0,1,1,1,1,0,1,0,26854,0,26734,0,0,121,2824,17,179,1,184,185,184
01:00:48,48FA4ED3,12,4EC8,0,1,1,1,1,0,1,0,26854,0,26734,0,0,129,2824,17,179,1,184,185,184
01:00:48,48FA4ED3,11,4EC8,0,1,1,1,1,0,1,0,26854,0,26735,0,0,131,2824,17,179,1,184,185,184
01:00:48,48FA4ED3,10,4EC8,0,1,1,1,1,0,1,0,26854,0,26746,0,0,131,2823,17,179,1,184,185,184
01:00:48,48FA4ED3,9,4EC8,0,1,1,1,1,0,1,0,26874,0,26769,0,0,123,2823,17,179,1,184,185,184
01:00:48,48FA4ED3,8,4EC8,0,1,1,1,1,0,1,0,26894,0,26793,0,0,129,2823,17,179,1,184,185,184
01:00:48,48FA4ED3,7,4EC8,0,0,1,1,1,0,1,0,68197,0,26815,0,0,131,2823,17,179,1,184,185,184
01:00:48,48FA4ED3,6,4EC8,0,0,1,1,1,0,1,0,68195,0,26844,1,0,133,2823,17,179,1,183,185,184
01:00:48,48FA4ED3,5,4EC8,0,1,1,1,1,0,1,0,26954,0,26837,0,0,130,2823,17,179,1,183,184,184
01:00:48,48FA4ED3,4,4EC8,0,1,1,1,1,0,1,0,26914,0,26810,0,0,129,2823,17,179,1,183,184,184
01:00:48,48FA4ED3,3,4EC8,0,1,1,1,1,0,1,0,26874,0,26762,1,0,118,2823,17,179,1,183,184,184
01:00:48,48FA4ED3,2,4EC8,0,1,1,1,1,0,1,0,26894,0,26786,0,0,119,2823,17,179,1,183,184,184
01:00:48,48FA4ED3,1,4EC8,0,1,1,1,1,0,1,0,26894,0,26778,0,0,117,2823,17,179,1,183,184,184
01:00:56,48FA4FD3,8,4FC8,0,1,1,1,1,0,1,0,26914,0,26801,0,0,118,2823,17,179,1,183,184,184
01:00:56,48FA4FD3,7,4FC8,0,1,1,1,1,0,1,0,26974,0,26868,0,0,129,2823,17,179,1,183,184,184
01:00:56,48FA4FD3,6,4FC8,0,1,1,1,1,0,1,0,26994,0,26875,0,0,125,2823,17,179,1,184,184,184
01:00:56,48FA4FD3,5,4FC8,0,1,1,1,1,0,1,0,26974,0,26873,0,0,119,2823,17,179,1,184,185,184
01:00:56,48FA4FD3,4,4FC8,0,1,1,1,1,0,1,0,26994,0,26874,0,0,116,2823,17,179,1,184,185,184
01:00:56,48FA4FD3,3,4FC8,0,1,1,1,1,0,1,0,26974,0,26864,0,0,125,2823,17,179,1,184,185,184
01:00:56,48FA4FD3,2,4FC8,0,1,1,1,1,0,1,0,26994,0,26887,1,0,128,2823,17,179,1,184,185,184
01:00:56,48FA4FD3,1,4FC8,0,1,1,1,1,0,1,0,27014,0,26897,0,0,129,2823,17,179,1,184,185,184
01:01:04,48FA50D3,8,50C8,0,0,1,1,1,0,1,0,68264,0,26920,0,0,131,2823,17,179,1,184,185,184
01:01:04,48FA50D3,7,50C8,0,1,1,1,1,0,1,0,27034,0,26924,0,0,131,2823,17,179,1,184,185,184
01:01:04,48FA50D3,6,50C8,0,1,1,1,1,0,1,0,27034,0,26933,0,0,126,2823,17,179,1,184,185,184
01:01:04,48FA50D3,5,50C8,0,1,1,1,1,0,1,0,27054,0,26952,0,0,124,2823,17,179,1,184,184,184
01:01:04,48FA50D3,4,50C8,0,1,1,1,1,0,1,0,27054,0,26951,0,0,127,2823,17,179,1,184,184,184
01:01:04,48FA50D3,3,50C8,0,0,1,1,1,0,1,0,68308,0,26959,0,0,124,2823,17,179,1,184,184,184
01:01:04,48FA50D3,2,50C8,0,0,1,1,1,0,1,0,68327,0,26980,0,0,128,2821,17,179,1,184,184,184
01:01:04,48FA50D3,1,50C8,0,0,1,1,1,0,1,0,68349,0,27002,1,0,129,2821,17,179,1,184,184,184
01:01:20,48FA52D3,16,52C8,0,1,1,1,1,0,1,0,27094,0,26989,0,0,122,2821,17,179,1,184,184,184
01:01:20,48FA52D3,15,52C8,0,1,1,1,1,0,1,0,27114,0,27009,0,0,121,2821,17,179,1,184,184,184
01:01:20,48FA52D3,14,52C8,0,1,1,1,1,0,1,0,27134,0,27015,0,0,128,2821,17,179,1,184,184,184
01:01:20,48FA52D3,13,52C8,0,1,1,1,1,0,1,0,27134,0,27014,0,0,128,2821,17,179,1,184,184,184
01:01:20,48FA52D3,12,52C8,0,1,1,1,1,0,1,0,27074,0,26955,0,0,118,2821,17,179,1,184,184,184
01:01:20,48FA52D3,11,52C8,0,1,1,1,1,0,1,0,27074,0,26957,0,0,116,2821,17,179,1,184,184,184
