00:00:06,3BF3AAE0,0,0,49,0,0,146
00:00:14,3BF3ABE0,0,0,49,0,0,146
00:00:22,3BF3ACE0,0,0,49,0,0,146
00:00:38,3BF3AEE0,0,0,51,0,0,146
00:00:54,3BF3B0E0,0,0,51,0,0,146
00:01:10,3BF3B2E0,0,0,55,0,0,147
00:01:18,3BF3B3E0,0,0,55,0,0,147
00:01:26,3BF3B4E0,0,0,55,0,0,147
00:01:42,3BF3B6E0,0,0,52,0,0,147
00:01:50,3BF3B7E0,0,0,52,0,0,147
00:01:58,3BF3B8E0,0,0,52,0,0,147
00:02:14,3BF3BAE0,0,0,48,0,0,146
00:02:22,3BF3BBE0,0,0,48,0,0,145
00:02:30,3BF3BCE0,0,0,48,0,0,145
00:02:46,3BF3BEE0,0,0,54,0,0,144
00:02:54,3BF3BFE0,0,0,54,0,0,144
00:03:02,3BF3C0E0,0,0,54,0,0,144
00:03:18,3BF3C2E0,0,0,51,0,0,143
00:03:26,3BF3C3E0,0,0,51,0,0,143
00:03:34,3BF3C4E0,0,0,51,0,0,142
00:03:50,3BF3C6E0,0,0,55,0,0,142
00:03:58,3BF3C7E0,0,0,55,0,0,141
00:04:06,3BF3C8E0,0,0,55,0,0,141
00:04:22,3BF3CAE0,0,0,52,0,0,141
00:04:30,3BF3CBE0,0,0,52,0,0,141
00:04:38,3BF3CCE0,0,0,52,0,0,142
00:04:54,3BF3CEE0,0,0,46,0,0,142
00:05:10,3BF3D0E0,0,0,46,0,0,142
00:05:26,3BF3D2E0,0,0,50,0,0,143
00:05:34,3BF3D3E0,0,0,50,0,0,143
00:05:42,3BF3D4E0,0,0,50,0,0,143
00:05:58,3BF3D6E0,0,0,51,0,0,144
00:06:06,3BF3D7E0,0,0,51,0,0,144
00:06:14,3BF3D8E0,0,0,51,0,0,144
00:06:30,3BF3DAE0,0,0,52,0,0,144
00:06:38,3BF3DBE0,0,0,52,0,0,145
00:06:46,3BF3DCE0,0,0,52,0,0,145
00:07:02,3BF3DEE0,0,0,50,0,0,145
00:07:10,3BF3DFE0,0,0,50,0,0,145
00:07:18,3BF3E0E0,0,0,50,0,0,145
00:07:34,3BF3E2E0,0,0,52,0,0,146
00:07:42,3BF3E3E0,0,0,52,0,0,146
00:07:50,3BF3E4E0,0,0,52,0,0,146
00:08:06,3BF3E6E0,0,0,50,0,0,146
00:08:14,3BF3E7E0,0,0,50,0,0,146
00:08:22,3BF3E8E0,0,0,50,0,0,146
00:08:38,3BF3EAE0,0,0,53,0,0,147
00:08:46,3BF3EBE0,0,0,53,0,0,147
00:08:54,3BF3ECE0,0,0,53,0,0,147
00:09:10,3BF3EEE0,0,0,50,0,0,147
00:09:26,3BF3F0E0,0,0,50,0,0,147
00:09:42,3BF3F2E0,0,0,52,0,0,146
00:09:50,3BF3F3E0,0,0,52,0,0,146
00:09:58,3BF3F4E0,0,0,52,0,0,146
00:10:14,3BF3F6E0,0,0,54,0,0,145
00:10:22,3BF3F7E0,0,0,54,0,0,144
00:10:30,3BF3F8E0,0,0,54,0,0,144
00:10:46,3BF3FAE0,0,0,51,0,0,143
00:10:54,3BF3FBE0,0,0,51,0,0,143
00:11:02,3BF3FCE0,0,0,51,0,0,143
00:11:18,3BF3FEE0,0,0,49,0,0,142
00:11:26,3BF3FFE0,0,0,49,0,0,142
00:11:34,3BF400E0,0,0,49,0,0,142
00:11:50,3BF402E0,0,0,52,0,0,141
00:11:58,3BF403E0,0,0,52,0,0,141
00:12:06,3BF404E0,0,0,52,0,0,141
00:12:22,3BF406E0,0,0,48,0,1,141
00:12:30,3BF407E0,0,0,48,0,1,141
00:12:38,3BF408E0,0,0,48,0,1,142
00:12:54,3BF40AE0,0,0,50,0,0,142
00:13:02,3BF40BE0,0,0,50,0,0,142
00:13:10,3BF40CE0,0,0,50,0,0,143
00:13:26,3BF40EE0,0,0,54,0,0,143
00:13:42,3BF410E0,0,0,54,0,0,144
00:13:58,3BF412E0,0,0,53,0,0,144
00:14:06,3BF413E0,0,0,53,0,0,144
00:14:14,3BF414E0,0,0,53,0,0,144
00:14:30,3BF416E0,0,0,47,0,0,145
00:14:38,3BF417E0,0,0,47,0,0,145
00:14:46,3BF418E0,0,0,47,0,0,145
00:15:02,3BF41AE0,0,0,51,0,1,145
00:15:10,3BF41BE0,0,0,51,0,1,145
00:15:18,3BF41CE0,0,0,51,0,1,146
00:15:34,3BF41EE0,0,0,51,0,0,146
00:15:42,3BF41FE0,0,0,51,0,0,146
00:15:50,3BF420E0,0,0,51,0,0,146
00:16:06,3BF422E0,0,0,54,0,0,146
00:16:14,3BF423E0,0,0,54,0,0,147
00:16:22,3BF424E0,0,0,54,0,0,147
00:16:38,3BF426E0,0,0,53,0,0,147
00:16:46,3BF427E0,0,0,53,0,0,147
00:16:54,3BF428E0,0,0,53,0,0,147
00:17:10,3BF42AE0,0,0,56,0,0,146
00:17:18,3BF42BE0,0,0,56,0,0,146
00:17:26,3BF42CE0,0,0,56,0,0,146
00:17:42,3BF42EE0,0,0,49,0,0,145
00:17:58,3BF430E0,0,0,49,0,0,144
00:18:14,3BF432E0,0,0,55,0,0,144
00:18:22,3BF433E0,0,0,55,0,0,143
00:18:30,3BF434E0,0,0,55,0,0,143
00:18:46,3BF436E0,0,0,54,0,0,143
00:18:54,3BF437E0,0,0,54,0,0,142
00:19:02,3BF438E0,0,0,54,0,0,142
00:19:18,3BF43AE0,0,0,54,0,0,141
00:19:26,3BF43BE0,0,0,54,0,0,141
00:19:34,3BF43CE0,0,0,54,0,0,141
00:19:50,3BF43EE0,0,0,55,0,0,141
00:19:58,3BF43FE0,0,0,55,0,0,141
00:20:06,3BF440E0,0,0,55,0,0,141
00:20:22,3BF442E0,0,0,47,0,0,142
00:20:30,3BF443E0,0,0,47,0,0,142
00:20:38,3BF444E0,0,0,47,0,0,142
00:20:54,3BF446E0,0,0,54,0,0,143
00:21:02,3BF447E0,0,0,54,0,0,143
00:21:10,3BF448E0,0,0,54,0,0,143
00:21:26,3BF44AE0,0,0,55,0,1,144
00:21:34,3BF44BE0,0,0,55,0,1,144
00:21:42,3BF44CE0,0,0,55,0,1,144
00:21:58,3BF44EE0,0,0,46,0,0,144
00:22:14,3BF450E0,0,0,46,0,0,145
00:22:30,3BF452E0,0,0,52,1,0,145
00:22:38,3BF453E0,0,0,52,1,0,145
00:22:46,3BF454E0,0,0,52,1,0,145
00:23:02,3BF456E0,0,0,52,0,0,146
00:23:10,3BF457E0,0,0,52,0,0,146
00:23:18,3BF458E0,0,0,52,0,0,146
00:23:34,3BF45AE0,0,0,48,0,0,146
00:23:42,3BF45BE0,0,0,48,0,0,146
00:23:50,3BF45CE0,0,0,48,0,0,146
00:24:06,3BF45EE0,0,0,49,0,0,146
00:24:14,3BF45FE0,0,0,49,0,0,147
00:24:22,3BF460E0,0,0,49,0,0,147
00:24:38,3BF462E0,0,0,49,0,0,147
00:24:46,3BF463E0,0,0,49,0,0,147
00:24:54,3BF464E0,0,0,49,0,0,147
00:25:10,3BF466E0,0,0,50,0,0,146
00:25:18,3BF467E0,0,0,50,0,0,146
00:25:26,3BF468E0,0,0,50,0,0,145
00:25:42,3BF46AE0,0,0,53,1,0,145
00:25:50,3BF46BE0,0,0,53,1,0,145
00:25:58,3BF46CE0,0,0,53,1,0,144
00:26:14,3BF46EE0,0,0,49,1,0,143
00:26:30,3BF470E0,0,0,49,1,0,143
00:26:46,3BF472E0,0,0,51,0,0,142
00:26:54,3BF473E0,0,0,51,0,0,142
00:27:02,3BF474E0,0,0,51,0,0,142
00:27:18,3BF476E0,0,0,52,0,0,141
00:27:26,3BF477E0,0,0,52,0,0,141
00:27:34,3BF478E0,0,0,52,0,0,141
00:27:50,3BF47AE0,0,0,51,0,0,141
00:27:58,3BF47BE0,0,0,51,0,0,141
00:28:06,3BF47CE0,0,0,51,0,0,142
00:28:22,3BF47EE0,0,0,53,0,0,142
00:28:30,3BF47FE0,0,0,53,0,0,143
00:28:38,3BF480E0,0,0,53,0,0,143
00:28:54,3BF482E0,0,0,54,0,0,143
00:29:02,3BF483E0,0,0,54,0,0,143
00:29:10,3BF484E0,0,0,54,0,0,144
00:29:26,3BF486E0,0,0,46,0,0,144
00:29:34,3BF487E0,0,0,46,0,0,144
00:29:42,3BF488E0,0,0,46,0,0,144
00:29:58,3BF48AE0,0,0,50,0,0,144
00:30:06,3BF48BE0,0,0,50,0,0,145
00:30:14,3BF48CE0,0,0,50,0,0,145
00:30:30,3BF48EE0,0,0,47,0,0,145
00:30:46,3BF490E0,0,0,47,0,0,146
00:31:02,3BF492E0,0,0,46,0,0,146
00:31:10,3BF493E0,0,0,46,0,0,146
00:31:18,3BF494E0,0,0,46,0,0,146
00:31:34,3BF496E0,0,0,50,0,0,146
00:31:42,3BF497E0,0,0,50,0,0,146
00:31:50,3BF498E0,0,0,50,0,0,146
00:32:06,3BF49AE0,0,0,51,0,0,146
00:32:14,3BF49BE0,0,0,51,0,0,147
00:32:22,3BF49CE0,0,0,51,0,0,147
00:32:38,3BF49EE0,0,0,48,0,0,147
00:32:46,3BF49FE0,0,0,48,0,0,147
00:32:54,3BF4A0E0,0,0,48,0,0,147
00:33:10,3BF4A2E0,0,0,54,0,0,146
00:33:18,3BF4A3E0,0,0,54,0,0,146
00:33:26,3BF4A4E0,0,0,54,0,0,145
00:33:42,3BF4A6E0,0,0,51,0,0,144
00:33:50,3BF4A7E0,0,0,51,0,0,144
00:33:58,3BF4A8E0,0,0,51,0,0,144
00:34:14,3BF4AAE0,0,0,47,0,1,143
00:34:22,3BF4ABE0,0,0,47,0,1,143
00:34:30,3BF4ACE0,0,0,47,0,1,142
00:34:46,3BF4AEE0,0,0,56,0,0,142
00:35:02,3BF4B0E0,0,0,56,0,0,141
00:35:18,3BF4B2E0,0,0,49,0,0,141
00:35:26,3BF4B3E0,0,0,49,0,0,141
00:35:34,3BF4B4E0,0,0,49,0,0,141
00:35:50,3BF4B6E0,0,0,46,0,0,142
00:35:58,3BF4B7E0,0,0,46,0,0,142
00:36:06,3BF4B8E0,0,0,46,0,0,142
00:36:22,3BF4BAE0,0,0,48,0,0,143
00:36:30,3BF4BBE0,0,0,48,0,0,143
00:36:38,3BF4BCE0,0,0,48,0,0,143
00:36:54,3BF4BEE0,0,0,55,1,0,143
00:37:02,3BF4BFE0,0,0,55,1,0,144
00:37:10,3BF4C0E0,0,0,55,1,0,144
00:37:26,3BF4C2E0,0,0,48,0,0,144
00:37:34,3BF4C3E0,0,0,48,0,0,145
00:37:42,3BF4C4E0,0,0,48,0,0,145
00:37:58,3BF4C6E0,0,0,46,0,0,145
00:38:06,3BF4C7E0,0,0,46,0,0,145
00:38:14,3BF4C8E0,0,0,46,0,0,145
00:38:30,3BF4CAE0,0,0,56,0,0,145
00:38:38,3BF4CBE0,0,0,56,0,0,146
00:38:46,3BF4CCE0,0,0,56,0,0,146
00:39:02,3BF4CEE0,0,0,51,1,0,146
00:39:18,3BF4D0E0,0,0,51,1,0,146
00:39:34,3BF4D2E0,0,0,55,0,0,147
00:39:42,3BF4D3E0,0,0,55,0,0,147
00:39:50,3BF4D4E0,0,0,55,0,0,147
00:40:06,3BF4D6E0,0,0,56,0,0,147
00:40:14,3BF4D7E0,0,0,56,0,0,147
00:40:22,3BF4D8E0,0,0,56,0,0,147
00:40:38,3BF4DAE0,0,0,51,0,0,146
00:40:46,3BF4DBE0,0,0,51,0,0,146
00:40:54,3BF4DCE0,0,0,51,0,0,146
00:41:10,3BF4DEE0,0,0,52,0,0,145
00:41:18,3BF4DFE0,0,0,52,0,0,144
00:41:26,3BF4E0E0,0,0,52,0,0,144
00:41:42,3BF4E2E0,0,0,54,0,0,143
00:41:50,3BF4E3E0,0,0,54,0,0,143
00:41:58,3BF4E4E0,0,0,54,0,0,143
00:42:14,3BF4E6E0,0,0,49,0,0,142
00:42:22,3BF4E7E0,0,0,49,0,0,142
00:42:30,3BF4E8E0,0,0,49,0,0,142
00:42:46,3BF4EAE0,0,0,53,0,0,141
00:42:54,3BF4EBE0,0,0,53,0,0,141
00:43:02,3BF4ECE0,0,0,53,0,0,141
00:43:18,3BF4EEE0,0,0,47,0,0,141
00:43:34,3BF4F0E0,0,0,47,0,0,142
00:43:50,3BF4F2E0,0,0,52,0,0,142
00:43:58,3BF4F3E0,0,0,52,0,0,142
00:44:06,3BF4F4E0,0,0,52,0,0,143
00:44:22,3BF4F6E0,0,0,55,0,0,143
00:44:30,3BF4F7E0,0,0,55,0,0,144
00:44:38,3BF4F8E0,0,0,55,0,0,144
00:44:54,3BF4FAE0,0,0,47,0,0,144
00:45:02,3BF4FBE0,0,0,47,0,0,144
00:45:10,3BF4FCE0,0,0,47,0,0,144
00:45:26,3BF4FEE0,0,0,50,0,0,145
00:45:34,3BF4FFE0,0,0,50,0,0,145
00:45:42,3BF500E0,0,0,50,0,0,145
00:45:58,3BF502E0,0,0,51,0,0,145
00:46:06,3BF503E0,0,0,51,0,0,145
00:46:14,3BF504E0,0,0,51,0,0,146
00:46:30,3BF506E0,0,0,47,0,0,146
00:46:38,3BF507E0,0,0,47,0,0,146
00:46:46,3BF508E0,0,0,47,0,0,146
00:47:02,3BF50AE0,0,0,52,0,0,146
00:47:10,3BF50BE0,0,0,52,0,0,147
00:47:18,3BF50CE0,0,0,52,0,0,147
00:47:34,3BF50EE0,0,0,55,0,0,147
00:47:50,3BF510E0,0,0,55,0,0,147
00:48:06,3BF512E0,0,0,51,0,0,147
00:48:14,3BF513E0,0,0,51,0,0,146
00:48:22,3BF514E0,0,0,51,0,0,146
00:48:38,3BF516E0,0,0,49,0,0,145
00:48:46,3BF517E0,0,0,49,0,0,145
00:48:54,3BF518E0,0,0,49,0,0,145
00:49:10,3BF51AE0,0,0,48,0,0,144
00:49:18,3BF51BE0,0,0,48,0,0,144
00:49:26,3BF51CE0,0,0,48,0,0,143
00:49:42,3BF51EE0,0,0,47,0,0,143
00:49:50,3BF51FE0,0,0,47,0,0,142
00:49:58,3BF520E0,0,0,47,0,0,142
00:50:14,3BF522E0,0,0,49,0,0,142
00:50:22,3BF523E0,0,0,49,0,0,141
00:50:30,3BF524E0,0,0,49,0,0,141
00:50:46,3BF526E0,0,0,53,0,0,141
00:50:54,3BF527E0,0,0,53,0,0,141
00:51:02,3BF528E0,0,0,53,0,0,141
00:51:18,3BF52AE0,0,0,47,0,0,142
00:51:26,3BF52BE0,0,0,47,0,0,142
00:51:34,3BF52CE0,0,0,47,0,0,142
00:51:50,3BF52EE0,0,0,54,0,0,143
00:52:06,3BF530E0,0,0,54,0,0,143
00:52:22,3BF532E0,0,0,52,0,0,144
00:52:30,3BF533E0,0,0,52,0,0,144
00:52:38,3BF534E0,0,0,52,0,0,144
00:52:54,3BF536E0,0,0,47,0,0,144
00:53:02,3BF537E0,0,0,47,0,0,144
00:53:10,3BF538E0,0,0,47,0,0,145
00:53:26,3BF53AE0,0,0,54,0,0,145
00:53:34,3BF53BE0,0,0,54,0,0,145
00:53:42,3BF53CE0,0,0,54,0,0,145
00:53:58,3BF53EE0,0,0,46,0,0,146
00:54:06,3BF53FE0,0,0,46,0,0,146
00:54:14,3BF540E0,0,0,46,0,0,146
00:54:30,3BF542E0,0,0,55,0,0,146
00:54:38,3BF543E0,0,0,55,0,0,146
00:54:46,3BF544E0,0,0,55,0,0,146
00:55:02,3BF546E0,0,0,48,0,0,146
00:55:10,3BF547E0,0,0,48,0,0,147
00:55:18,3BF548E0,0,0,48,0,0,147
00:55:34,3BF54AE0,0,0,54,0,0,147
00:55:42,3BF54BE0,0,0,54,0,0,147
00:55:50,3BF54CE0,0,0,54,0,0,147
00:56:06,3BF54EE0,0,0,48,0,0,146
00:56:22,3BF550E0,0,0,48,0,0,145
00:56:38,3BF552E0,0,0,52,0,0,145
00:56:46,3BF553E0,0,0,52,0,0,144
00:56:54,3BF554E0,0,0,52,0,0,144
00:57:10,3BF556E0,0,0,49,0,0,143
00:57:18,3BF557E0,0,0,49,0,0,143
00:57:26,3BF558E0,0,0,49,0,0,143
00:57:42,3BF55AE0,0,0,54,0,0,142
00:57:50,3BF55BE0,0,0,54,0,0,142
00:57:58,3BF55CE0,0,0,54,0,0,141
00:58:14,3BF55EE0,0,0,56,0,0,141
00:58:22,3BF55FE0,0,0,56,0,0,141
00:58:30,3BF560E0,0,0,56,0,0,141
00:58:46,3BF562E0,0,0,48,0,0,142
00:58:54,3BF563E0,0,0,48,0,0,142
00:59:02,3BF564E0,0,0,48,0,0,142
00:59:18,3BF566E0,0,0,49,0,0,143
00:59:26,3BF567E0,0,0,49,0,0,143
00:59:33,3BF568E0,0,0,49,0,0,143
00:59:49,3BF56AE0,0,0,55,0,0,143
00:59:57,3BF56BE0,0,0,55,0,0,144
01:00:05,3BF56CE0,0,0,55,0,0,144
01:00:21,3BF56EE0,0,0,51,0,0,144
01:00:37,3BF570E0,0,0,51,0,0,144
01:00:53,3BF572E0,0,0,50,0,0,145
01:01:01,3BF573E0,0,0,50,0,0,145
01:01:09,3BF574E0,0,0,50,0,0,145
01:01:25,3BF576E0,0,0,47,0,0,146
01:01:33,3BF577E0,0,0,47,0,0,146
01:01:41,3BF578E0,0,0,47,0,0,146
01:01:57,3BF57AE0,0,0,56,0,0,146
01:02:05,3BF57BE0,0,0,56,0,0,146
01:02:13,3BF57CE0,0,0,56,0,0,146
01:02:29,3BF57EE0,0,0,54,0,0,146
01:02:37,3BF57FE0,0,0,54,0,0,146
01:02:45,3BF580E0,0,0,54,0,0,147
01:03:01,3BF582E0,0,0,53,0,0,147
01:03:09,3BF583E0,0,0,53,0,0,147
01:03:17,3BF584E0,0,0,53,0,0,147
01:03:33,3BF586E0,0,0,55,0,0,146
01:03:41,3BF587E0,0,0,55,0,0,146
01:03:49,3BF588E0,0,0,55,0,0,146
01:04:05,3BF58AE0,0,0,51,0,0,145
01:04:13,3BF58BE0,0,0,51,0,0,144
01:04:21,3BF58CE0,0,0,51,0,0,144
01:04:37,3BF58EE0,0,0,46,0,0,143
01:04:53,3BF590E0,0,0,46,0,0,143
01:05:09,3BF592E0,0,0,54,0,0,142
01:05:17,3BF593E0,0,0,54,0,0,142
01:05:25,3BF594E0,0,0,54,0,0,142
01:05:41,3BF596E0,0,0,49,0,0,141
01:05:49,3BF597E0,0,0,49,0,0,141
01:05:57,3BF598E0,0,0,49,0,0,141
01:06:13,3BF59AE0,0,0,50,0,0,142
01:06:21,3BF59BE0,0,0,50,0,0,142
01:06:29,3BF59CE0,0,0,50,0,0,142
01:06:45,3BF59EE0,0,0,53,0,0,142
01:06:53,3BF59FE0,0,0,53,0,0,143
01:07:01,3BF5A0E0,0,0,53,0,0,143
01:07:17,3BF5A2E0,0,0,53,0,0,143
01:07:25,3BF5A3E0,0,0,53,0,0,143
01:07:33,3BF5A4E0,0,0,53,0,0,144
01:07:49,3BF5A6E0,0,0,50,0,0,144
01:07:57,3BF5A7E0,0,0,50,0,0,144
01:08:05,3BF5A8E0,0,0,50,0,0,145
01:08:21,3BF5AAE0,0,0,51,0,0,145
01:08:29,3BF5ABE0,0,0,51,0,0,145
01:08:37,3BF5ACE0,0,0,51,0,0,145
01:08:53,3BF5AEE0,0,0,55,0,0,145
01:09:09,3BF5B0E0,0,0,55,0,0,146
01:09:25,3BF5B2E0,0,0,50,0,0,146
01:09:33,3BF5B3E0,0,0,50,0,0,146
01:09:41,3BF5B4E0,0,0,50,0,0,146
01:09:57,3BF5B6E0,0,0,55,0,0,146
01:10:05,3BF5B7E0,0,0,55,0,0,147
01:10:13,3BF5B8E0,0,0,55,0,0,147
01:10:29,3BF5BAE0,0,0,48,0,0,147
01:10:37,3BF5BBE0,0,0,48,0,0,147
01:10:45,3BF5BCE0,0,0,48,0,0,147
01:11:01,3BF5BEE0,0,0,50,0,0,147
01:11:09,3BF5BFE0,0,0,50,0,0,146
01:11:17,3BF5C0E0,0,0,50,0,0,146
01:11:33,3BF5C2E0,0,0,54,0,0,145
01:11:41,3BF5C3E0,0,0,54,0,0,145
01:11:49,3BF5C4E0,0,0,54,0,0,144
01:12:05,3BF5C6E0,0,0,50,0,0,144
01:12:13,3BF5C7E0,0,0,50,0,0,143
01:12:21,3BF5C8E0,0,0,50,0,0,143
01:12:37,3BF5CAE0,0,0,55,0,0,143
01:12:45,3BF5CBE0,0,0,55,0,0,142
01:12:53,3BF5CCE0,0,0,55,0,0,142
01:13:09,3BF5CEE0,0,0,53,0,0,142
01:13:25,3BF5D0E0,0,0,53,0,0,141
01:13:41,3BF5D2E0,0,0,54,0,0,141
01:13:49,3BF5D3E0,0,0,54,0,0,141
01:13:57,3BF5D4E0,0,0,54,0,0,142
01:14:13,3BF5D6E0,0,0,52,0,0,142
01:14:21,3BF5D7E0,0,0,52,0,0,142
01:14:29,3BF5D8E0,0,0,52,0,0,143
01:14:45,3BF5DAE0,0,0,50,0,0,143
01:14:53,3BF5DBE0,0,0,50,0,0,143
01:15:01,3BF5DCE0,0,0,50,0,0,144
01:15:17,3BF5DEE0,0,0,53,0,0,144
01:15:25,3BF5DFE0,0,0,53,0,0,144
01:15:33,3BF5E0E0,0,0,53,0,0,144
01:15:49,3BF5E2E0,0,0,50,0,0,145
01:15:57,3BF5E3E0,0,0,50,0,0,145
01:16:05,3BF5E4E0,0,0,50,0,0,145
01:16:21,3BF5E6E0,0,0,49,0,0,145
01:16:29,3BF5E7E0,0,0,49,0,0,145
01:16:37,3BF5E8E0,0,0,49,0,0,145
01:16:53,3BF5EAE0,0,0,55,0,0,146
01:17:01,3BF5EBE0,0,0,55,0,0,146
01:17:09,3BF5ECE0,0,0,55,0,0,146
01:17:25,3BF5EEE0,0,0,46,0,0,146
01:17:41,3BF5F0E0,0,0,46,0,0,147
01:17:57,3BF5F2E0,0,0,51,0,0,147
01:18:05,3BF5F3E0,0,0,51,0,0,147
01:18:13,3BF5F4E0,0,0,51,0,0,147
01:18:29,3BF5F6E0,0,0,49,0,0,147
01:18:37,3BF5F7E0,0,0,49,0,0,147
01:18:45,3BF5F8E0,0,0,49,0,0,146
01:19:01,3BF5FAE0,0,0,53,0,0,145
01:19:09,3BF5FBE0,0,0,53,0,0,145
01:19:17,3BF5FCE0,0,0,53,0,0,145
01:19:33,3BF5FEE0,0,0,50,0,0,144
01:19:41,3BF5FFE0,0,0,50,0,0,144
01:19:49,3BF600E0,0,0,50,0,0,144
01:20:05,3BF602E0,0,0,56,0,0,143
01:20:13,3BF603E0,0,0,56,0,0,143
01:20:21,3BF604E0,0,0,56,0,0,142
01:20:37,3BF606E0,0,0,49,0,0,142
01:20:45,3BF607E0,0,0,49,0,0,141
01:20:53,3BF608E0,0,0,49,0,0,141
01:21:09,3BF60AE0,0,0,50,0,0,141
01:21:17,3BF60BE0,0,0,50,0,0,141
01:21:25,3BF60CE0,0,0,50,0,0,141
01:21:41,3BF60EE0,0,0,50,0,0,142
01:21:57,3BF610E0,0,0,50,0,0,142
01:22:13,3BF612E0,0,0,47,0,0,143
01:22:21,3BF613E0,0,0,47,0,0,143
01:22:29,3BF614E0,0,0,47,0,0,143
01:22:45,3BF616E0,0,0,52,0,0,144
01:22:53,3BF617E0,0,0,52,0,0,144
01:23:01,3BF618E0,0,0,52,0,0,144
01:23:17,3BF61AE0,0,0,49,0,0,144
01:23:25,3BF61BE0,0,0,49,0,0,144
01:23:33,3BF61CE0,0,0,49,0,0,145
01:23:49,3BF61EE0,0,0,51,0,0,145
01:23:57,3BF61FE0,0,0,51,0,0,145
01:24:05,3BF620E0,0,0,51,0,0,145
01:24:21,3BF622E0,0,0,46,0,0,146
01:24:29,3BF623E0,0,0,46,0,0,146
01:24:37,3BF624E0,0,0,46,0,0,146
01:24:53,3BF626E0,0,0,49,0,0,146
01:25:01,3BF627E0,0,0,49,0,0,146
01:25:09,3BF628E0,0,0,49,0,0,146
01:25:25,3BF62AE0,0,0,53,0,0,146
01:25:33,3BF62BE0,0,0,53,0,0,146
01:25:41,3BF62CE0,0,0,53,0,0,147
01:25:57,3BF62EE0,0,0,49,0,0,147
01:26:13,3BF630E0,0,0,49,0,0,147
01:26:29,3BF632E0,0,0,51,0,0,146
01:26:37,3BF633E0,0,0,51,0,0,146
01:26:45,3BF634E0,0,0,51,0,0,146
01:27:01,3BF636E0,0,0,48,0,0,145
01:27:09,3BF637E0,0,0,48,0,0,145
01:27:17,3BF638E0,0,0,48,0,0,145
01:27:33,3BF63AE0,0,0,46,0,0,144
01:27:41,3BF63BE0,0,0,46,0,0,143
01:27:49,3BF63CE0,0,0,46,0,0,143
01:28:05,3BF63EE0,0,0,50,0,0,142
01:28:13,3BF63FE0,0,0,50,0,0,142
01:28:21,3BF640E0,0,0,50,0,0,142
01:28:37,3BF642E0,0,0,52,1,0,141
01:28:45,3BF643E0,0,0,52,1,0,141
01:28:53,3BF644E0,0,0,52,1,0,141
01:29:09,3BF646E0,0,0,53,0,0,141
01:29:17,3BF647E0,0,0,53,0,0,141
01:29:25,3BF648E0,0,0,53,0,0,141
01:29:41,3BF64AE0,0,0,53,0,0,142
01:29:49,3BF64BE0,0,0,53,0,0,142
01:29:57,3BF64CE0,0,0,53,0,0,143
01:30:13,3BF64EE0,0,0,54,0,0,143
01:30:29,3BF650E0,0,0,54,0,0,143
01:30:45,3BF652E0,0,0,56,0,0,144
01:30:53,3BF653E0,0,0,56,0,0,144
01:31:01,3BF654E0,0,0,56,0,0,144
01:31:17,3BF656E0,0,0,52,0,0,144
01:31:25,3BF657E0,0,0,52,0,0,144
01:31:33,3BF658E0,0,0,52,0,0,145
01:31:49,3BF65AE0,0,0,50,0,0,145
01:31:57,3BF65BE0,0,0,50,0,0,145
01:32:05,3BF65CE0,0,0,50,0,0,146
01:32:21,3BF65EE0,0,0,49,0,0,146
01:32:29,3BF65FE0,0,0,49,0,0,146
01:32:37,3BF660E0,0,0,49,0,0,146
01:32:53,3BF662E0,0,0,47,0,0,146
01:33:01,3BF663E0,0,0,47,0,0,146
01:33:09,3BF664E0,0,0,47,0,0,146
01:33:25,3BF666E0,0,0,51,0,0,146
01:33:33,3BF667E0,0,0,51,0,0,147
01:33:41,3BF668E0,0,0,51,0,0,147
01:33:57,3BF66AE0,0,0,51,0,0,147
01:34:05,3BF66BE0,0,0,51,0,0,147
01:34:13,3BF66CE0,0,0,51,0,0,147
01:34:29,3BF66EE0,0,0,54,0,0,147
01:34:45,3BF670E0,0,0,54,0,0,146
01:35:01,3BF672E0,0,0,48,0,0,145
01:35:09,3BF673E0,0,0,48,0,0,145
01:35:17,3BF674E0,0,0,48,0,0,144
01:35:33,3BF676E0,0,0,47,0,0,144
01:35:41,3BF677E0,0,0,47,0,0,143
01:35:49,3BF678E0,0,0,47,0,0,143
01:36:05,3BF67AE0,0,0,53,0,0,142
01:36:13,3BF67BE0,0,0,53,0,0,142
01:36:21,3BF67CE0,0,0,53,0,0,142
01:36:37,3BF67EE0,0,0,53,0,0,141
01:36:45,3BF67FE0,0,0,53,0,0,141
01:36:53,3BF680E0,0,0,53,0,0,141
01:37:09,3BF682E0,0,0,50,0,0,141
01:37:17,3BF683E0,0,0,50,0,0,142
01:37:25,3BF684E0,0,0,50,0,0,142
01:37:41,3BF686E0,0,0,50,0,0,142
01:37:49,3BF687E0,0,0,50,0,0,142
01:37:57,3BF688E0,0,0,50,0,0,143
01:38:13,3BF68AE0,0,0,50,0,0,143
01:38:21,3BF68BE0,0,0,50,0,0,143
01:38:29,3BF68CE0,0,0,50,0,0,143
01:38:45,3BF68EE0,0,0,50,0,0,144
01:39:01,3BF690E0,0,0,50,0,0,144
01:39:17,3BF692E0,0,0,50,0,0,145
01:39:25,3BF693E0,0,0,50,0,0,145
01:39:33,3BF694E0,0,0,50,0,0,145
01:39:49,3BF696E0,0,0,50,0,0,145
