00:00:17,4F65DF4F,1,DF42,0,0,0,1,1,0,1,0,65287,0,26687,2,0,124,0,0,0,0,183,184,0
00:00:49,4F65E34F,1,E342,0,1,0,1,1,0,1,0,26594,0,26486,0,0,115,0,0,0,0,183,184,184
00:01:21,4F65E74F,1,E742,0,0,0,1,1,0,1,0,65038,0,26440,1,0,118,0,0,0,0,183,184,184
00:01:53,4F65EB4F,1,EB42,0,0,0,1,1,0,1,0,65056,0,26469,2,0,119,2819,0,0,0,183,184,184
00:02:25,4F65EF4F,1,EF42,0,0,0,1,1,0,1,0,65017,0,26427,3,0,125,2819,17,0,0,183,184,184
00:02:57,4F65F34F,1,F342,0,0,0,1,1,0,1,0,65124,0,26534,2,0,128,2819,17,179,0,183,184,184
00:03:29,4F65F74F,1,F742,0,0,0,1,1,0,1,0,65342,0,26755,2,0,126,2819,17,179,1,183,184,184
00:04:01,4F65FB4F,1,FB42,0,0,0,1,1,0,1,0,65684,0,27099,2,0,128,2819,17,179,1,183,184,184
00:04:33,4F65FF4F,1,FF42,0,0,0,1,1,0,1,0,65896,0,27310,3,0,128,2819,17,179,1,183,184,184
00:05:05,4F66034F,1,0342,0,0,0,1,1,0,1,0,66004,0,27419,1,0,121,2819,17,179,1,183,184,184
00:05:37,4F66074F,1,0742,0,1,0,1,1,0,1,0,27274,0,27171,1,0,111,2819,17,179,1,183,184,184
00:06:09,4F660B4F,1,0B42,0,0,0,1,1,0,1,0,65340,0,26751,1,0,126,2820,17,179,1,183,184,184
00:06:41,4F660F4F,1,0F42,0,1,0,1,1,0,1,0,26594,0,26477,0,0,111,2820,17,179,1,183,184,184
00:07:13,4F66134F,1,1342,0,1,0,1,1,0,1,0,26674,0,26560,0,0,115,2820,17,179,1,183,184,184
00:07:45,4F66174F,1,1742,0,1,0,1,1,0,1,0,26554,0,26448,0,0,124,2820,17,179,1,183,184,184
00:08:17,4F661B4F,1,1B42,0,1,0,1,1,0,1,0,26554,0,26453,0,0,118,2820,17,179,1,184,184,184
00:08:49,4F661F4F,1,1F42,0,1,0,1,1,0,1,0,26554,0,26441,0,0,128,2820,17,179,1,184,184,184
00:09:21,4F66234F,1,2342,0,1,0,1,1,0,1,0,26694,0,26590,0,0,126,2820,17,179,1,184,184,184
00:09:53,4F66274F,1,2742,0,0,0,1,1,0,1,0,65541,0,26870,0,0,128,2820,17,179,1,184,184,184
00:10:25,4F662B4F,1,2B42,0,0,0,1,1,0,1,0,65766,0,27101,0,0,117,2821,17,179,1,184,184,184
00:10:57,4F662F4F,1,2F42,0,0,0,1,1,0,1,0,65915,0,27266,0,0,116,2821,17,179,1,184,184,184
00:11:29,4F66334F,1,3342,0,0,0,1,1,0,1,0,65974,0,27322,0,0,113,2821,17,179,1,184,184,184
00:12:01,4F66374F,1,3742,0,0,0,1,1,0,1,0,65625,0,26989,3,0,122,2821,17,179,1,184,184,184
00:12:33,4F663B4F,1,3B42,0,0,0,1,1,0,1,0,65375,0,26684,0,0,123,2821,17,179,1,183,184,184
00:13:05,4F663F4F,1,3F42,0,1,0,1,1,0,1,0,26574,0,26454,0,0,114,2821,17,179,1,183,184,184
00:13:37,4F66434F,1,4342,0,1,0,1,1,0,1,0,26494,0,26376,0,0,114,2821,17,179,1,183,184,184
00:14:09,4F66474F,1,4742,0,0,0,1,1,0,1,0,65190,0,26499,0,0,117,2821,17,179,1,183,184,184
00:14:41,4F664B4F,1,4B42,0,0,0,1,1,0,1,0,65041,0,26356,0,0,124,2820,17,179,1,183,184,184
00:15:13,4F664F4F,1,4F42,0,0,0,1,1,0,1,0,65193,0,26526,1,0,118,2820,17,179,1,183,184,184
00:15:45,4F66534F,1,5342,0,0,0,1,1,0,1,0,65443,0,26771,1,0,117,2820,17,179,1,183,184,184
00:16:17,4F66574F,1,5742,0,0,0,1,1,0,1,0,65769,0,27107,6,0,127,2820,17,179,1,183,184,184
00:16:49,4F665B4F,1,5B42,0,0,0,1,1,0,1,0,65941,0,27282,5,1,119,2820,17,179,1,183,184,184
00:29:49,4F66BCCF,13,BCC2,0,0,1,1,1,0,1,0,65896,0,27322,6,0,111,2820,17,179,1,183,184,184
00:29:49,4F66BCCF,2,BCC2,0,0,1,1,1,0,1,0,65997,0,27427,6,0,121,2820,17,179,1,183,184,184
00:29:49,4F66BCCF,1,BCC2,0,0,1,1,1,0,1,0,65997,0,27427,8,0,118,2820,17,179,1,183,184,184
00:30:05,4F66BECF,16,BEC2,0,0,1,1,1,0,1,0,65981,0,27410,6,0,121,2820,17,179,1,183,184,184
00:30:05,4F66BECF,15,BEC2,0,0,1,1,1,0,1,0,65974,0,27404,9,0,123,2820,17,179,1,183,184,184
00:30:05,4F66BECF,14,BEC2,0,0,1,1,1,0,1,0,66004,0,27435,12,1,128,2820,17,179,1,183,184,184
00:30:05,4F66BECF,13,BEC2,0,0,1,1,1,0,1,0,66009,0,27441,10,0,127,2820,17,179,1,183,184,184
00:30:05,4F66BECF,12,BEC2,0,0,1,1,1,0,1,0,66022,0,27454,8,0,128,2820,17,179,1,183,184,184
00:30:05,4F66BECF,11,BEC2,0,0,1,1,1,0,1,0,65989,0,27419,7,0,123,2820,17,179,1,183,184,184
00:30:05,4F66BECF,10,BEC2,0,0,1,1,1,0,1,0,65994,0,27425,8,0,126,2820,17,179,1,183,184,184
00:30:05,4F66BECF,9,BEC2,0,0,1,1,1,0,1,0,65994,0,27425,11,0,124,2820,17,179,1,183,184,184
00:30:05,4F66BECF,8,BEC2,0,0,1,1,1,0,1,0,65974,0,27405,6,0,117,2820,17,179,1,183,184,184
00:30:05,4F66BECF,7,BEC2,0,0,1,1,1,0,1,0,65970,0,27401,6,0,119,2821,17,179,1,183,184,184
00:30:05,4F66BECF,6,BEC2,0,0,1,1,1,0,1,0,65937,0,27369,5,0,116,2821,17,179,1,183,184,184
00:30:05,4F66BECF,5,BEC2,0,0,1,1,1,0,1,0,65942,0,27373,7,0,118,2821,17,179,1,183,184,184
00:30:05,4F66BECF,4,BEC2,0,0,1,1,1,0,1,0,65935,0,27367,4,0,116,2821,17,179,1,183,184,184
00:30:05,4F66BECF,3,BEC2,0,0,1,1,1,0,1,0,65919,0,27350,5,0,115,2821,17,179,1,183,184,184
00:30:05,4F66BECF,2,BEC2,0,0,1,1,1,0,1,0,65907,0,27340,6,0,115,2821,17,179,1,183,184,184
00:30:05,4F66BECF,1,BEC2,0,0,1,1,1,0,1,0,65908,0,27341,7,0,116,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,16,C0C2,0,0,1,1,1,0,1,0,65915,0,27349,7,0,119,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,15,C0C2,0,0,1,1,1,0,1,0,65889,0,27321,4,0,117,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,14,C0C2,0,0,1,1,1,0,1,0,65880,0,27313,8,0,122,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,13,C0C2,0,0,1,1,1,0,1,0,65895,0,27328,7,0,123,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,12,C0C2,0,0,1,1,1,0,1,0,65868,0,27302,6,0,126,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,11,C0C2,0,0,1,1,1,0,1,0,65833,0,27266,7,0,120,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,10,C0C2,0,0,1,1,1,0,1,0,65818,0,27251,8,0,119,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,9,C0C2,0,0,1,1,1,0,1,0,65810,0,27244,6,0,116,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,8,C0C2,0,0,1,1,1,0,1,0,65791,0,27226,6,1,115,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,7,C0C2,0,0,1,1,1,0,1,0,65769,0,27203,5,0,113,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,6,C0C2,0,0,1,1,1,0,1,0,65745,0,27179,5,0,112,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,5,C0C2,0,0,1,1,1,0,1,0,65745,0,27179,8,0,116,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,4,C0C2,0,0,1,1,1,0,1,0,65735,0,27169,7,0,123,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,3,C0C2,0,0,1,1,1,0,1,0,65733,0,27168,8,0,122,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,2,C0C2,0,0,1,1,1,0,1,0,65705,0,27141,5,0,125,2821,17,179,1,183,184,184
00:30:21,4F66C0CF,1,C0C2,0,0,1,1,1,0,1,0,65672,0,27108,7,0,125,2821,17,179,1,183,184,184
00:30:37,4F66C2CF,16,C2C2,0,0,1,1,1,0,1,0,65667,0,27102,6,0,123,2821,17,179,1,183,184,184
00:30:37,4F66C2CF,15,C2C2,0,0,1,1,1,0,1,0,65633,0,27067,6,0,117,2820,17,179,1,183,184,184
00:30:37,4F66C2CF,14,C2C2,0,0,1,1,1,0,1,0,65615,0,27051,6,0,116,2820,17,179,1,183,184,184
00:30:37,4F66C2CF,13,C2C2,0,0,1,1,1,0,1,0,65580,0,27015,6,0,115,2820,17,179,1,183,184,184
00:30:37,4F66C2CF,12,C2C2,0,0,1,1,1,0,1,0,65562,0,26997,6,0,114,2820,17,179,1,183,184,184
00:30:37,4F66C2CF,11,C2C2,0,0,1,1,1,0,1,0,65539,0,26972,3,0,114,2820,17,179,1,183,184,184
00:30:37,4F66C2CF,10,C2C2,0,0,1,1,1,0,1,0,65529,0,26966,5,0,114,2820,17,179,1,183,184,184
00:30:37,4F66C2CF,9,C2C2,0,0,1,1,1,0,1,0,65505,0,26941,5,0,113,2820,17,179,1,183,184,183
00:30:37,4F66C2CF,8,C2C2,0,0,1,1,1,0,1,0,65482,0,26919,5,0,113,2820,17,179,1,183,184,183
00:30:37,4F66C2CF,7,C2C2,0,0,1,1,1,0,1,0,65474,0,26910,5,0,114,2820,17,179,1,183,184,183
00:30:37,4F66C2CF,6,C2C2,0,0,1,1,1,0,1,0,65467,0,26900,5,0,114,2820,17,179,1,183,184,183
00:30:37,4F66C2CF,5,C2C2,0,0,1,1,1,0,1,0,65468,0,26903,5,0,114,2820,17,179,1,183,184,183
00:30:37,4F66C2CF,4,C2C2,0,0,1,1,1,0,1,0,65459,0,26895,6,0,116,2820,17,179,1,183,184,183
00:30:37,4F66C2CF,3,C2C2,0,0,1,1,1,0,1,0,65460,0,26897,9,0,118,2820,17,179,1,183,184,183
00:30:37,4F66C2CF,2,C2C2,0,0,1,1,1,0,1,0,65460,0,26896,6,0,117,2820,17,179,1,183,184,183
00:30:37,4F66C2CF,1,C2C2,0,0,1,1,1,0,1,0,65473,0,26910,7,0,126,2820,17,179,1,183,184,184
00:30:53,4F66C4CF,16,C4C2,0,0,1,1,1,0,1,0,65476,0,26914,8,0,127,2820,17,179,1,183,184,184
00:30:53,4F66C4CF,15,C4C2,0,0,1,1,1,0,1,0,65471,0,26908,6,0,126,2820,17,179,1,183,184,184
00:30:53,4F66C4CF,14,C4C2,0,0,1,1,1,0,1,0,65454,0,26891,5,0,122,2820,17,179,1,183,184,184
00:30:53,4F66C4CF,13,C4C2,0,0,1,1,1,0,1,0,65454,0,26888,7,0,117,2820,17,179,1,183,184,184
00:30:53,4F66C4CF,12,C4C2,0,0,1,1,1,0,1,0,65427,0,26865,4,0,117,2820,17,179,1,183,184,184
00:30:53,4F66C4CF,11,C4C2,0,0,1,1,1,0,1,0,65428,0,26865,7,0,117,2820,17,179,1,183,184,184
00:30:53,4F66C4CF,10,C4C2,0,0,1,1,1,0,1,0,65459,0,26898,5,0,125,2820,17,179,1,183,184,184
00:30:53,4F66C4CF,9,C4C2,0,0,1,1,1,0,1,0,65442,0,26881,6,0,128,2820,17,179,1,183,184,184
00:30:53,4F66C4CF,8,C4C2,0,0,1,1,1,0,1,0,65442,0,26881,8,0,127,2820,17,179,1,183,184,184
00:30:53,4F66C4CF,7,C4C2,0,0,1,1,1,0,1,0,65430,0,26869,9,0,127,2821,17,179,1,183,184,184
00:30:53,4F66C4CF,6,C4C2,0,0,1,1,1,0,1,0,65429,0,26869,6,0,125,2821,17,179,1,183,184,184
00:30:53,4F66C4CF,5,C4C2,0,0,1,1,1,0,1,0,65430,0,26870,7,0,120,2821,17,179,1,183,184,184
00:30:53,4F66C4CF,4,C4C2,0,0,1,1,1,0,1,0,65439,0,26878,5,0,124,2821,17,179,1,183,184,184
00:30:53,4F66C4CF,3,C4C2,0,0,1,1,1,0,1,0,65426,0,26866,7,0,123,2821,17,179,1,183,184,184
00:30:53,4F66C4CF,2,C4C2,0,0,1,1,1,0,1,0,65431,0,26871,7,0,126,2821,17,179,1,183,184,184
00:30:53,4F66C4CF,1,C4C2,0,0,1,1,1,0,1,0,65416,0,26856,7,0,124,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,16,C6C2,0,0,1,1,1,0,1,0,65402,0,26844,7,0,123,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,15,C6C2,0,0,1,1,1,0,1,0,65361,0,26803,5,0,116,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,14,C6C2,0,0,1,1,1,0,1,0,65347,0,26788,4,0,116,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,13,C6C2,0,0,1,1,1,0,1,0,65313,0,26753,6,0,115,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,12,C6C2,0,0,1,1,1,0,1,0,65301,0,26742,5,0,114,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,11,C6C2,0,0,1,1,1,0,1,0,65286,0,26727,5,1,114,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,10,C6C2,0,0,1,1,1,0,1,0,65277,0,26717,6,1,115,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,9,C6C2,0,0,1,1,1,0,1,0,65292,0,26733,5,0,116,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,8,C6C2,0,0,1,1,1,0,1,0,65274,0,26715,5,1,116,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,7,C6C2,0,0,1,1,1,0,1,0,65283,0,26725,7,0,118,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,6,C6C2,0,0,1,1,1,0,1,0,65312,0,26753,4,0,120,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,5,C6C2,0,0,1,1,1,0,1,0,65313,0,26755,7,0,124,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,4,C6C2,0,0,1,1,1,0,1,0,65321,0,26764,7,0,124,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,3,C6C2,0,0,1,1,1,0,1,0,65329,0,26773,6,0,129,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,2,C6C2,0,0,1,1,1,0,1,0,65326,0,26769,8,0,127,2821,17,179,1,183,184,184
00:31:09,4F66C6CF,1,C6C2,0,0,1,1,1,0,1,0,65324,0,26767,6,0,123,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,16,C8C2,0,0,1,1,1,0,1,0,65288,0,26731,5,0,118,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,15,C8C2,0,0,1,1,1,0,1,0,65302,0,26744,5,0,119,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,14,C8C2,0,0,1,1,1,0,1,0,65299,0,26742,7,0,122,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,13,C8C2,0,0,1,1,1,0,1,0,65297,0,26740,6,0,128,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,12,C8C2,0,0,1,1,1,0,1,0,65293,0,26737,5,0,128,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,11,C8C2,0,0,1,1,1,0,1,0,65301,0,26744,8,0,129,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,10,C8C2,0,0,1,1,1,0,1,0,65279,0,26718,5,0,122,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,9,C8C2,0,0,1,1,1,0,1,0,65279,0,26722,7,0,121,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,8,C8C2,0,0,1,1,1,0,1,0,65264,0,26705,5,0,114,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,7,C8C2,0,0,1,1,1,0,1,0,65257,0,26700,5,0,115,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,6,C8C2,0,0,1,1,1,0,1,0,65237,0,26672,6,0,114,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,5,C8C2,0,0,1,1,1,0,1,0,65234,0,26676,6,0,113,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,4,C8C2,0,0,1,1,1,0,1,0,65225,0,26660,5,0,113,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,3,C8C2,0,0,1,1,1,0,1,0,65236,0,26680,5,0,115,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,2,C8C2,0,0,1,1,1,0,1,0,65222,0,26662,6,0,115,2821,17,179,1,183,184,184
00:31:25,4F66C8CF,1,C8C2,0,0,1,1,1,0,1,0,65233,0,26678,5,0,114,2821,17,179,1,183,184,184
00:31:41,4F66CACF,16,CAC2,0,0,1,1,1,0,1,0,65244,0,26687,4,0,115,2821,17,179,1,183,184,184
00:31:41,4F66CACF,15,CAC2,0,0,1,1,1,0,1,0,65258,0,26703,4,0,124,2820,17,179,1,183,184,184
00:31:41,4F66CACF,14,CAC2,0,0,1,1,1,0,1,0,65249,0,26695,5,0,123,2820,17,179,1,183,184,184
00:31:41,4F66CACF,13,CAC2,0,0,1,1,1,0,1,0,65253,0,26698,6,0,127,2820,17,179,1,183,184,184
00:31:41,4F66CACF,12,CAC2,0,0,1,1,1,0,1,0,65231,0,26677,4,0,116,2820,17,179,1,183,184,184
00:31:41,4F66CACF,11,CAC2,0,0,1,1,1,0,1,0,65215,0,26660,4,0,120,2820,17,179,1,183,184,184
00:31:41,4F66CACF,10,CAC2,0,0,1,1,1,0,1,0,65200,0,26644,6,0,118,2820,17,179,1,183,184,184
00:31:41,4F66CACF,9,CAC2,0,0,1,1,1,0,1,0,65164,0,26608,7,0,115,2820,17,179,1,183,184,184
00:31:41,4F66CACF,8,CAC2,0,0,1,1,1,0,1,0,65150,0,26595,3,0,116,2820,17,179,1,183,184,184
00:31:41,4F66CACF,7,CAC2,0,0,1,1,1,0,1,0,65145,0,26592,4,0,116,2821,17,179,1,183,184,184
00:31:41,4F66CACF,6,CAC2,0,0,1,1,1,0,1,0,65127,0,26573,6,0,116,2821,17,179,1,183,184,184
00:31:41,4F66CACF,5,CAC2,0,0,1,1,1,0,1,0,65130,0,26568,6,1,115,2821,17,179,1,183,184,184
00:31:41,4F66CACF,4,CAC2,0,0,1,1,1,0,1,0,65130,0,26572,5,0,116,2821,17,179,1,183,184,184
00:31:41,4F66CACF,3,CAC2,0,0,1,1,1,0,1,0,65127,0,26573,5,0,116,2821,17,179,1,183,184,184
00:31:41,4F66CACF,2,CAC2,0,0,1,1,1,0,1,0,65134,0,26575,2,0,117,2821,17,179,1,183,184,184
00:31:41,4F66CACF,1,CAC2,0,0,1,1,1,0,1,0,65150,0,26596,6,0,117,2821,17,179,1,183,184,183
00:31:57,4F66CCCF,16,CCC2,0,0,1,1,1,0,1,0,65160,0,26606,5,0,117,2821,17,179,1,183,184,183
00:31:57,4F66CCCF,15,CCC2,0,0,1,1,1,0,1,0,65199,0,26641,5,0,119,2820,17,179,1,183,184,183
00:31:57,4F66CCCF,14,CCC2,0,0,1,1,1,0,1,0,65236,0,26676,7,0,122,2820,17,179,1,183,184,183
00:31:57,4F66CCCF,13,CCC2,0,0,1,1,1,0,1,0,65257,0,26704,7,0,130,2820,17,179,1,183,184,183
00:31:57,4F66CCCF,12,CCC2,0,0,1,1,1,0,1,0,65250,0,26698,6,0,124,2820,17,179,1,183,184,183
00:31:57,4F66CCCF,11,CCC2,0,0,1,1,1,0,1,0,65251,0,26696,5,0,121,2820,17,179,1,183,184,183
00:31:57,4F66CCCF,10,CCC2,0,0,1,1,1,0,1,0,65233,0,26678,5,0,121,2820,17,179,1,183,184,183
00:31:57,4F66CCCF,9,CCC2,0,0,1,1,1,0,1,0,65254,0,26696,4,0,127,2820,17,179,1,183,184,184
00:31:57,4F66CCCF,8,CCC2,0,0,1,1,1,0,1,0,65227,0,26671,6,0,118,2820,17,179,1,183,184,184
00:31:57,4F66CCCF,7,CCC2,0,0,1,1,1,0,1,0,65218,0,26662,5,0,118,2820,17,179,1,183,184,184
00:31:57,4F66CCCF,6,CCC2,0,0,1,1,1,0,1,0,65207,0,26653,6,0,119,2820,17,179,1,183,184,184
00:31:57,4F66CCCF,5,CCC2,0,0,1,1,1,0,1,0,65201,0,26644,6,0,118,2820,17,179,1,183,184,184
00:31:57,4F66CCCF,4,CCC2,0,0,1,1,1,0,1,0,65205,0,26650,5,0,118,2820,17,179,1,183,184,184
00:31:57,4F66CCCF,3,CCC2,0,0,1,1,1,0,1,0,65185,0,26629,7,0,117,2820,17,179,1,183,184,184
00:31:57,4F66CCCF,2,CCC2,0,0,1,1,1,0,1,0,65186,0,26631,6,0,119,2820,17,179,1,183,184,184
00:31:57,4F66CCCF,1,CCC2,0,0,1,1,1,0,1,0,65197,0,26641,6,0,120,2820,17,179,1,183,184,184
00:32:13,4F66CECF,16,CEC2,0,0,1,1,1,0,1,0,65203,0,26647,6,0,121,2820,17,179,1,183,184,184
00:32:13,4F66CECF,15,CEC2,0,0,1,1,1,0,1,0,65202,0,26647,11,0,126,2820,17,179,1,183,184,184
00:32:13,4F66CECF,14,CEC2,0,0,1,1,1,0,1,0,65208,0,26654,6,0,121,2820,17,179,1,183,184,184
00:32:13,4F66CECF,13,CEC2,0,0,1,1,1,0,1,0,65203,0,26649,5,0,120,2820,17,178,1,183,184,184
00:32:13,4F66CECF,12,CEC2,0,0,1,1,1,0,1,0,65207,0,26652,5,1,120,2820,17,178,1,183,184,184
00:32:13,4F66CECF,11,CEC2,0,0,1,1,1,0,1,0,65201,0,26645,5,0,119,2820,17,178,1,183,184,184
00:32:13,4F66CECF,10,CEC2,0,0,1,1,1,0,1,0,65201,0,26648,5,0,120,2820,17,178,1,183,184,184
00:32:13,4F66CECF,9,CEC2,0,0,1,1,1,0,1,0,65203,0,26649,7,0,120,2820,17,178,1,183,184,183
00:32:13,4F66CECF,8,CEC2,0,0,1,1,1,0,1,0,65191,0,26637,5,0,117,2820,17,178,1,183,184,183
00:32:13,4F66CECF,7,CEC2,0,0,1,1,1,0,1,0,65194,0,26639,4,0,118,2819,17,178,1,183,184,183
00:32:13,4F66CECF,6,CEC2,0,0,1,1,1,0,1,0,65207,0,26656,8,0,122,2819,17,178,1,183,184,183
00:32:13,4F66CECF,5,CEC2,0,0,1,1,1,0,1,0,65186,0,26630,7,0,121,2819,17,179,1,183,184,183
00:32:13,4F66CECF,4,CEC2,0,0,1,1,1,0,1,0,65180,0,26628,8,0,122,2819,17,179,1,183,184,183
00:32:13,4F66CECF,3,CEC2,0,0,1,1,1,0,1,0,65186,0,26638,7,0,127,2819,17,179,1,183,184,183
00:32:13,4F66CECF,2,CEC2,0,0,1,1,1,0,1,0,65189,0,26640,8,0,129,2819,17,179,1,183,184,183
00:32:13,4F66CECF,1,CEC2,0,0,1,1,1,0,1,0,65186,0,26638,5,0,130,2819,17,179,1,183,184,184
00:32:29,4F66D0CF,16,D0C2,0,0,1,1,1,0,1,0,65176,0,26626,4,0,129,2819,17,179,1,183,184,184
00:32:29,4F66D0CF,15,D0C2,0,0,1,1,1,0,1,0,65186,0,26632,6,0,130,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,14,D0C2,0,0,1,1,1,0,1,0,65184,0,26629,7,0,129,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,13,D0C2,0,0,1,1,1,0,1,0,65181,0,26632,7,0,130,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,12,D0C2,0,0,1,1,1,0,1,0,65174,0,26622,7,0,128,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,11,D0C2,0,0,1,1,1,0,1,0,65155,0,26600,7,0,126,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,10,D0C2,0,0,1,1,1,0,1,0,65161,0,26608,6,0,124,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,9,D0C2,0,0,1,1,1,0,1,0,65154,0,26599,3,0,121,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,8,D0C2,0,0,1,1,1,0,1,0,65132,0,26573,3,0,120,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,7,D0C2,0,0,1,1,1,0,1,0,65126,0,26567,4,0,119,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,6,D0C2,0,0,1,1,1,0,1,0,65100,0,26548,6,0,117,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,5,D0C2,0,0,1,1,1,0,1,0,65098,0,26539,3,0,116,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,4,D0C2,0,0,1,1,1,0,1,0,65104,0,26545,3,0,116,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,3,D0C2,0,0,1,1,1,0,1,0,65098,0,26540,5,0,116,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,2,D0C2,0,0,1,1,1,0,1,0,65112,0,26553,2,0,117,2821,17,179,1,183,184,184
00:32:29,4F66D0CF,1,D0C2,0,0,1,1,1,0,1,0,65102,0,26545,4,0,117,2821,17,179,1,183,184,183
00:32:45,4F66D2CF,16,D2C2,0,0,1,1,1,0,1,0,65098,0,26544,5,0,117,2821,17,179,1,183,184,183
00:32:45,4F66D2CF,15,D2C2,0,0,1,1,1,0,1,0,65110,0,26551,3,0,117,2819,17,179,1,183,184,183
00:32:45,4F66D2CF,14,D2C2,0,0,1,1,1,0,1,0,65125,0,26574,8,0,117,2819,17,179,1,183,184,183
00:32:45,4F66D2CF,13,D2C2,0,0,1,1,1,0,1,0,65118,0,26560,4,0,116,2819,17,179,1,183,184,183
00:32:45,4F66D2CF,12,D2C2,0,0,1,1,1,0,1,0,65134,0,26577,4,0,117,2819,17,179,1,183,184,183
00:32:45,4F66D2CF,11,D2C2,0,0,1,1,1,0,1,0,65148,0,26589,3,0,123,2819,17,179,1,183,184,183
00:32:45,4F66D2CF,10,D2C2,0,0,1,1,1,0,1,0,65133,0,26577,6,0,122,2819,17,179,1,183,184,183
00:32:45,4F66D2CF,9,D2C2,0,0,1,1,1,0,1,0,65136,0,26586,4,0,124,2819,17,179,1,183,184,184
00:32:45,4F66D2CF,8,D2C2,0,0,1,1,1,0,1,0,65146,0,26589,5,0,127,2819,17,179,1,183,184,184
00:32:45,4F66D2CF,7,D2C2,0,0,1,1,1,0,1,0,65137,0,26580,3,0,117,2821,17,179,1,183,184,184
00:32:45,4F66D2CF,6,D2C2,0,0,1,1,1,0,1,0,65140,0,26589,6,0,125,2821,17,179,1,183,184,184
00:32:45,4F66D2CF,5,D2C2,0,0,1,1,1,0,1,0,65144,0,26596,6,0,128,2821,17,179,1,183,184,184
00:32:45,4F66D2CF,4,D2C2,0,0,1,1,1,0,1,0,65143,0,26595,8,0,125,2821,17,179,1,183,184,184
00:32:45,4F66D2CF,3,D2C2,0,0,1,1,1,0,1,0,65155,0,26607,8,0,127,2821,17,179,1,183,184,184
00:32:45,4F66D2CF,2,D2C2,0,0,1,1,1,0,1,0,65147,0,26597,5,0,124,2821,17,179,1,183,184,184
00:32:45,4F66D2CF,1,D2C2,0,0,1,1,1,0,1,0,65150,0,26602,5,0,121,2821,17,179,1,183,184,183
00:33:01,4F66D4CF,16,D4C2,0,0,1,1,1,0,1,0,65159,0,26611,6,0,127,2821,17,179,1,183,184,183
00:33:01,4F66D4CF,15,D4C2,0,0,1,1,1,0,1,0,65168,0,26620,7,0,127,2820,17,179,1,183,184,183
00:33:01,4F66D4CF,14,D4C2,0,0,1,1,1,0,1,0,65175,0,26624,6,1,127,2820,17,179,1,183,184,183
