00:21:21,67A025EF,25DC,1,1,1,1,0,27173,63,00000000000000000000000000000000000000000000000000,2
00:21:22,67A0260F,25FC,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,2
00:21:23,67A0262F,261C,1,1,1,1,0,27177,63,00000000000000000000000000000000000000000000000000,2
00:21:24,67A0264F,263C,1,1,1,1,0,27148,63,00000000000000000000000000000000000000000000000000,2
00:21:25,67A0266F,265C,1,1,1,1,0,27131,63,00000000000000000000000000000000000000000000000000,2
00:21:26,67A0268F,267C,1,1,1,1,0,27140,63,00000000000000000000000000000000000000000000000000,2
00:21:27,67A026AF,269C,1,1,1,1,0,27159,63,00000000000000000000000000000000000000000000000000,2
00:21:28,67A026CF,26BC,1,1,1,1,0,27166,63,00000000000000000000000000000000000000000000000000,2
00:21:29,67A026EF,26DC,1,1,1,1,0,27233,63,00000000000000000000000000000000000000000000000000,2
00:21:30,67A0270F,26FC,1,1,1,1,0,27250,63,00000000000000000000000000000000000000000000000000,2
00:21:31,67A0272F,271C,1,1,1,1,0,27268,63,00000000000000000000000000000000000000000000000000,2
00:21:32,67A0274F,273C,1,1,1,1,0,27283,63,00000000000000000000000000000000000000000000000000,2
00:21:33,67A0276F,275C,1,1,1,1,0,27279,63,00000000000000000000000000000000000000000000000000,2
00:21:34,67A0278F,277C,1,1,1,1,0,27293,63,00000000000000000000000000000000000000000000000000,2
00:21:35,67A027AF,279C,1,1,1,1,0,27303,63,00000000000000000000000000000000010000000000000000,2
00:21:36,67A027CF,27BC,1,1,1,1,0,27318,63,00000000000000000000000000000000000000000000000000,2
00:21:37,67A027EF,27DC,1,1,1,1,0,27321,63,00000000000000000000000000000000000000000000000000,2
00:21:38,67A0280F,27FC,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,2
00:21:39,67A0282F,281C,1,1,1,1,0,27334,63,00000000000000000000000000000000000000000000000000,2
00:21:40,67A0284F,283C,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,2
00:21:41,67A0286F,285C,1,1,1,1,0,27350,63,00000000000000000000000000000000000000000000000000,2
00:21:42,67A0288F,287C,1,1,1,1,0,27361,63,00000000000000000000000000000000000000000000000000,2
00:21:43,67A028AF,289C,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,2
00:21:44,67A028CF,28BC,1,1,1,1,0,27355,63,00000000000000000000000000000000000000000000000000,2
00:21:45,67A028EF,28DC,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,2
00:21:46,67A0290F,28FC,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,2
00:21:47,67A0292F,291C,1,1,1,1,0,27361,63,00000000000000000000000000000000000000000000000000,2
00:21:48,67A0294F,293C,1,1,1,1,0,27360,63,00000000000000000000000000000000000000000000000000,2
00:21:49,67A0296F,295C,1,1,1,1,0,27343,63,00000000000000000000000000000000000000000000000000,2
00:21:50,67A0298F,297C,1,1,1,1,0,27345,63,00000000000000000000000000000000000000000000000000,2
00:21:51,67A029AF,299C,1,1,1,1,0,27344,63,00000000000000000000000000000000000000000000000000,2
00:21:52,67A029CF,29BC,1,1,1,1,0,27374,63,00000000000000000000000000000000000000000000000000,2
00:21:53,67A029EF,29DC,1,1,1,1,0,27388,63,00000000000000000000000000000000000000000000000000,2
00:21:54,67A02A0F,29FC,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,2
00:21:55,67A02A2F,2A1C,1,1,1,1,0,27437,63,00000000000000000000000000000000000000000000000000,2
00:21:56,67A02A4F,2A3C,1,1,1,1,0,27430,63,00000000000000000000000000000000000000000000000000,2
00:21:57,67A02A6F,2A5C,1,1,1,1,0,27436,63,00000000000000000000000000000000000000000000000000,2
00:21:58,67A02A8F,2A7C,1,1,1,1,0,27456,63,00000000000000000000000000000000000000000000000000,2
00:21:59,67A02AAF,2A9C,1,1,1,1,0,27457,63,00000000000000000000000000000000000000000000000000,2
00:22:00,67A02ACF,2ABC,1,1,1,1,0,27439,63,00000000000000000000000000000000000000000000000000,2
00:22:01,67A02AEF,2ADC,1,1,1,1,0,27438,63,00000000000000000000000000000000000000000000000000,2
00:22:02,67A02B0F,2AFC,1,1,1,1,0,27448,63,00000000000000000000000000000000000000000000000000,2
00:22:03,67A02B2F,2B1C,1,1,1,1,0,27447,63,00000000000000000000000000000000000000000000000000,2
00:22:04,67A02B4F,2B3C,1,1,1,1,0,27464,63,00000000000000000000000000000000000000000000000000,2
00:22:05,67A02B6F,2B5C,1,1,1,1,0,27467,63,00000000000000000000000000000000000000000000000000,2
00:22:06,67A02B8F,2B7C,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,2
00:22:07,67A02BAF,2B9C,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,2
00:22:08,67A02BCF,2BBC,1,1,1,1,0,27485,63,00000000000000000000000000000000000000000000000000,2
00:22:09,67A02BEF,2BDC,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,2
00:22:10,67A02C0F,2BFC,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000000,2
00:22:11,67A02C2F,2C1C,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,2
00:22:12,67A02C4F,2C3C,1,1,1,1,0,27490,63,00000000000000000000000000000000000000000000000000,2
00:22:13,67A02C6F,2C5C,1,1,1,1,0,27499,63,00000000000000000000000000000000000000000000000000,2
00:22:14,67A02C8F,2C7C,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,2
00:22:15,67A02CAF,2C9C,1,1,1,1,0,27503,63,00000000000000000000000000000000000000000000000000,2
00:22:16,67A02CCF,2CBC,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000000,2
00:22:17,67A02CEF,2CDC,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,2
00:22:18,67A02D0F,2CFC,1,1,1,1,0,27474,63,00000000000000000000000000000000000000000000000000,2
00:22:19,67A02D2F,2D1C,1,1,1,1,0,27479,63,00000000000000000000000000000000000000000000000000,2
00:22:20,67A02D4F,2D3C,1,1,1,1,0,27474,63,00000000000000000000000000000000000000000000000000,2
00:22:21,67A02D6F,2D5C,1,1,1,1,0,27505,63,00000000000000000000000000000000000000000000000000,2
00:22:22,67A02D8F,2D7C,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,2
00:22:23,67A02DAF,2D9C,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,2
00:22:24,67A02DCF,2DBC,1,1,1,1,0,27522,63,00000000000000000000000000000000000000000000000000,2
00:22:25,67A02DEF,2DDC,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,2
00:22:26,67A02E0F,2DFC,1,1,1,1,0,27512,63,00000000000000000000000000000000000000000000000000,2
00:22:27,67A02E2F,2E1C,1,1,1,1,0,27530,63,00000000000000000000000000000000000000000000000000,2
00:22:28,67A02E4F,2E3C,1,1,1,1,0,27512,63,00000000000000000000000000000000000000000000000000,2
00:22:29,67A02E6F,2E5C,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,2
00:22:30,67A02E8F,2E7C,1,1,1,1,0,27477,63,00000000000000000000000000000000000000000000000000,2
00:22:31,67A02EAF,2E9C,1,1,1,1,0,27490,63,00000000000000000000000000000000000000000000000000,2
00:22:32,67A02ECF,2EBC,1,1,1,1,0,27448,63,00000000000000000000000000000000000000000000000000,2
00:22:33,67A02EEF,2EDC,1,1,1,1,0,27440,63,00000000000000000000000000000000000000000000000000,2
00:22:34,67A02F0F,2EFC,1,1,1,1,0,27446,63,00000000000000000000000000000000000000000000000000,2
00:22:35,67A02F2F,2F1C,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000000000000,2
00:22:36,67A02F4F,2F3C,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000000,2
00:22:37,67A02F6F,2F5C,1,1,1,1,0,27397,63,00000000000000000000000000000000000000000000000000,2
00:22:38,67A02F8F,2F7C,1,1,1,1,0,27420,63,00000000000000000000000000000000000000000000000000,2
00:22:39,67A02FAF,2F9C,1,1,1,1,0,27397,63,00000000000000000000000000000000000000000000000000,2
00:22:40,67A02FCF,2FBC,1,1,1,1,0,27403,63,00000000000000000000000000000000000000000000000000,2
00:22:41,67A02FEF,2FDC,1,1,1,1,0,27372,63,00000000000000000000000000000000000000000000000000,2
00:22:42,67A0300F,2FFC,1,1,1,1,0,27356,63,00000000000000000000000000000000000000000000000000,2
00:22:43,67A0302F,301C,1,1,1,1,0,27335,63,00000000000000000000000000000000000000000000000000,2
00:22:44,67A0304F,303C,1,1,1,1,0,27320,63,00000000000000000000000000000000000000000000000000,2
00:22:45,67A0306F,305C,1,1,1,1,0,27312,63,00000000000000000000000000000000000000000000000000,2
00:22:46,67A0308F,307C,1,1,1,1,0,27301,63,00000000000000000000000000000000000000000000000000,2
00:22:47,67A030AF,309C,1,1,1,1,0,27289,63,00000000000000000000000000000000000000000000000000,2
00:22:48,67A030CF,30BC,1,1,1,1,0,27255,63,00000000000000000000000000000000000000000000000000,2
00:22:49,67A030EF,30DC,1,1,1,1,0,27236,63,00000000000000000000000000000000000000000000000000,2
00:22:50,67A0310F,30FC,1,1,1,1,0,27223,63,00000000000000000000000000000000000000000000000000,2
00:22:51,67A0312F,311C,1,1,1,1,0,27215,63,00000000000000000000000000000000000000000000000000,2
00:22:52,67A0314F,313C,1,1,1,1,0,27194,63,00000000000000000000000000000000000000000000000000,2
00:22:53,67A0316F,315C,1,1,1,1,0,27189,63,00000000000000000000000000000000000000000000000000,2
00:22:54,67A0318F,317C,1,1,1,1,0,27177,63,00000000000000000000000000000000000000000000000000,2
00:22:55,67A031AF,319C,1,1,1,1,0,27160,63,00000000000000000000000000000000000000000000000000,2
00:22:56,67A031CF,31BC,1,1,1,1,0,27122,63,00000000000000000000000000000000000000000000000000,2
00:22:57,67A031EF,31DC,1,1,1,1,0,27092,63,00000000000000000000000000000000000000000000000000,2
00:22:58,67A0320F,31FC,1,1,1,1,0,27062,63,00000000000000000000000000000000000000000000000000,2
00:22:59,67A0322F,321C,1,1,1,1,0,27050,63,00000000000000000000000000000000000000000000000000,2
00:23:00,67A0324F,323C,1,1,1,1,0,27044,63,00000000000000000000000000000000000000000000000000,2
00:23:01,67A0326F,325C,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,2
00:23:02,67A0328F,327C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:23:03,67A032AF,329C,1,1,1,1,0,27016,63,00000000000000000000000000000000000000000000000000,2
00:23:04,67A032CF,32BC,1,1,1,1,0,27008,63,00000000000000000000000000000000000000000000000000,2
00:23:05,67A032EF,32DC,1,1,1,1,0,27016,63,00000000000000000000000000000000000000000000000000,2
00:23:06,67A0330F,32FC,1,1,1,1,0,27029,63,00000000000000000000000000000000000000000000000000,2
00:23:07,67A0332F,331C,1,1,1,1,0,27042,63,00000000000000000000000000000000000000000000000000,2
00:23:08,67A0334F,333C,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,2
00:23:09,67A0336F,335C,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,2
00:23:10,67A0338F,337C,1,1,1,1,0,27035,63,00000000000000000000000000000000000000000000000000,2
00:23:11,67A033AF,339C,1,1,1,1,0,27022,63,00000000000000000000000000000000000000000000000000,2
00:23:12,67A033CF,33BC,1,1,1,1,0,27014,63,00000000000000000000000000000000000000000000000000,2
00:23:13,67A033EF,33DC,1,1,1,1,0,26979,63,00000000000000000000000000000000000000000000000000,2
00:23:14,67A0340F,33FC,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000000,2
00:23:15,67A0342F,341C,1,1,1,1,0,26936,63,00000000000000000000000000000000000000000000000000,2
00:23:16,67A0344F,343C,1,1,1,1,0,26928,63,00000000000000000000000000000000000000000000000000,2
00:23:18,67A0348F,345C,1,1,1,1,0,26928,63,00000000000000000000000000000000000000000000000000,2
00:23:20,67A034CF,349C,1,1,1,1,0,26928,63,00000000000000000000000000000000000000000000000000,2
00:23:21,67A034EF,34DC,1,1,1,1,0,26852,63,00000000000000000000000000000000000000000000000000,8
00:23:22,67A0350F,34FC,1,1,1,1,0,26845,63,00000000000000000000000000000000000000000000000000,8
00:23:23,67A0352F,351C,1,1,1,1,0,26837,63,00000000000000000000000000000000000000000000000000,8
00:23:24,67A0354F,353C,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000000000000,8
00:23:25,67A0356F,355C,1,1,1,1,0,26823,63,00000000000000000000000000000000000000000000000000,8
00:23:26,67A0358F,357C,1,1,1,1,0,26811,63,00000000000000000000000000000000000000000000000000,8
00:23:27,67A035AF,359C,1,1,1,1,0,26802,63,00000000000000000000000000000000000000000000000000,8
00:23:28,67A035CF,35BC,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000000000000,8
00:23:29,67A035EF,35DC,1,1,1,1,0,26779,63,00000000000000000000000000000000000000000000000000,8
00:23:30,67A0360F,35FC,1,1,1,1,0,26783,63,00000000000000000000000000000000000000000000000000,8
00:23:31,67A0362F,361C,1,1,1,1,0,26789,63,00000000000000000000000000000000000000000000000000,8
00:23:32,67A0364F,363C,1,1,1,1,0,26791,63,00000000000000000000000000000000000000000000000000,8
00:23:33,67A0366F,365C,1,1,1,1,0,26788,63,00000000000000000000000000000000000000000000000000,8
00:23:34,67A0368F,367C,1,1,1,1,0,26795,63,00000000000000000000000000000000000000000000000000,8
00:23:35,67A036AF,369C,1,1,1,1,0,26788,63,00000000000000000000000000000000000000000000000000,8
00:23:36,67A036CF,36BC,1,1,1,1,0,26796,63,00000000000000000000000000000000000000000000000000,8
00:23:37,67A036EF,36DC,1,1,1,1,0,26817,63,00000000000000000000000000000000000000000000000000,8
00:23:38,67A0370F,36FC,1,1,1,1,0,26812,63,00000000000000000000000000000000000000000000000000,8
00:23:39,67A0372F,371C,1,1,1,1,0,26788,63,00000000000000000000000000000000000000000000000000,8
00:23:40,67A0374F,373C,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000000,8
00:23:41,67A0376F,375C,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,8
00:23:42,67A0378F,377C,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,8
00:23:43,67A037AF,379C,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,8
00:23:44,67A037CF,37BC,1,1,1,1,0,26697,63,00000000000000000000000000000000000000000000000000,8
00:23:45,67A037EF,37DC,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,8
00:23:46,67A0380F,37FC,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,8
00:23:47,67A0382F,381C,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,8
00:23:48,67A0384F,383C,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,8
00:23:49,67A0386F,385C,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,8
00:23:50,67A0388F,387C,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,8
00:23:51,67A038AF,389C,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,8
00:23:52,67A038CF,38BC,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,8
00:23:53,67A038EF,38DC,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,8
00:23:54,67A0390F,38FC,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,8
00:23:55,67A0392F,391C,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000000,8
00:23:56,67A0394F,393C,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,8
00:23:57,67A0396F,395C,1,1,1,1,0,26737,63,00000000000000000000000000000000000000000000000000,8
00:23:58,67A0398F,397C,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,8
00:23:59,67A039AF,399C,1,1,1,1,0,26761,63,00000000000000000000000000000000000000000000000000,8
00:24:00,67A039CF,39BC,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,8
00:24:01,67A039EF,39DC,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,8
00:24:02,67A03A0F,39FC,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,8
00:24:03,67A03A2F,3A1C,1,1,1,1,0,26723,63,00000000000000000000000000000000000000000000000000,8
00:24:04,67A03A4F,3A3C,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,8
00:24:05,67A03A6F,3A5C,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,8
00:24:06,67A03A8F,3A7C,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,8
00:24:07,67A03AAF,3A9C,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,8
00:24:08,67A03ACF,3ABC,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,8
00:24:09,67A03AEF,3ADC,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,8
00:24:10,67A03B0F,3AFC,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
00:24:11,67A03B2F,3B1C,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,8
00:24:12,67A03B4F,3B3C,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000000,8
00:24:13,67A03B6F,3B5C,1,1,1,1,0,26719,63,00000000000000000000000000000000000000000000000000,8
00:24:14,67A03B8F,3B7C,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,8
00:24:15,67A03BAF,3B9C,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
00:24:16,67A03BCF,3BBC,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
00:24:17,67A03BEF,3BDC,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
00:24:18,67A03C0F,3BFC,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
00:24:19,67A03C2F,3C1C,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
00:24:20,67A03C4F,3C3C,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,8
00:24:21,67A03C6F,3C5C,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,8
00:24:22,67A03C8F,3C7C,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,8
00:24:23,67A03CAF,3C9C,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,8
00:24:24,67A03CCF,3CBC,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,8
00:24:25,67A03CEF,3CDC,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,8
00:24:26,67A03D0F,3CFC,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
00:24:27,67A03D2F,3D1C,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,8
00:24:28,67A03D4F,3D3C,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,8
00:24:29,67A03D6F,3D5C,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,8
00:24:30,67A03D8F,3D7C,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,8
00:24:31,67A03DAF,3D9C,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,8
00:24:32,67A03DCF,3DBC,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
00:24:33,67A03DEF,3DDC,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
00:24:34,67A03E0F,3DFC,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
00:24:35,67A03E2F,3E1C,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
00:24:36,67A03E4F,3E3C,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
00:24:37,67A03E6F,3E5C,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,8
00:24:38,67A03E8F,3E7C,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
00:24:39,67A03EAF,3E9C,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,8
00:24:40,67A03ECF,3EBC,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,8
00:24:41,67A03EEF,3EDC,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,8
00:24:42,67A03F0F,3EFC,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,8
00:24:43,67A03F2F,3F1C,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,8
00:24:44,67A03F4F,3F3C,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,8
00:24:45,67A03F6F,3F5C,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
00:24:46,67A03F8F,3F7C,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
00:24:47,67A03FAF,3F9C,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,8
00:24:48,67A03FCF,3FBC,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
00:24:49,67A03FEF,3FDC,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
00:24:50,67A0400F,3FFC,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
00:24:51,67A0402F,401C,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,8
00:24:52,67A0404F,403C,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
00:24:53,67A0406F,405C,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
00:24:54,67A0408F,407C,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
00:24:55,67A040AF,409C,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
00:24:56,67A040CF,40BC,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
00:24:57,67A040EF,40DC,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
00:24:58,67A0410F,40FC,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
00:24:59,67A0412F,411C,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,8
00:25:00,67A0414F,413C,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
00:25:01,67A0416F,415C,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
00:25:02,67A0418F,417C,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,8
00:25:03,67A041AF,419C,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
00:25:04,67A041CF,41BC,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
00:25:05,67A041EF,41DC,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
00:25:06,67A0420F,41FC,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
00:25:07,67A0422F,421C,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,8
00:25:08,67A0424F,423C,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,8
00:25:09,67A0426F,425C,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,8
00:25:10,67A0428F,427C,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
00:25:11,67A042AF,429C,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,8
00:25:12,67A042CF,42BC,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,8
00:25:13,67A042EF,42DC,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,8
00:25:14,67A0430F,42FC,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,8
00:25:15,67A0432F,431C,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
00:25:16,67A0434F,433C,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
00:25:18,67A0438F,435C,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
00:25:20,67A043CF,439C,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
00:25:21,67A043EF,43DC,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,14
00:25:22,67A0440F,43FC,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,14
00:25:23,67A0442F,441C,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,14
00:25:24,67A0444F,443C,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,14
00:25:25,67A0446F,445C,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,14
00:25:26,67A0448F,447C,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,14
00:25:27,67A044AF,449C,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,14
00:25:28,67A044CF,44BC,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,14
00:25:29,67A044EF,44DC,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,14
00:25:30,67A0450F,44FC,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,14
00:25:31,67A0452F,451C,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,14
00:25:32,67A0454F,453C,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,14
00:25:33,67A0456F,455C,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,14
00:25:34,67A0458F,457C,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,14
00:25:35,67A045AF,459C,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,14
00:25:36,67A045CF,45BC,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,14
00:25:37,67A045EF,45DC,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,14
00:25:38,67A0460F,45FC,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,14
00:25:39,67A0462F,461C,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,14
00:25:40,67A0464F,463C,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,14
00:25:41,67A0466F,465C,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,14
00:25:42,67A0468F,467C,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,14
00:25:43,67A046AF,469C,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,14
00:25:44,67A046CF,46BC,1,1,1,1,0,26555,63,00000000000000000000000000000000000000000000000000,14
00:25:45,67A046EF,46DC,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,14
00:25:46,67A0470F,46FC,1,1,1,1,0,26528,63,00000000000000000000000000000000000000000000000000,14
00:25:47,67A0472F,471C,1,1,1,1,0,26528,63,00000000000000000000000000000000000000000000000000,14
00:25:48,67A0474F,473C,1,1,1,1,0,26526,63,00000000000000000000000000000000000000000000000000,14
00:25:49,67A0476F,475C,1,1,1,1,0,26543,63,00000000000000000000000000000000000000000000000000,14
00:25:50,67A0478F,477C,1,1,1,1,0,26539,63,00000000000000000000000000000000000000000000000000,14
00:25:51,67A047AF,479C,1,1,1,1,0,26525,63,00000000000000000000000000000000000000000000000000,14
00:25:52,67A047CF,47BC,1,1,1,1,0,26524,63,00000000000000000000000000000000000000000000000000,14
00:25:53,67A047EF,47DC,1,1,1,1,0,26535,63,00000000000000000000000000000000000000000000000000,14
00:25:54,67A0480F,47FC,1,1,1,1,0,26542,63,00000000000000000000000000000000000000000000000000,14
00:25:55,67A0482F,481C,1,1,1,1,0,26534,63,00000000000000000000000000000000000000000000000000,14
00:25:56,67A0484F,483C,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,14
