00:00:00,57F7A5CF,16,A5C6,0,0,1,1,1,0,1,0,66530,0,27225,19,0,121,0,0,0,0,0,0,0
00:00:00,57F7A5CF,15,A5C6,0,0,1,1,1,0,1,0,66551,0,27246,27,0,126,2823,0,0,0,0,0,0
00:00:00,57F7A5CF,14,A5C6,0,0,1,1,1,0,1,0,66571,0,27265,28,0,128,2823,17,0,0,0,0,0
00:00:00,57F7A5CF,13,A5C6,0,0,1,1,1,0,1,0,66575,0,27270,17,0,127,2823,17,180,0,0,0,0
00:00:00,57F7A5CF,12,A5C6,0,0,1,1,1,0,1,0,66578,0,27273,28,0,129,2823,17,180,1,0,0,0
00:00:00,57F7A5CF,11,A5C6,0,0,1,1,1,0,1,0,66586,0,27280,29,0,125,2823,17,180,1,183,0,0
00:00:00,57F7A5CF,10,A5C6,0,0,1,1,1,0,1,0,66591,0,27286,24,1,128,2823,17,180,1,183,184,0
00:00:00,57F7A5CF,9,A5C6,0,0,1,1,1,0,1,0,66601,0,27296,21,0,131,2823,17,180,1,183,184,183
00:00:00,57F7A5CF,8,A5C6,0,0,1,1,1,0,1,0,66622,0,27316,25,0,130,2823,17,180,1,183,184,183
00:00:00,57F7A5CF,7,A5C6,0,0,1,1,1,0,1,0,66631,0,27326,29,0,131,2823,17,180,1,183,184,183
00:00:00,57F7A5CF,6,A5C6,0,0,1,1,1,0,1,0,66637,0,27332,30,0,131,2823,17,180,1,183,184,183
00:00:00,57F7A5CF,5,A5C6,0,0,1,1,1,0,1,0,66643,0,27338,27,0,131,2823,17,179,1,183,184,183
00:00:00,57F7A5CF,4,A5C6,0,0,1,1,1,0,1,0,66660,0,27355,28,0,131,2823,17,179,1,183,184,183
00:00:00,57F7A5CF,3,A5C6,0,0,1,1,1,0,1,0,66673,0,27367,27,0,129,2823,17,179,1,183,184,183
00:00:00,57F7A5CF,2,A5C6,0,0,1,1,1,0,1,0,66681,0,27375,25,0,130,2823,17,179,1,183,184,183
00:00:00,57F7A5CF,1,A5C6,0,0,1,1,1,0,1,0,66684,0,27378,26,1,130,2823,17,179,1,183,184,183
00:00:08,57F7A6CF,8,A6C6,0,0,1,1,1,0,1,0,66702,0,27395,24,0,130,2823,17,179,1,183,184,183
00:00:08,57F7A6CF,7,A6C6,0,0,1,1,1,0,1,0,66687,0,27382,29,0,130,2823,17,179,1,183,184,183
00:00:08,57F7A6CF,6,A6C6,0,0,1,1,1,0,1,0,66697,0,27391,8,0,127,2823,17,179,1,183,184,183
00:00:08,57F7A6CF,5,A6C6,0,0,1,1,1,0,1,0,66682,0,27376,20,0,119,2823,17,179,1,183,184,183
00:00:08,57F7A6CF,4,A6C6,0,0,1,1,1,0,1,0,66668,0,27362,15,0,117,2823,17,179,1,183,184,183
00:00:08,57F7A6CF,3,A6C6,0,0,1,1,1,0,1,0,66681,0,27375,8,0,118,2823,17,179,1,183,184,183
00:00:08,57F7A6CF,2,A6C6,0,0,1,1,1,0,1,0,66680,0,27374,8,0,117,2823,17,179,1,183,184,183
00:00:08,57F7A6CF,1,A6C6,0,0,1,1,1,0,1,0,66664,0,27357,7,0,117,2823,17,179,1,183,184,183
00:00:16,57F7A7CF,8,A7C6,0,0,1,1,1,0,1,0,66684,0,27377,15,0,116,2823,17,179,1,183,184,183
00:00:16,57F7A7CF,7,A7C6,0,0,1,1,1,0,1,0,66661,0,27355,13,0,117,2822,17,179,1,183,184,183
00:00:16,57F7A7CF,6,A7C6,0,0,1,1,1,0,1,0,66670,0,27364,9,0,116,2822,17,179,1,183,184,183
00:00:16,57F7A7CF,5,A7C6,0,0,1,1,1,0,1,0,66663,0,27357,13,0,116,2822,17,180,1,183,184,183
00:00:16,57F7A7CF,4,A7C6,0,0,1,1,1,0,1,0,66660,0,27354,17,0,116,2822,17,180,1,183,184,183
00:00:16,57F7A7CF,3,A7C6,0,0,1,1,1,0,1,0,66691,0,27385,10,0,120,2822,17,180,1,183,184,183
00:00:16,57F7A7CF,2,A7C6,0,0,1,1,1,0,1,0,66677,0,27373,8,0,117,2822,17,180,1,183,184,183
00:00:16,57F7A7CF,1,A7C6,0,0,1,1,1,0,1,0,66689,0,27385,18,0,119,2822,17,180,1,183,184,183
00:00:24,57F7A8CF,8,A8C6,0,0,1,1,1,0,1,0,66692,0,27389,17,0,120,2822,17,180,1,183,184,183
00:00:24,57F7A8CF,7,A8C6,0,0,1,1,1,0,1,0,66719,0,27414,22,0,129,2823,17,180,1,183,184,183
00:00:24,57F7A8CF,6,A8C6,0,0,1,1,1,0,1,0,66724,0,27420,28,1,129,2823,17,180,1,183,184,183
00:00:24,57F7A8CF,5,A8C6,0,0,1,1,1,0,1,0,66723,0,27420,22,0,128,2823,17,179,1,183,184,183
00:00:24,57F7A8CF,4,A8C6,0,0,1,1,1,0,1,0,66725,0,27420,28,1,128,2823,17,179,1,183,184,183
00:00:24,57F7A8CF,3,A8C6,0,0,1,1,1,0,1,0,66744,0,27439,24,0,129,2823,17,179,1,183,184,183
00:00:24,57F7A8CF,2,A8C6,0,0,1,1,1,0,1,0,66742,0,27437,13,1,127,2823,17,179,1,183,184,183
00:00:24,57F7A8CF,1,A8C6,0,0,1,1,1,0,1,0,66734,0,27428,26,0,127,2823,17,179,1,183,184,183
00:00:32,57F7A9CF,8,A9C6,0,0,1,1,1,0,1,0,66742,0,27436,23,0,127,2823,17,179,1,183,184,183
00:00:32,57F7A9CF,7,A9C6,0,0,1,1,1,0,1,0,66737,0,27431,28,0,129,2822,17,179,1,183,184,183
00:00:32,57F7A9CF,6,A9C6,0,0,1,1,1,0,1,0,66736,0,27430,24,1,125,2822,17,179,1,183,184,183
00:00:32,57F7A9CF,5,A9C6,0,0,1,1,1,0,1,0,66738,0,27432,11,0,123,2822,17,180,1,183,184,183
00:00:32,57F7A9CF,4,A9C6,0,0,1,1,1,0,1,0,66742,0,27436,23,0,121,2822,17,180,1,183,184,183
00:00:32,57F7A9CF,3,A9C6,0,0,1,1,1,0,1,0,66749,0,27443,29,1,124,2822,17,180,1,183,184,183
00:00:32,57F7A9CF,2,A9C6,0,0,1,1,1,0,1,0,66742,0,27435,12,0,120,2822,17,180,1,183,184,183
00:00:32,57F7A9CF,1,A9C6,0,0,1,1,1,0,1,0,66749,0,27442,25,1,123,2822,17,180,1,183,184,183
00:00:40,57F7AACF,8,AAC6,0,0,1,1,1,0,1,0,66756,0,27449,16,0,121,2822,17,180,1,183,184,183
00:00:40,57F7AACF,7,AAC6,0,0,1,1,1,0,1,0,66779,0,27472,23,0,124,2822,17,180,1,183,184,183
00:00:40,57F7AACF,6,AAC6,0,0,1,1,1,0,1,0,66765,0,27458,16,0,125,2822,17,180,1,183,184,183
00:00:40,57F7AACF,5,AAC6,0,0,1,1,1,0,1,0,66768,0,27462,19,1,124,2822,17,179,1,183,184,183
00:00:40,57F7AACF,4,AAC6,0,0,1,1,1,0,1,0,66774,0,27467,12,1,117,2822,17,179,1,183,184,183
00:00:40,57F7AACF,3,AAC6,0,0,1,1,1,0,1,0,66775,0,27468,9,0,117,2822,17,179,1,183,184,183
00:00:40,57F7AACF,2,AAC6,0,0,1,1,1,0,1,0,66752,0,27446,8,0,115,2822,17,179,1,183,184,183
00:00:40,57F7AACF,1,AAC6,0,0,1,1,1,0,1,0,66739,0,27434,10,0,115,2822,17,179,1,183,184,183
00:00:48,57F7ABCF,8,ABC6,0,0,1,1,1,0,1,0,66760,0,27454,6,0,115,2822,17,179,1,183,184,183
00:00:48,57F7ABCF,7,ABC6,0,0,1,1,1,0,1,0,66751,0,27446,9,0,114,2823,17,179,1,183,184,183
00:00:48,57F7ABCF,6,ABC6,0,0,1,1,1,0,1,0,66737,0,27434,7,0,114,2823,17,179,1,183,184,183
00:00:48,57F7ABCF,5,ABC6,0,0,1,1,1,0,1,0,66754,0,27449,8,0,116,2823,17,180,1,183,184,183
00:00:48,57F7ABCF,4,ABC6,0,0,1,1,1,0,1,0,66759,0,27454,12,0,116,2823,17,180,1,183,184,183
00:00:48,57F7ABCF,3,ABC6,0,0,1,1,1,0,1,0,66748,0,27444,8,0,114,2823,17,180,1,183,184,183
00:00:48,57F7ABCF,2,ABC6,0,0,1,1,1,0,1,0,66765,0,27460,8,0,115,2823,17,180,1,183,184,183
00:00:48,57F7ABCF,1,ABC6,0,0,1,1,1,0,1,0,66758,0,27454,8,0,116,2823,17,180,1,183,184,183
00:00:56,57F7ACCF,8,ACC6,0,0,1,1,1,0,1,0,66786,0,27482,15,0,120,2823,17,180,1,183,184,183
00:00:56,57F7ACCF,7,ACC6,0,0,1,1,1,0,1,0,66785,0,27480,18,1,120,2822,17,180,1,183,184,183
00:00:56,57F7ACCF,6,ACC6,0,0,1,1,1,0,1,0,66804,0,27501,19,0,125,2822,17,180,1,183,184,183
00:00:56,57F7ACCF,5,ACC6,0,0,1,1,1,0,1,0,66801,0,27497,20,0,123,2822,17,180,1,183,184,183
00:00:56,57F7ACCF,4,ACC6,0,0,1,1,1,0,1,0,66806,0,27501,21,0,122,2822,17,180,1,183,184,183
00:00:56,57F7ACCF,3,ACC6,0,0,1,1,1,0,1,0,66807,0,27503,30,0,125,2822,17,180,1,183,184,183
00:00:56,57F7ACCF,2,ACC6,0,0,1,1,1,0,1,0,66803,0,27500,17,0,119,2822,17,180,1,183,184,183
00:00:56,57F7ACCF,1,ACC6,0,0,1,1,1,0,1,0,66799,0,27495,17,0,119,2822,17,180,1,183,184,183
00:01:04,57F7ADCF,8,ADC6,0,0,1,1,1,0,1,0,66813,0,27510,25,0,122,2822,17,180,1,183,184,183
00:01:04,57F7ADCF,7,ADC6,0,0,1,1,1,0,1,0,66807,0,27504,27,0,125,2823,17,180,1,183,184,183
00:01:04,57F7ADCF,6,ADC6,0,0,1,1,1,0,1,0,66798,0,27495,19,0,125,2823,17,180,1,183,184,183
00:01:04,57F7ADCF,5,ADC6,0,0,1,1,1,0,1,0,66769,0,27465,7,0,117,2823,17,179,1,183,184,183
00:01:04,57F7ADCF,4,ADC6,0,0,1,1,1,0,1,0,66752,0,27448,17,0,114,2823,17,179,1,183,184,183
00:01:04,57F7ADCF,3,ADC6,0,0,1,1,1,0,1,0,66728,0,27424,8,0,114,2823,17,179,1,183,184,183
00:01:04,57F7ADCF,2,ADC6,0,0,1,1,1,0,1,0,66718,0,27414,8,0,115,2823,17,179,1,183,184,183
00:01:04,57F7ADCF,1,ADC6,0,0,1,1,1,0,1,0,66704,0,27401,8,0,114,2823,17,179,1,183,184,183
00:01:12,57F7AECF,8,AEC6,0,0,1,1,1,0,1,0,66679,0,27375,7,0,114,2823,17,179,1,183,184,183
00:01:12,57F7AECF,7,AEC6,0,0,1,1,1,0,1,0,66679,0,27375,13,0,116,2821,17,179,1,183,184,183
00:01:12,57F7AECF,6,AEC6,0,0,1,1,1,0,1,0,66674,0,27371,7,0,115,2821,17,179,1,183,184,183
00:01:12,57F7AECF,5,AEC6,0,0,1,1,1,0,1,0,66650,0,27346,10,0,117,2821,17,179,1,183,184,183
00:01:12,57F7AECF,4,AEC6,0,0,1,1,1,0,1,0,66671,0,27367,18,1,120,2821,17,179,1,183,184,183
00:01:12,57F7AECF,3,AEC6,0,0,1,1,1,0,1,0,66674,0,27370,23,0,128,2821,17,179,1,183,184,183
00:01:12,57F7AECF,2,AEC6,0,0,1,1,1,0,1,0,66684,0,27380,9,0,129,2821,17,179,1,183,184,183
00:01:12,57F7AECF,1,AEC6,0,0,1,1,1,0,1,0,66658,0,27354,15,0,130,2821,17,179,1,183,184,184
00:01:20,57F7AFCF,8,AFC6,0,0,1,1,1,0,1,0,66639,0,27336,24,0,126,2821,17,179,1,183,184,184
00:01:20,57F7AFCF,7,AFC6,0,0,1,1,1,0,1,0,66607,0,27303,21,0,123,2822,17,179,1,183,184,184
00:01:20,57F7AFCF,6,AFC6,0,0,1,1,1,0,1,0,66583,0,27279,23,0,122,2822,17,179,1,183,184,184
00:01:20,57F7AFCF,5,AFC6,0,0,1,1,1,0,1,0,66555,0,27252,27,0,124,2822,17,179,1,183,184,184
00:01:20,57F7AFCF,4,AFC6,0,0,1,1,1,0,1,0,66555,0,27253,23,0,127,2822,17,179,1,183,184,184
00:01:20,57F7AFCF,3,AFC6,0,0,1,1,1,0,1,0,66517,0,27214,20,0,124,2822,17,179,1,183,184,184
00:01:20,57F7AFCF,2,AFC6,0,0,1,1,1,0,1,0,66518,0,27216,21,0,129,2822,17,179,1,183,184,184
00:01:20,57F7AFCF,1,AFC6,0,0,1,1,1,0,1,0,66492,0,27189,25,1,128,2822,17,179,1,183,184,184
00:01:28,57F7B0CF,8,B0C6,0,0,1,1,1,0,1,0,66478,0,27176,27,0,126,2822,17,179,1,183,184,184
00:01:28,57F7B0CF,7,B0C6,0,0,1,1,1,0,1,0,66469,0,27166,26,0,129,2823,17,179,1,183,184,184
00:01:28,57F7B0CF,6,B0C6,0,0,1,1,1,0,1,0,66451,0,27147,25,0,129,2823,17,179,1,183,184,184
00:01:28,57F7B0CF,5,B0C6,0,0,1,1,1,0,1,0,66418,0,27115,9,0,117,2823,17,179,1,183,184,184
00:01:28,57F7B0CF,4,B0C6,0,0,1,1,1,0,1,0,66369,0,27066,8,0,113,2823,17,179,1,183,184,184
00:01:28,57F7B0CF,3,B0C6,0,0,1,1,1,0,1,0,66364,0,27060,8,0,114,2823,17,179,1,183,184,184
00:01:28,57F7B0CF,2,B0C6,0,0,1,1,1,0,1,0,66328,0,27025,7,0,113,2823,17,179,1,183,184,184
00:01:28,57F7B0CF,1,B0C6,0,0,1,1,1,0,1,0,66326,0,27020,6,0,113,2823,17,179,1,183,184,183
00:01:36,57F7B1CF,8,B1C6,0,0,1,1,1,0,1,0,66328,0,27024,7,0,114,2823,17,179,1,183,184,183
00:01:36,57F7B1CF,7,B1C6,0,0,1,1,1,0,1,0,66309,0,27006,7,0,113,2822,17,179,1,183,184,183
00:01:36,57F7B1CF,6,B1C6,0,0,1,1,1,0,1,0,66301,0,26997,7,0,113,2822,17,179,1,183,184,183
00:01:36,57F7B1CF,5,B1C6,0,0,1,1,1,0,1,0,66307,0,27003,20,1,118,2822,17,179,1,183,184,183
00:01:36,57F7B1CF,4,B1C6,0,0,1,1,1,0,1,0,66310,0,27005,12,0,125,2822,17,179,1,183,184,183
00:01:36,57F7B1CF,3,B1C6,0,0,1,1,1,0,1,0,66290,0,26987,8,0,117,2822,17,179,1,183,184,183
00:01:36,57F7B1CF,2,B1C6,0,0,1,1,1,0,1,0,66280,0,26975,9,0,116,2822,17,179,1,183,184,183
00:01:36,57F7B1CF,1,B1C6,0,0,1,1,1,0,1,0,66268,0,26964,7,0,117,2822,17,179,1,183,184,183
00:01:44,57F7B2CF,8,B2C6,0,0,1,1,1,0,1,0,66269,0,26966,8,0,116,2822,17,179,1,183,184,183
00:01:44,57F7B2CF,7,B2C6,0,0,1,1,1,0,1,0,66245,0,26942,9,0,118,2822,17,179,1,183,184,183
00:01:44,57F7B2CF,6,B2C6,0,0,1,1,1,0,1,0,66276,0,26973,16,0,128,2822,17,179,1,183,184,183
00:01:44,57F7B2CF,5,B2C6,0,0,1,1,1,0,1,0,66281,0,26979,29,0,129,2822,17,179,1,183,184,183
00:01:44,57F7B2CF,4,B2C6,0,0,1,1,1,0,1,0,66258,0,26955,8,0,128,2822,17,179,1,183,184,183
00:01:44,57F7B2CF,3,B2C6,0,0,1,1,1,0,1,0,66216,0,26912,8,0,117,2822,17,179,1,183,184,183
00:01:44,57F7B2CF,2,B2C6,0,0,1,1,1,0,1,0,66228,0,26926,10,0,123,2822,17,179,1,183,184,183
00:01:44,57F7B2CF,1,B2C6,0,0,1,1,1,0,1,0,66200,0,26896,12,1,120,2822,17,179,1,183,184,183
00:01:52,57F7B3CF,8,B3C6,0,0,1,1,1,0,1,0,66198,0,26895,8,0,119,2822,17,179,1,183,184,183
00:01:52,57F7B3CF,7,B3C6,0,0,1,1,1,0,1,0,66199,0,26896,15,0,123,2821,17,179,1,183,184,183
00:01:52,57F7B3CF,6,B3C6,0,0,1,1,1,0,1,0,66181,0,26878,27,0,125,2821,17,179,1,183,184,183
00:01:52,57F7B3CF,5,B3C6,0,0,1,1,1,0,1,0,66177,0,26874,22,0,120,2821,17,179,1,183,184,183
00:01:52,57F7B3CF,4,B3C6,0,0,1,1,1,0,1,0,66149,0,26845,13,0,119,2821,17,179,1,183,184,183
00:01:52,57F7B3CF,3,B3C6,0,0,1,1,1,0,1,0,66166,0,26863,21,0,122,2821,17,179,1,183,184,183
00:01:52,57F7B3CF,2,B3C6,0,0,1,1,1,0,1,0,66189,0,26886,20,0,120,2821,17,179,1,183,184,183
00:01:52,57F7B3CF,1,B3C6,0,0,1,1,1,0,1,0,66141,0,26837,9,0,117,2821,17,179,1,183,184,183
00:02:00,57F7B4CF,8,B4C6,0,0,1,1,1,0,1,0,66136,0,26833,14,0,118,2821,17,179,1,183,184,183
00:02:00,57F7B4CF,7,B4C6,0,0,1,1,1,0,1,0,66159,0,26856,12,0,119,2823,17,179,1,183,184,183
00:02:00,57F7B4CF,6,B4C6,0,0,1,1,1,0,1,0,66156,0,26853,22,0,122,2823,17,179,1,183,184,183
00:02:00,57F7B4CF,5,B4C6,0,0,1,1,1,0,1,0,66138,0,26836,10,1,120,2823,17,179,1,183,184,183
00:02:00,57F7B4CF,4,B4C6,0,0,1,1,1,0,1,0,66141,0,26838,12,0,123,2823,17,179,1,183,184,183
00:02:00,57F7B4CF,3,B4C6,0,0,1,1,1,0,1,0,66139,0,26836,20,0,126,2823,17,179,1,183,184,183
00:02:00,57F7B4CF,2,B4C6,0,0,1,1,1,0,1,0,66132,0,26828,21,1,126,2823,17,179,1,183,184,183
00:02:00,57F7B4CF,1,B4C6,0,0,1,1,1,0,1,0,66102,0,26799,18,0,124,2823,17,179,1,183,184,183
00:02:08,57F7B5CF,8,B5C6,0,0,1,1,1,0,1,0,66097,0,26793,9,0,122,2823,17,179,1,183,184,183
00:02:08,57F7B5CF,7,B5C6,0,0,1,1,1,0,1,0,66112,0,26807,18,1,123,2821,17,179,1,183,184,183
00:02:08,57F7B5CF,6,B5C6,0,0,1,1,1,0,1,0,66080,0,26775,8,0,117,2821,17,179,1,183,184,183
00:02:08,57F7B5CF,5,B5C6,0,0,1,1,1,0,1,0,66071,0,26766,8,0,115,2821,17,180,1,183,184,183
00:02:08,57F7B5CF,4,B5C6,0,0,1,1,1,0,1,0,66099,0,26794,7,0,117,2821,17,180,1,183,184,183
00:02:08,57F7B5CF,3,B5C6,0,0,1,1,1,0,1,0,66084,0,26779,11,0,117,2821,17,180,1,183,184,183
00:02:08,57F7B5CF,2,B5C6,0,0,1,1,1,0,1,0,66095,0,26790,10,0,118,2821,17,180,1,183,184,183
00:02:08,57F7B5CF,1,B5C6,0,0,1,1,1,0,1,0,66103,0,26797,18,0,128,2821,17,180,1,183,184,183
00:02:16,57F7B6CF,8,B6C6,0,0,1,1,1,0,1,0,66107,0,26801,14,0,129,2821,17,180,1,183,184,183
00:02:16,57F7B6CF,7,B6C6,0,0,1,1,1,0,1,0,66101,0,26795,17,0,128,2823,17,180,1,183,184,183
00:02:16,57F7B6CF,6,B6C6,0,0,1,1,1,0,1,0,66059,0,26753,10,0,121,2823,17,180,1,183,184,183
00:02:16,57F7B6CF,5,B6C6,0,0,1,1,1,0,1,0,66047,0,26740,10,0,121,2823,17,179,1,183,184,183
00:02:16,57F7B6CF,4,B6C6,0,0,1,1,1,0,1,0,66036,0,26728,12,0,118,2823,17,179,1,183,184,183
00:02:16,57F7B6CF,3,B6C6,0,0,1,1,1,0,1,0,66033,0,26726,10,0,119,2823,17,179,1,183,184,183
00:02:16,57F7B6CF,2,B6C6,0,0,1,1,1,0,1,0,66014,0,26706,8,0,119,2823,17,179,1,183,184,183
00:02:16,57F7B6CF,1,B6C6,0,0,1,1,1,0,1,0,66019,0,26712,22,0,124,2823,17,179,1,183,184,183
00:02:24,57F7B7CF,8,B7C6,0,0,1,1,1,0,1,0,66026,0,26717,12,0,126,2823,17,179,1,183,184,183
00:02:24,57F7B7CF,7,B7C6,0,0,1,1,1,0,1,0,66064,0,26757,21,0,129,2821,17,179,1,183,184,183
00:02:24,57F7B7CF,6,B7C6,0,0,1,1,1,0,1,0,66036,0,26727,12,1,121,2821,17,179,1,183,184,183
00:02:24,57F7B7CF,5,B7C6,0,0,1,1,1,0,1,0,66045,0,26737,21,0,122,2821,17,179,1,183,184,183
00:02:24,57F7B7CF,4,B7C6,0,0,1,1,1,0,1,0,66031,0,26722,8,0,114,2821,17,179,1,183,184,183
00:02:24,57F7B7CF,3,B7C6,0,0,1,1,1,0,1,0,66024,0,26716,12,0,115,2821,17,179,1,183,184,183
00:02:24,57F7B7CF,2,B7C6,0,0,1,1,1,0,1,0,66022,0,26712,7,0,115,2821,17,179,1,183,184,183
00:02:24,57F7B7CF,1,B7C6,0,0,1,1,1,0,1,0,66027,0,26719,19,0,120,2821,17,179,1,183,184,183
00:02:32,57F7B8CF,8,B8C6,0,0,1,1,1,0,1,0,66015,0,26708,10,0,120,2821,17,179,1,183,184,183
00:02:32,57F7B8CF,7,B8C6,0,0,1,1,1,0,1,0,66031,0,26723,11,0,126,2823,17,179,1,183,184,183
00:02:32,57F7B8CF,6,B8C6,0,0,1,1,1,0,1,0,66018,0,26710,8,0,127,2823,17,179,1,183,184,183
00:02:32,57F7B8CF,5,B8C6,0,0,1,1,1,0,1,0,65994,0,26686,14,0,123,2823,17,179,1,183,184,183
00:02:32,57F7B8CF,4,B8C6,0,0,1,1,1,0,1,0,65986,0,26680,24,1,122,2823,17,179,1,183,184,183
00:02:32,57F7B8CF,3,B8C6,0,0,1,1,1,0,1,0,65972,0,26664,6,0,116,2823,17,179,1,183,184,183
00:02:32,57F7B8CF,2,B8C6,0,0,1,1,1,0,1,0,65950,0,26643,8,0,116,2823,17,179,1,183,184,183
00:02:32,57F7B8CF,1,B8C6,0,0,1,1,1,0,1,0,65954,0,26647,7,0,115,2823,17,179,1,183,184,183
00:02:40,57F7B9CF,8,B9C6,0,0,1,1,1,0,1,0,65928,0,26620,7,0,114,2823,17,179,1,183,184,183
00:02:40,57F7B9CF,7,B9C6,0,0,1,1,1,0,1,0,65942,0,26633,6,0,115,2822,17,179,1,183,184,183
00:02:40,57F7B9CF,6,B9C6,0,0,1,1,1,0,1,0,65938,0,26630,5,0,116,2822,17,179,1,183,184,183
00:02:40,57F7B9CF,5,B9C6,0,0,1,1,1,0,1,0,65940,0,26632,6,0,115,2822,17,179,1,183,184,183
00:02:40,57F7B9CF,4,B9C6,0,0,1,1,1,0,1,0,65931,0,26624,5,0,115,2822,17,179,1,183,184,183
00:02:40,57F7B9CF,3,B9C6,0,0,1,1,1,0,1,0,65937,0,26631,11,0,116,2822,17,179,1,183,184,183
00:02:40,57F7B9CF,2,B9C6,0,0,1,1,1,0,1,0,65933,0,26627,7,0,116,2822,17,179,1,183,184,183
00:02:40,57F7B9CF,1,B9C6,0,0,1,1,1,0,1,0,65954,0,26647,8,0,118,2822,17,179,1,183,184,183
00:02:48,57F7BACF,8,BAC6,0,0,1,1,1,0,1,0,65968,0,26661,9,0,121,2822,17,179,1,183,184,183
00:02:48,57F7BACF,7,BAC6,0,0,1,1,1,0,1,0,65987,0,26680,12,0,129,2822,17,179,1,183,184,183
00:02:48,57F7BACF,6,BAC6,0,0,1,1,1,0,1,0,65972,0,26666,9,0,129,2822,17,179,1,183,184,183
00:02:48,57F7BACF,5,BAC6,0,0,1,1,1,0,1,0,65944,0,26638,16,0,126,2822,17,180,1,183,184,183
00:02:48,57F7BACF,4,BAC6,0,0,1,1,1,0,1,0,65955,0,26648,10,0,124,2822,17,180,1,183,184,183
00:02:48,57F7BACF,3,BAC6,0,0,1,1,1,0,1,0,65938,0,26631,8,0,118,2822,17,180,1,183,184,183
00:02:48,57F7BACF,2,BAC6,0,0,1,1,1,0,1,0,65891,0,26584,8,0,116,2822,17,180,1,183,184,183
00:02:48,57F7BACF,1,BAC6,0,0,1,1,1,0,1,0,65888,0,26581,12,0,116,2822,17,180,1,183,184,183
00:02:56,57F7BBCF,8,BBC6,0,0,1,1,1,0,1,0,65899,0,26591,7,0,117,2822,17,180,1,183,184,183
00:02:56,57F7BBCF,7,BBC6,0,0,1,1,1,0,1,0,65887,0,26580,6,0,116,2823,17,180,1,183,184,183
00:02:56,57F7BBCF,6,BBC6,0,0,1,1,1,0,1,0,65881,0,26573,7,0,116,2823,17,180,1,183,184,183
00:02:56,57F7BBCF,5,BBC6,0,0,1,1,1,0,1,0,65901,0,26594,8,0,117,2823,17,179,1,183,184,183
00:02:56,57F7BBCF,4,BBC6,0,0,1,1,1,0,1,0,65920,0,26613,9,0,119,2823,17,179,1,183,184,183
00:02:56,57F7BBCF,3,BBC6,0,0,1,1,1,0,1,0,65912,0,26604,8,1,118,2823,17,179,1,183,184,183
00:02:56,57F7BBCF,2,BBC6,0,0,1,1,1,0,1,0,65938,0,26630,6,0,120,2823,17,179,1,183,184,183
00:02:56,57F7BBCF,1,BBC6,0,0,1,1,1,0,1,0,65961,0,26653,9,0,127,2823,17,179,1,183,184,183
00:03:04,57F7BCCF,8,BCC6,0,0,1,1,1,0,1,0,65974,0,26666,18,0,129,2823,17,179,1,183,184,183
00:03:04,57F7BCCF,7,BCC6,0,0,1,1,1,0,1,0,65990,0,26682,25,1,126,2823,17,179,1,183,184,183
00:03:04,57F7BCCF,6,BCC6,0,0,1,1,1,0,1,0,65969,0,26662,9,0,120,2823,17,179,1,183,184,183
00:03:04,57F7BCCF,5,BCC6,0,0,1,1,1,0,1,0,65961,0,26653,8,0,121,2823,17,179,1,183,184,183
00:03:04,57F7BCCF,4,BCC6,0,0,1,1,1,0,1,0,65960,0,26651,7,0,114,2823,17,179,1,183,184,183
00:03:04,57F7BCCF,3,BCC6,0,0,1,1,1,0,1,0,65973,0,26665,7,0,114,2823,17,179,1,183,184,183
00:03:04,57F7BCCF,2,BCC6,0,0,1,1,1,0,1,0,65974,0,26665,7,0,115,2823,17,179,1,183,184,183
00:03:04,57F7BCCF,1,BCC6,0,0,1,1,1,0,1,0,65970,0,26662,9,1,113,2823,17,179,1,183,184,183
00:03:12,57F7BDCF,8,BDC6,0,0,1,1,1,0,1,0,65982,0,26673,8,0,117,2823,17,179,1,183,184,183
00:03:12,57F7BDCF,7,BDC6,0,0,1,1,1,0,1,0,65988,0,26680,10,1,119,2822,17,179,1,183,184,183
00:03:12,57F7BDCF,6,BDC6,0,0,1,1,1,0,1,0,65985,0,26677,14,0,125,2822,17,179,1,183,184,183
00:03:12,57F7BDCF,5,BDC6,0,0,1,1,1,0,1,0,65983,0,26676,28,0,123,2822,17,179,1,183,184,183
00:03:12,57F7BDCF,4,BDC6,0,0,1,1,1,0,1,0,65959,0,26652,23,0,122,2822,17,179,1,183,184,183
00:03:12,57F7BDCF,3,BDC6,0,0,1,1,1,0,1,0,65961,0,26654,20,0,124,2822,17,179,1,183,184,183
00:03:12,57F7BDCF,2,BDC6,0,0,1,1,1,0,1,0,65950,0,26644,24,0,124,2822,17,179,1,183,184,183
00:03:12,57F7BDCF,1,BDC6,0,0,1,1,1,0,1,0,65937,0,26629,7,0,117,2822,17,179,1,183,184,183
00:03:20,57F7BECF,8,BEC6,0,0,1,1,1,0,1,0,65916,0,26607,8,0,116,2822,17,179,1,183,184,183
00:03:20,57F7BECF,7,BEC6,0,0,1,1,1,0,1,0,65915,0,26608,7,0,116,2823,17,179,1,183,184,183
00:03:20,57F7BECF,6,BEC6,0,0,1,1,1,0,1,0,65922,0,26614,10,0,116,2823,17,179,1,183,184,183
00:03:20,57F7BECF,5,BEC6,0,0,1,1,1,0,1,0,65904,0,26596,14,0,116,2823,17,179,1,183,184,183
