00:00:13,3604E672,2,E647,0,1,0,1,1,0,1,0,26834,0,26725,0,0,117,0,0,0,0,0,184,183
00:00:45,3604EA72,2,EA47,0,1,0,1,1,0,1,0,27114,0,26998,0,0,127,0,0,0,0,0,184,183
00:01:17,3604EE72,2,EE47,0,1,0,1,1,0,1,0,27354,0,27240,0,0,123,2824,0,0,0,0,184,183
00:01:49,3604F272,2,F247,0,1,0,1,1,0,1,0,27514,0,27401,0,0,127,2824,17,0,0,0,184,183
00:02:21,3604F672,2,F647,0,1,0,1,1,0,1,0,27594,0,27485,0,0,119,2824,17,179,0,0,184,183
00:02:53,3604FA72,2,FA47,0,1,0,1,1,0,1,0,27314,0,27201,0,0,119,2824,17,179,1,0,184,183
00:03:25,3604FE72,2,FE47,0,1,0,1,1,0,1,0,26994,0,26874,0,0,120,2824,17,179,1,184,184,183
00:03:57,36050272,2,0247,0,1,0,1,1,0,1,0,26774,0,26656,0,0,116,2824,17,179,1,184,184,183
00:04:29,36050672,2,0647,0,1,0,1,1,0,1,0,26694,0,26577,0,0,115,2824,17,179,1,184,184,184
00:05:01,36050A72,2,0A47,0,1,0,1,1,0,1,0,26794,0,26689,0,0,118,2824,17,179,1,184,184,184
00:05:33,36050E72,2,0E47,0,1,0,1,1,0,1,0,26714,0,26607,0,0,123,2825,17,179,1,184,184,184
00:06:05,36051272,2,1247,0,1,0,1,1,0,1,0,26694,0,26593,0,0,118,2825,17,179,1,184,184,184
00:06:37,36051672,2,1647,0,1,0,1,1,0,1,0,26654,0,26551,0,0,120,2825,17,179,1,184,184,184
00:07:09,36051A72,2,1A47,0,1,0,1,1,0,1,0,26754,0,26635,0,0,125,2825,17,179,1,184,184,184
00:07:41,36051E72,2,1E47,0,1,0,1,1,0,1,0,26814,0,26702,0,0,117,2825,17,179,1,184,184,184
00:08:13,36052272,2,2247,0,1,0,1,1,0,1,0,27114,0,27004,0,0,119,2825,17,179,1,184,184,184
00:08:45,36052672,2,2647,0,1,0,1,1,0,1,0,27354,0,27241,0,0,125,2825,17,179,1,184,184,184
00:09:17,36052A72,2,2A47,0,1,0,1,1,0,1,0,27514,0,27412,0,0,128,2825,17,179,1,184,184,184
00:09:49,36052E72,2,2E47,0,1,0,1,1,0,1,0,27614,0,27496,0,0,124,2824,17,179,1,184,184,184
00:10:21,36053272,2,3247,0,1,0,1,1,0,1,0,27354,0,27253,0,0,125,2824,17,179,1,184,184,184
00:10:53,36053672,2,3647,0,1,0,1,1,0,1,0,27034,0,26928,0,0,123,2824,17,179,1,184,184,184
00:11:25,36053A72,2,3A47,0,1,0,1,1,0,1,0,26794,0,26685,0,0,116,2824,17,179,1,184,184,184
00:11:57,36053E72,2,3E47,0,1,0,1,1,0,1,0,26714,0,26598,0,0,116,2824,17,179,1,184,184,184
00:12:29,36054272,2,4247,0,1,0,1,1,0,1,0,26794,0,26688,0,0,123,2824,17,179,1,184,184,184
00:13:01,36054672,2,4647,0,1,0,1,1,0,1,0,26694,0,26593,0,0,117,2824,17,179,1,184,184,184
00:13:33,36054A72,2,4A47,0,1,0,1,1,0,1,0,26594,0,26486,0,0,119,2824,17,179,1,184,184,184
00:14:05,36054E72,2,4E47,0,1,0,1,1,0,1,0,26714,0,26596,0,0,120,2824,17,179,1,184,184,184
00:14:37,36055272,2,5247,0,1,0,1,1,0,1,0,26734,0,26624,0,0,123,2824,17,179,1,184,184,184
00:15:09,36055672,2,5647,0,1,0,1,1,0,1,0,26694,0,26589,0,0,120,2824,17,179,1,184,184,184
00:15:41,36055A72,2,5A47,0,1,0,1,1,0,1,0,27014,0,26895,0,0,126,2824,17,179,1,184,184,184
00:16:13,36055E72,2,5E47,0,1,0,1,1,0,1,0,27254,0,27152,0,0,130,2824,17,179,1,184,184,184
00:25:20,3605A2D2,7,A2C7,0,1,1,1,1,0,1,0,27554,0,27453,0,0,117,2824,17,179,1,183,184,184
00:25:20,3605A2D2,6,A2C7,0,1,1,1,1,0,1,0,27594,0,27475,0,0,122,2824,17,179,1,183,184,184
00:25:20,3605A2D2,5,A2C7,0,1,1,1,1,0,1,0,27594,0,27477,0,0,129,2824,17,179,1,183,184,184
00:25:20,3605A2D2,4,A2C7,0,1,1,1,1,0,1,0,27574,0,27462,0,0,124,2824,17,179,1,183,184,184
00:25:20,3605A2D2,3,A2C7,0,1,1,1,1,0,1,0,27594,0,27488,0,0,126,2824,17,179,1,183,184,184
00:25:20,3605A2D2,2,A2C7,0,1,1,1,1,0,1,0,27574,0,27458,0,0,119,2824,17,179,1,183,184,184
00:25:20,3605A2D2,1,A2C7,0,1,1,1,1,0,1,0,27594,0,27478,0,0,123,2824,17,179,1,183,184,184
00:25:36,3605A4D2,16,A4C7,0,1,1,1,1,0,1,0,27594,0,27482,0,0,124,2824,17,179,1,183,184,184
00:25:36,3605A4D2,15,A4C7,0,1,1,1,1,0,1,0,27594,0,27485,0,0,124,2824,17,179,1,183,184,184
00:25:36,3605A4D2,14,A4C7,0,1,1,1,1,0,1,0,27614,0,27495,0,0,126,2824,17,179,1,183,184,184
00:25:36,3605A4D2,13,A4C7,0,1,1,1,1,0,1,0,27614,0,27497,0,0,128,2824,17,179,1,183,184,184
00:25:36,3605A4D2,12,A4C7,0,1,1,1,1,0,1,0,27614,0,27495,0,0,127,2824,17,179,1,183,184,184
00:25:36,3605A4D2,11,A4C7,0,1,1,1,1,0,1,0,27614,0,27497,0,0,121,2824,17,179,1,183,184,184
00:25:36,3605A4D2,10,A4C7,0,1,1,1,1,0,1,0,27614,0,27497,0,0,121,2824,17,180,1,183,184,184
00:25:36,3605A4D2,9,A4C7,0,1,1,1,1,0,1,0,27614,0,27498,0,0,123,2824,17,180,1,183,184,184
00:25:36,3605A4D2,8,A4C7,0,1,1,1,1,0,1,0,27594,0,27486,0,0,120,2824,17,180,1,184,184,184
00:25:36,3605A4D2,7,A4C7,0,1,1,1,1,0,1,0,27594,0,27483,0,0,120,2824,17,180,1,184,184,184
00:25:36,3605A4D2,6,A4C7,0,1,1,1,1,0,1,0,27614,0,27499,0,0,122,2824,17,180,1,184,184,184
00:25:36,3605A4D2,5,A4C7,0,1,1,1,1,0,1,0,27614,0,27505,0,0,123,2824,17,180,1,184,184,184
00:25:36,3605A4D2,4,A4C7,0,1,1,1,1,0,1,0,27634,0,27514,0,0,125,2825,17,180,1,184,184,184
00:25:36,3605A4D2,3,A4C7,0,1,1,1,1,0,1,0,27594,0,27483,0,0,125,2825,17,180,1,184,184,184
00:25:36,3605A4D2,2,A4C7,0,1,1,1,1,0,1,0,27634,0,27523,0,0,126,2825,17,180,1,184,184,184
00:25:36,3605A4D2,1,A4C7,0,1,1,1,1,0,1,0,27634,0,27517,0,0,126,2825,17,180,1,184,184,184
00:25:52,3605A6D2,16,A6C7,0,1,1,1,1,0,1,0,27614,0,27507,0,0,126,2825,17,180,1,184,184,184
00:25:52,3605A6D2,15,A6C7,0,1,1,1,1,0,1,0,27614,0,27505,0,0,126,2825,17,180,1,184,185,184
00:25:52,3605A6D2,14,A6C7,0,1,1,1,1,0,1,0,27614,0,27498,0,0,127,2825,17,180,1,184,185,184
00:25:52,3605A6D2,13,A6C7,0,1,1,1,1,0,1,0,27594,0,27492,0,0,126,2825,17,180,1,184,185,184
00:25:52,3605A6D2,12,A6C7,0,1,1,1,1,0,1,0,27594,0,27486,0,0,128,2826,17,180,1,184,185,184
00:25:52,3605A6D2,11,A6C7,0,1,1,1,1,0,1,0,27594,0,27474,0,0,128,2826,17,180,1,184,185,184
00:25:52,3605A6D2,10,A6C7,0,1,1,1,1,0,1,0,27574,0,27465,0,0,129,2826,17,179,1,184,185,184
00:25:52,3605A6D2,9,A6C7,0,1,1,1,1,0,1,0,27554,0,27449,0,0,129,2826,17,179,1,184,185,184
00:25:52,3605A6D2,8,A6C7,0,1,1,1,1,0,1,0,27554,0,27443,0,0,129,2826,17,179,1,184,185,184
00:25:52,3605A6D2,7,A6C7,0,1,1,1,1,0,1,0,27534,0,27431,0,0,130,2826,17,179,1,184,185,184
00:25:52,3605A6D2,6,A6C7,0,1,1,1,1,0,1,0,27534,0,27416,0,0,129,2826,17,179,1,184,185,184
00:25:52,3605A6D2,5,A6C7,0,1,1,1,1,0,1,0,27494,0,27385,0,0,125,2826,17,179,1,184,185,184
00:25:52,3605A6D2,4,A6C7,0,1,1,1,1,0,1,0,27474,0,27362,0,0,126,2825,17,179,1,184,185,184
00:25:52,3605A6D2,3,A6C7,0,1,1,1,1,0,1,0,27474,0,27369,0,0,123,2825,17,179,1,184,185,184
00:25:52,3605A6D2,2,A6C7,0,1,1,1,1,0,1,0,27454,0,27346,0,0,125,2825,17,179,1,184,185,184
00:25:52,3605A6D2,1,A6C7,0,1,1,1,1,0,1,0,27434,0,27322,0,0,121,2825,17,179,1,184,185,184
00:26:08,3605A8D2,16,A8C7,0,1,1,1,1,0,1,0,27434,0,27317,1,0,121,2825,17,179,1,184,185,184
00:26:08,3605A8D2,15,A8C7,0,1,1,1,1,0,1,0,27414,0,27312,0,0,124,2825,17,179,1,184,185,184
00:26:08,3605A8D2,14,A8C7,0,1,1,1,1,0,1,0,27394,0,27284,0,0,122,2825,17,179,1,184,185,184
00:26:08,3605A8D2,13,A8C7,0,1,1,1,1,0,1,0,27414,0,27297,1,0,127,2825,17,179,1,184,185,184
00:26:08,3605A8D2,12,A8C7,0,1,1,1,1,0,1,0,27394,0,27278,0,0,125,2824,17,179,1,184,185,184
00:26:08,3605A8D2,11,A8C7,0,1,1,1,1,0,1,0,27374,0,27255,0,0,129,2824,17,179,1,184,185,184
00:26:08,3605A8D2,10,A8C7,0,1,1,1,1,0,1,0,27354,0,27246,0,0,129,2824,17,180,1,184,185,184
00:26:08,3605A8D2,9,A8C7,0,1,1,1,1,0,1,0,27354,0,27247,0,0,130,2824,17,180,1,184,185,184
00:26:08,3605A8D2,8,A8C7,0,1,1,1,1,0,1,0,27314,0,27208,0,0,126,2824,17,180,1,184,185,184
00:26:08,3605A8D2,7,A8C7,0,1,1,1,1,0,1,0,27314,0,27205,0,0,128,2824,17,180,1,184,185,184
00:26:08,3605A8D2,6,A8C7,0,1,1,1,1,0,1,0,27294,0,27175,0,0,126,2824,17,180,1,184,185,184
00:26:08,3605A8D2,5,A8C7,0,1,1,1,1,0,1,0,27274,0,27166,0,0,125,2824,17,180,1,184,185,184
00:26:08,3605A8D2,4,A8C7,0,1,1,1,1,0,1,0,27234,0,27130,0,0,125,2824,17,180,1,184,185,184
00:26:08,3605A8D2,3,A8C7,0,1,1,1,1,0,1,0,27214,0,27109,1,0,121,2824,17,180,1,184,185,184
00:26:08,3605A8D2,2,A8C7,0,1,1,1,1,0,1,0,27214,0,27113,0,0,127,2824,17,179,1,184,185,184
00:26:08,3605A8D2,1,A8C7,0,1,1,1,1,0,1,0,27194,0,27092,0,0,126,2824,17,179,1,184,185,184
00:26:24,3605AAD2,16,AAC7,0,1,1,1,1,0,1,0,27194,0,27087,0,0,127,2824,17,179,1,184,185,184
00:26:24,3605AAD2,15,AAC7,0,1,1,1,1,0,1,0,27174,0,27062,0,0,127,2824,17,179,1,184,184,184
00:26:24,3605AAD2,14,AAC7,0,1,1,1,1,0,1,0,27174,0,27058,0,0,128,2824,17,179,1,184,184,184
00:26:24,3605AAD2,13,AAC7,0,1,1,1,1,0,1,0,27154,0,27040,0,0,127,2824,17,179,1,184,184,184
00:26:24,3605AAD2,12,AAC7,0,1,1,1,1,0,1,0,27174,0,27065,0,0,130,2825,17,179,1,184,184,184
00:26:24,3605AAD2,11,AAC7,0,1,1,1,1,0,1,0,27154,0,27050,0,0,128,2825,17,179,1,184,184,184
00:26:24,3605AAD2,10,AAC7,0,1,1,1,1,0,1,0,27154,0,27037,0,0,126,2825,17,179,1,184,184,184
00:26:24,3605AAD2,9,AAC7,0,1,1,1,1,0,1,0,27154,0,27037,0,0,129,2825,17,179,1,184,184,184
00:26:24,3605AAD2,8,AAC7,0,1,1,1,1,0,1,0,27154,0,27040,0,0,130,2825,17,179,1,184,184,184
00:26:24,3605AAD2,7,AAC7,0,1,1,1,1,0,1,0,27134,0,27030,0,0,129,2825,17,179,1,184,184,184
00:26:24,3605AAD2,6,AAC7,0,1,1,1,1,0,1,0,27134,0,27027,0,0,126,2825,17,179,1,184,184,184
00:26:24,3605AAD2,5,AAC7,0,1,1,1,1,0,1,0,27134,0,27023,0,0,127,2825,17,179,1,184,184,184
00:26:24,3605AAD2,4,AAC7,0,1,1,1,1,0,1,0,27134,0,27015,0,0,128,2825,17,179,1,184,184,184
00:26:24,3605AAD2,3,AAC7,0,1,1,1,1,0,1,0,27134,0,27019,0,0,129,2825,17,179,1,184,184,184
00:26:24,3605AAD2,2,AAC7,0,1,1,1,1,0,1,0,27134,0,27018,0,0,131,2825,17,179,1,184,184,184
00:26:24,3605AAD2,1,AAC7,0,1,1,1,1,0,1,0,27114,0,27008,0,0,127,2825,17,179,1,184,184,184
00:26:40,3605ACD2,16,ACC7,0,1,1,1,1,0,1,0,27094,0,26991,0,0,122,2825,17,179,1,184,184,184
00:26:40,3605ACD2,15,ACC7,0,1,1,1,1,0,1,0,27094,0,26990,0,0,119,2825,17,179,1,184,184,184
00:26:40,3605ACD2,14,ACC7,0,1,1,1,1,0,1,0,27074,0,26968,0,0,120,2825,17,179,1,184,184,184
00:26:40,3605ACD2,13,ACC7,0,1,1,1,1,0,1,0,27074,0,26973,0,0,123,2825,17,179,1,184,184,184
00:26:40,3605ACD2,12,ACC7,0,1,1,1,1,0,1,0,27074,0,26961,0,0,121,2824,17,179,1,184,184,184
00:26:40,3605ACD2,11,ACC7,0,1,1,1,1,0,1,0,27074,0,26965,0,0,119,2824,17,179,1,184,184,184
00:26:40,3605ACD2,10,ACC7,0,1,1,1,1,0,1,0,27074,0,26959,0,0,125,2824,17,180,1,184,184,184
00:26:40,3605ACD2,9,ACC7,0,1,1,1,1,0,1,0,27074,0,26954,0,0,124,2824,17,180,1,184,184,184
00:26:40,3605ACD2,8,ACC7,0,1,1,1,1,0,1,0,27074,0,26955,0,0,128,2824,17,180,1,183,184,184
00:26:40,3605ACD2,7,ACC7,0,1,1,1,1,0,1,0,27034,0,26927,0,0,126,2824,17,180,1,183,184,184
00:26:40,3605ACD2,6,ACC7,0,1,1,1,1,0,1,0,27034,0,26924,0,0,125,2824,17,180,1,183,184,184
00:26:40,3605ACD2,5,ACC7,0,1,1,1,1,0,1,0,27034,0,26926,0,0,125,2824,17,180,1,183,184,184
00:26:40,3605ACD2,4,ACC7,0,1,1,1,1,0,1,0,27034,0,26923,0,0,127,2824,17,180,1,183,184,184
00:26:40,3605ACD2,3,ACC7,0,1,1,1,1,0,1,0,27014,0,26897,0,0,127,2824,17,180,1,183,184,184
00:26:40,3605ACD2,2,ACC7,0,1,1,1,1,0,1,0,27014,0,26897,0,0,128,2824,17,179,1,183,184,184
00:26:40,3605ACD2,1,ACC7,0,1,1,1,1,0,1,0,26994,0,26885,0,0,127,2824,17,179,1,183,184,184
00:26:56,3605AED2,16,AEC7,0,1,1,1,1,0,1,0,26994,0,26879,0,0,124,2824,17,179,1,183,184,184
00:26:56,3605AED2,15,AEC7,0,1,1,1,1,0,1,0,26994,0,26878,0,0,124,2824,17,179,1,183,184,184
00:26:56,3605AED2,14,AEC7,0,1,1,1,1,0,1,0,26974,0,26860,0,0,120,2824,17,179,1,183,184,184
00:26:56,3605AED2,13,AEC7,0,1,1,1,1,0,1,0,26954,0,26850,0,0,120,2824,17,179,1,183,184,184
00:26:56,3605AED2,12,AEC7,0,1,1,1,1,0,1,0,26974,0,26856,0,0,118,2824,17,179,1,183,184,184
00:26:56,3605AED2,11,AEC7,0,1,1,1,1,0,1,0,26954,0,26850,0,0,121,2824,17,179,1,183,184,184
00:26:56,3605AED2,10,AEC7,0,1,1,1,1,0,1,0,26954,0,26838,0,0,119,2824,17,179,1,183,184,184
00:26:56,3605AED2,9,AEC7,0,1,1,1,1,0,1,0,26954,0,26835,0,0,120,2824,17,179,1,183,184,184
00:26:56,3605AED2,8,AEC7,0,1,1,1,1,0,1,0,26954,0,26839,0,0,123,2824,17,179,1,183,184,184
00:26:56,3605AED2,7,AEC7,0,1,1,1,1,0,1,0,26934,0,26827,0,0,122,2824,17,179,1,183,184,184
00:26:56,3605AED2,6,AEC7,0,1,1,1,1,0,1,0,26974,0,26860,0,0,130,2824,17,179,1,183,184,184
00:26:56,3605AED2,5,AEC7,0,1,1,1,1,0,1,0,26954,0,26850,0,0,126,2824,17,179,1,183,184,184
00:26:56,3605AED2,4,AEC7,0,1,1,1,1,0,1,0,26954,0,26847,0,0,128,2825,17,179,1,183,184,184
00:26:56,3605AED2,3,AEC7,0,1,1,1,1,0,1,0,26954,0,26834,0,0,124,2825,17,179,1,183,184,184
00:26:56,3605AED2,2,AEC7,0,1,1,1,1,0,1,0,26954,0,26840,0,0,129,2825,17,179,1,183,184,184
00:26:56,3605AED2,1,AEC7,0,1,1,1,1,0,1,0,26954,0,26835,0,0,129,2825,17,179,1,183,184,184
00:27:12,3605B0D2,16,B0C7,0,1,1,1,1,0,1,0,26954,0,26849,0,0,130,2825,17,179,1,183,184,184
00:27:12,3605B0D2,15,B0C7,0,1,1,1,1,0,1,0,26954,0,26837,0,0,131,2825,17,179,1,183,184,184
00:27:12,3605B0D2,14,B0C7,0,1,1,1,1,0,1,0,26954,0,26837,0,0,129,2825,17,179,1,183,184,184
00:27:12,3605B0D2,13,B0C7,0,1,1,1,1,0,1,0,26954,0,26845,1,0,126,2825,17,179,1,183,184,184
00:27:12,3605B0D2,12,B0C7,0,1,1,1,1,0,1,0,26954,0,26836,0,0,122,2824,17,179,1,183,184,184
00:27:12,3605B0D2,11,B0C7,0,1,1,1,1,0,1,0,26934,0,26828,0,0,123,2824,17,179,1,183,184,184
00:27:12,3605B0D2,10,B0C7,0,1,1,1,1,0,1,0,26954,0,26839,0,0,123,2824,17,179,1,183,184,184
00:27:12,3605B0D2,9,B0C7,0,1,1,1,1,0,1,0,26954,0,26842,0,0,122,2824,17,179,1,183,184,184
00:27:12,3605B0D2,8,B0C7,0,1,1,1,1,0,1,0,26994,0,26880,0,0,129,2824,17,179,1,183,184,184
00:27:12,3605B0D2,7,B0C7,0,1,1,1,1,0,1,0,26994,0,26875,0,0,129,2824,17,179,1,183,184,184
00:27:12,3605B0D2,6,B0C7,0,1,1,1,1,0,1,0,26994,0,26880,0,0,130,2824,17,179,1,183,184,184
00:27:12,3605B0D2,5,B0C7,0,1,1,1,1,0,1,0,26974,0,26864,0,0,129,2824,17,179,1,183,184,184
00:27:12,3605B0D2,4,B0C7,0,1,1,1,1,0,1,0,26974,0,26863,0,0,128,2825,17,179,1,183,184,184
00:27:12,3605B0D2,3,B0C7,0,1,1,1,1,0,1,0,26934,0,26821,0,0,122,2825,17,179,1,183,184,184
00:27:12,3605B0D2,2,B0C7,0,1,1,1,1,0,1,0,26954,0,26838,0,0,123,2825,17,179,1,183,184,184
00:27:12,3605B0D2,1,B0C7,0,1,1,1,1,0,1,0,26934,0,26825,0,0,123,2825,17,179,1,183,184,184
00:27:28,3605B2D2,16,B2C7,0,1,1,1,1,0,1,0,26914,0,26812,0,0,120,2825,17,179,1,184,184,184
00:27:28,3605B2D2,15,B2C7,0,1,1,1,1,0,1,0,26894,0,26785,0,0,118,2825,17,179,1,184,184,184
00:27:28,3605B2D2,14,B2C7,0,1,1,1,1,0,1,0,26894,0,26780,0,0,117,2825,17,179,1,184,184,184
00:27:28,3605B2D2,13,B2C7,0,1,1,1,1,0,1,0,26894,0,26785,0,0,124,2825,17,179,1,184,184,184
00:27:28,3605B2D2,12,B2C7,0,1,1,1,1,0,1,0,26894,0,26792,0,0,125,2824,17,179,1,184,184,184
00:27:28,3605B2D2,11,B2C7,0,1,1,1,1,0,1,0,26874,0,26771,0,0,127,2824,17,179,1,184,184,184
00:27:28,3605B2D2,10,B2C7,0,1,1,1,1,0,1,0,26874,0,26771,0,0,123,2824,17,180,1,184,184,184
00:27:28,3605B2D2,9,B2C7,0,1,1,1,1,0,1,0,26894,0,26780,0,0,131,2824,17,180,1,184,184,184
00:27:28,3605B2D2,8,B2C7,0,1,1,1,1,0,1,0,26894,0,26779,0,0,131,2824,17,180,1,184,184,184
00:27:28,3605B2D2,7,B2C7,0,1,1,1,1,0,1,0,26874,0,26769,0,0,128,2824,17,180,1,184,184,184
00:27:28,3605B2D2,6,B2C7,0,1,1,1,1,0,1,0,26894,0,26777,0,0,122,2824,17,180,1,184,184,184
00:27:28,3605B2D2,5,B2C7,0,1,1,1,1,0,1,0,26894,0,26779,0,0,123,2824,17,180,1,184,184,184
00:27:28,3605B2D2,4,B2C7,0,1,1,1,1,0,1,0,26894,0,26791,0,0,123,2825,17,180,1,184,184,184
00:27:28,3605B2D2,3,B2C7,0,1,1,1,1,0,1,0,26874,0,26765,0,0,123,2825,17,180,1,184,184,184
00:27:28,3605B2D2,2,B2C7,0,1,1,1,1,0,1,0,26874,0,26766,0,0,121,2825,17,179,1,184,184,184
00:27:28,3605B2D2,1,B2C7,0,1,1,1,1,0,1,0,26894,0,26775,0,0,124,2825,17,179,1,184,184,184
00:27:44,3605B4D2,16,B4C7,0,1,1,1,1,0,1,0,26894,0,26777,0,0,123,2825,17,179,1,183,184,184
00:27:44,3605B4D2,15,B4C7,0,1,1,1,1,0,1,0,26874,0,26764,0,0,121,2825,17,179,1,183,184,184
00:27:44,3605B4D2,14,B4C7,0,1,1,1,1,0,1,0,26894,0,26784,0,0,126,2825,17,179,1,183,184,184
00:27:44,3605B4D2,13,B4C7,0,1,1,1,1,0,1,0,26894,0,26790,0,0,128,2825,17,179,1,183,184,184
00:27:44,3605B4D2,12,B4C7,0,1,1,1,1,0,1,0,26914,0,26803,0,0,129,2825,17,179,1,183,184,184
00:27:44,3605B4D2,11,B4C7,0,1,1,1,1,0,1,0,26914,0,26796,0,0,131,2825,17,179,1,183,184,184
00:27:44,3605B4D2,10,B4C7,0,1,1,1,1,0,1,0,26914,0,26798,0,0,132,2825,17,179,1,183,184,184
00:27:44,3605B4D2,9,B4C7,0,1,1,1,1,0,1,0,26894,0,26793,1,0,124,2825,17,179,1,183,184,184
00:27:44,3605B4D2,8,B4C7,0,1,1,1,1,0,1,0,26894,0,26789,0,0,126,2825,17,179,1,184,184,184
00:27:44,3605B4D2,7,B4C7,0,1,1,1,1,0,1,0,26914,0,26798,0,0,131,2825,17,179,1,184,184,184
00:27:44,3605B4D2,6,B4C7,0,1,1,1,1,0,1,0,26914,0,26813,0,0,125,2825,17,179,1,184,184,184
00:27:44,3605B4D2,5,B4C7,0,1,1,1,1,0,1,0,26934,0,26816,0,0,126,2825,17,179,1,184,184,184
00:27:44,3605B4D2,4,B4C7,0,1,1,1,1,0,1,0,26914,0,26809,0,0,116,2824,17,179,1,184,184,184
00:27:44,3605B4D2,3,B4C7,0,1,1,1,1,0,1,0,26894,0,26785,0,0,115,2824,17,179,1,184,184,184
00:27:44,3605B4D2,2,B4C7,0,1,1,1,1,0,1,0,26874,0,26765,0,0,115,2824,17,180,1,184,184,184
00:27:44,3605B4D2,1,B4C7,0,1,1,1,1,0,1,0,26874,0,26757,0,0,116,2824,17,180,1,184,184,184
00:28:00,3605B6D2,16,B6C7,0,1,1,1,1,0,1,0,26854,0,26749,0,0,114,2824,17,180,1,184,184,184
00:28:00,3605B6D2,15,B6C7,0,1,1,1,1,0,1,0,26874,0,26758,0,0,114,2824,17,180,1,184,185,184
00:28:00,3605B6D2,14,B6C7,0,1,1,1,1,0,1,0,26874,0,26768,0,0,113,2824,17,180,1,184,185,184
00:28:00,3605B6D2,13,B6C7,0,1,1,1,1,0,1,0,26874,0,26759,0,0,112,2824,17,180,1,184,185,184
00:28:00,3605B6D2,12,B6C7,0,1,1,1,1,0,1,0,26894,0,26780,0,0,129,2825,17,180,1,184,185,184
00:28:00,3605B6D2,11,B6C7,0,1,1,1,1,0,1,0,26874,0,26765,0,0,132,2825,17,180,1,184,185,184
00:28:00,3605B6D2,10,B6C7,0,1,1,1,1,0,1,0,26874,0,26762,1,0,131,2825,17,180,1,184,185,184
00:28:00,3605B6D2,9,B6C7,0,1,1,1,1,0,1,0,26834,0,26732,0,0,127,2825,17,180,1,184,185,184
00:28:00,3605B6D2,8,B6C7,0,1,1,1,1,0,1,0,26834,0,26714,0,0,126,2825,17,180,1,184,185,184
00:28:00,3605B6D2,7,B6C7,0,1,1,1,1,0,1,0,26814,0,26697,0,0,126,2825,17,180,1,184,185,184
00:28:00,3605B6D2,6,B6C7,0,1,1,1,1,0,1,0,26814,0,26701,0,0,131,2825,17,180,1,184,185,184
00:28:00,3605B6D2,5,B6C7,0,1,1,1,1,0,1,0,26814,0,26694,0,0,127,2825,17,180,1,184,185,184
00:28:00,3605B6D2,4,B6C7,0,1,1,1,1,0,1,0,26794,0,26674,0,0,118,2825,17,180,1,184,185,184
00:28:00,3605B6D2,3,B6C7,0,1,1,1,1,0,1,0,26794,0,26680,0,0,120,2825,17,180,1,184,185,184
00:28:00,3605B6D2,2,B6C7,0,1,1,1,1,0,1,0,26794,0,26692,0,0,126,2825,17,179,1,184,185,184
00:28:00,3605B6D2,1,B6C7,0,1,1,1,1,0,1,0,26774,0,26671,0,0,121,2825,17,179,1,184,185,184
00:28:16,3605B8D2,16,B8C7,0,1,1,1,1,0,1,0,26794,0,26677,0,0,126,2825,17,179,1,184,185,184
00:28:16,3605B8D2,15,B8C7,0,1,1,1,1,0,1,0,26814,0,26702,0,0,128,2825,17,179,1,184,185,184
00:28:16,3605B8D2,14,B8C7,0,1,1,1,1,0,1,0,26794,0,26692,0,0,122,2825,17,179,1,184,185,184
00:28:16,3605B8D2,13,B8C7,0,1,1,1,1,0,1,0,26834,0,26716,0,0,123,2825,17,179,1,184,185,184
00:28:16,3605B8D2,12,B8C7,0,1,1,1,1,0,1,0,26834,0,26723,0,0,122,2825,17,179,1,184,185,184
00:28:16,3605B8D2,11,B8C7,0,1,1,1,1,0,1,0,26874,0,26755,0,0,129,2825,17,179,1,184,185,184
00:28:16,3605B8D2,10,B8C7,0,1,1,1,1,0,1,0,26874,0,26755,0,0,128,2825,17,179,1,184,185,184
00:28:16,3605B8D2,9,B8C7,0,1,1,1,1,0,1,0,26874,0,26755,0,0,120,2825,17,179,1,184,185,184
00:28:16,3605B8D2,8,B8C7,0,1,1,1,1,0,1,0,26854,0,26749,0,0,119,2825,17,179,1,184,185,184
00:28:16,3605B8D2,7,B8C7,0,1,1,1,1,0,1,0,26854,0,26752,0,0,118,2825,17,179,1,184,184,184
00:28:16,3605B8D2,6,B8C7,0,1,1,1,1,0,1,0,26874,0,26755,0,0,118,2825,17,179,1,184,184,184
00:28:16,3605B8D2,5,B8C7,0,1,1,1,1,0,1,0,26874,0,26757,0,0,121,2825,17,179,1,184,184,184
00:28:16,3605B8D2,4,B8C7,0,1,1,1,1,0,1,0,26874,0,26754,0,0,119,2825,17,179,1,184,184,184
00:28:16,3605B8D2,3,B8C7,0,1,1,1,1,0,1,0,26854,0,26744,0,0,119,2825,17,179,1,184,184,184
00:28:16,3605B8D2,2,B8C7,0,1,1,1,1,0,1,0,26874,0,26762,0,0,124,2825,17,179,1,184,184,184
00:28:16,3605B8D2,1,B8C7,0,1,1,1,1,0,1,0,26874,0,26758,0,0,125,2825,17,179,1,184,184,184
00:28:32,3605BAD2,16,BAC7,0,1,1,1,1,0,1,0,26874,0,26767,0,0,128,2825,17,179,1,184,184,184
00:28:32,3605BAD2,15,BAC7,0,1,1,1,1,0,1,0,26874,0,26769,0,0,127,2825,17,179,1,184,184,184
00:28:32,3605BAD2,14,BAC7,0,1,1,1,1,0,1,0,26874,0,26766,0,0,124,2825,17,179,1,184,184,184
