00:00:00,61B0BFE0,0,0,19827,6,0,144
00:01:04,61B0C7E0,0,0,19828,5,0,146
00:03:12,61B0D7E0,0,0,19830,8,0,143
00:04:16,61B0DFE0,0,0,19831,13,0,141
00:05:20,61B0E7E0,0,0,19832,7,0,142
00:07:28,61B0F7E0,0,0,19831,6,0,145
00:08:32,61B0FFE0,0,0,19829,7,0,146
00:09:36,61B107E0,0,0,19825,5,0,143
00:11:44,61B117E0,0,0,19827,5,0,142
00:12:48,61B11FE0,0,0,19829,4,0,144
00:13:52,61B127E0,0,0,19832,5,0,145
00:16:00,61B137E0,0,0,19834,5,0,143
00:17:04,61B13FE0,0,0,19836,8,0,141
00:18:08,61B147E0,0,0,19837,6,0,142
00:20:16,61B157E0,0,0,19838,7,0,145
00:21:20,61B15FE0,0,0,19839,10,0,146
00:22:24,61B167E0,0,0,19840,6,0,143
00:24:32,61B177E0,0,0,19841,6,0,142
00:25:36,61B17FE0,0,0,19841,6,0,144
00:26:40,61B187E0,0,0,19843,7,0,145
00:28:48,61B197E0,0,0,19844,9,0,143
00:29:52,61B19FE0,0,0,19847,8,0,141
00:30:56,61B1A7E0,0,0,19848,6,0,142
00:33:04,61B1B7E0,0,0,19850,7,0,145
00:34:08,61B1BFE0,0,0,19848,4,0,146
00:35:12,61B1C7E0,0,0,19851,5,0,143
00:37:20,61B1D7E0,0,0,19852,6,0,142
00:38:24,61B1DFE0,0,0,19853,5,0,144
00:39:28,61B1E7E0,0,0,19854,5,0,145
00:41:36,61B1F7E0,0,0,19856,7,0,143
00:42:40,61B1FFE0,0,0,19855,6,0,141
00:43:44,61B207E0,0,0,19854,7,0,142
00:45:52,61B217E0,0,0,19856,4,0,145
00:46:56,61B21FE0,0,0,19852,6,0,146
00:48:00,61B227E0,0,0,19853,5,0,143
00:50:08,61B237E0,0,0,19856,6,0,142
00:51:12,61B23FE0,0,0,19859,3,0,144
00:52:16,61B247E0,0,0,19857,6,0,145
00:54:24,61B257E0,0,0,19854,4,0,143
00:55:28,61B25FE0,0,0,19853,6,0,141
00:56:32,61B267E0,0,0,19855,4,0,142
00:58:40,61B277E0,0,0,19853,6,1,145
00:59:44,61B27FE0,0,0,19853,5,0,146
01:00:48,61B287E0,0,0,19852,11,0,143
01:02:56,61B297E0,0,0,19855,5,0,142
01:04:00,61B29FE0,0,0,19851,6,0,144
01:05:04,61B2A7E0,0,0,19848,7,0,145
01:07:12,61B2B7E0,0,0,19850,5,0,143
01:08:16,61B2BFE0,0,0,19848,6,0,141
01:09:20,61B2C7E0,0,0,19849,4,0,142
01:11:28,61B2D7E0,0,0,19844,4,0,145
01:12:32,61B2DFE0,0,0,19845,5,0,146
01:13:36,61B2E7E0,0,0,19845,7,0,143
01:15:44,61B2F7E0,0,0,19842,5,0,142
01:16:48,61B2FFE0,0,0,19844,6,0,144
01:17:52,61B307E0,0,0,19844,3,0,145
01:20:00,61B317E0,0,0,19845,5,0,143
01:21:04,61B31FE0,0,0,19844,7,0,141
01:22:08,61B327E0,0,0,19842,5,0,142
01:24:16,61B337E0,0,0,19841,5,0,145
01:25:20,61B33FE0,0,0,19840,5,0,146
01:26:24,61B347E0,0,0,19840,4,0,143
01:28:32,61B357E0,0,0,19838,5,0,142
01:29:36,61B35FE0,0,0,19838,6,0,144
01:30:40,61B367E0,0,0,19837,6,0,145
01:32:48,61B377E0,0,0,19836,4,0,143
01:33:52,61B37FE0,0,0,19834,4,0,141
01:34:56,61B387E0,0,0,19833,7,0,142
01:37:04,61B397E0,0,0,19831,14,0,145
01:38:08,61B39FE0,0,0,19830,8,0,146
01:39:12,61B3A7E0,0,0,19831,7,0,143
01:41:20,61B3B7E0,0,0,19833,7,0,142
01:42:24,61B3BFE0,0,0,19834,8,0,144
01:43:28,61B3C7E0,0,0,19836,5,0,145
01:45:36,61B3D7E0,0,0,19837,8,0,143
01:46:40,61B3DFE0,0,0,19837,21,0,141
01:47:44,61B3E7E0,0,0,19837,8,0,142
01:49:52,61B3F7E0,0,0,19838,9,0,145
01:50:56,61B3FFE0,0,0,19837,7,0,146
01:52:00,61B407E0,0,0,19835,7,0,143
01:54:08,61B417E0,0,0,19835,7,0,142
01:55:12,61B41FE0,0,0,19833,13,0,144
01:56:16,61B427E0,0,0,19833,7,0,145
01:58:24,61B437E0,0,0,19833,8,0,143
01:59:28,61B43FE0,0,0,19834,13,0,141
02:00:32,61B447E0,0,0,19834,8,0,142
02:02:40,61B457E0,0,0,19834,9,0,145
02:03:44,61B45FE0,0,0,19835,6,0,146
02:04:48,61B467E0,0,0,19835,7,0,144
02:06:56,61B477E0,0,0,19833,8,0,142
02:08:00,61B47FE0,0,0,19832,8,0,144
02:09:04,61B487E0,0,0,19831,8,0,145
02:11:12,61B497E0,0,0,19830,21,0,144
02:12:16,61B49FE0,0,0,19831,9,0,142
02:13:20,61B4A7E0,0,0,19830,6,0,142
02:15:28,61B4B7E0,0,0,19829,5,0,145
02:16:32,61B4BFE0,0,0,19831,9,0,146
02:17:36,61B4C7E0,0,0,19832,7,0,144
02:19:44,61B4D7E0,0,0,19834,6,0,142
02:20:48,61B4DFE0,0,0,19834,5,0,144
02:21:52,61B4E7E0,0,0,19833,6,0,145
02:24:00,61B4F7E0,0,0,19834,9,0,144
02:25:04,61B4FFE0,0,0,19833,8,0,141
02:26:08,61B507E0,0,0,19833,10,0,142
02:28:16,61B517E0,0,0,19833,6,0,145
02:29:20,61B51FE0,0,0,19834,11,0,146
02:30:24,61B527E0,0,0,19834,6,0,144
02:32:32,61B537E0,0,0,19832,7,0,141
02:33:36,61B53FE0,0,0,19833,8,0,144
02:34:40,61B547E0,0,0,19833,5,0,145
02:36:48,61B557E0,0,0,19835,7,0,144
02:37:52,61B55FE0,0,0,19834,7,0,142
02:38:56,61B567E0,0,0,19835,6,1,142
02:41:04,61B577E0,0,0,19834,7,0,145
02:42:08,61B57FE0,0,0,19836,5,0,146
02:43:12,61B587E0,0,0,19835,9,0,144
02:45:20,61B597E0,0,0,19836,7,0,141
02:46:24,61B59FE0,0,0,19836,5,0,143
02:47:28,61B5A7E0,0,0,19836,8,0,145
02:49:36,61B5B7E0,0,0,19835,7,0,145
02:50:40,61B5BFE0,0,0,19835,5,0,142
02:51:44,61B5C7E0,0,0,19835,8,0,141
02:53:52,61B5D7E0,0,0,19836,8,0,145
02:54:56,61B5DFE0,0,0,19832,6,0,146
02:56:00,61B5E7E0,0,0,19833,7,0,145
02:58:08,61B5F7E0,0,0,19833,15,0,141
02:59:12,61B5FFE0,0,0,19832,7,0,143
03:00:16,61B607E0,0,0,19831,5,0,145
03:02:24,61B617E0,0,0,19831,7,0,145
03:03:28,61B61FE0,0,0,19830,8,0,143
03:04:32,61B627E0,0,0,19830,4,0,141
03:06:40,61B637E0,0,0,19828,6,0,144
03:07:44,61B63FE0,0,0,19826,6,0,145
03:08:48,61B647E0,0,0,19827,5,0,145
03:10:56,61B657E0,0,0,19828,8,0,141
03:12:00,61B65FE0,0,0,19829,6,0,143
03:13:04,61B667E0,0,0,19830,7,0,144
03:15:12,61B677E0,0,0,19833,7,0,146
03:16:16,61B67FE0,0,0,19833,8,1,143
03:17:20,61B687E0,0,0,19831,9,0,141
03:19:28,61B697E0,0,0,19830,7,0,144
03:20:32,61B69FE0,0,0,19827,6,0,145
03:21:36,61B6A7E0,0,0,19826,6,0,146
03:23:44,61B6B7E0,0,0,19823,13,0,141
03:24:48,61B6BFE0,0,0,19824,8,0,142
03:25:52,61B6C7E0,0,0,19826,6,0,144
03:28:00,61B6D7E0,0,0,19824,5,0,146
03:29:04,61B6DFE0,0,0,19824,6,0,143
03:30:08,61B6E7E0,0,0,19825,10,0,141
03:32:16,61B6F7E0,0,0,19825,7,0,144
03:33:20,61B6FFE0,0,0,19825,6,0,145
03:34:24,61B707E0,0,0,19826,7,0,146
03:36:32,61B717E0,0,0,19825,5,0,141
03:37:36,61B71FE0,0,0,19826,7,0,142
03:38:40,61B727E0,0,0,19825,7,0,144
03:40:48,61B737E0,0,0,19822,5,0,146
03:41:52,61B73FE0,0,0,19822,6,0,144
03:42:56,61B747E0,0,0,19823,5,0,141
03:45:04,61B757E0,0,0,19825,7,0,144
03:46:08,61B75FE0,0,0,19824,6,0,145
03:47:12,61B767E0,0,0,19825,6,0,146
03:49:20,61B777E0,0,0,19823,7,0,141
03:50:24,61B77FE0,0,0,19823,10,0,142
03:51:28,61B787E0,0,0,19821,9,1,143
03:53:36,61B797E0,0,0,19818,5,0,146
03:54:40,61B79FE0,0,0,19816,7,0,144
03:55:44,61B7A7E0,0,0,19814,7,0,141
03:57:52,61B7B7E0,0,0,19816,6,0,144
03:58:56,61B7BFE0,0,0,19821,3,0,145
04:00:00,61B7C7E0,0,0,19823,6,0,146
04:02:08,61B7D7E0,0,0,19823,8,0,141
04:03:12,61B7DFE0,0,0,19823,13,0,141
04:04:16,61B7E7E0,0,0,19824,6,1,143
04:06:24,61B7F7E0,0,0,19823,8,1,146
04:07:28,61B7FFE0,0,0,19824,8,0,144
04:08:32,61B807E0,0,0,19823,6,0,142
04:10:40,61B817E0,0,0,19827,7,0,143
04:11:44,61B81FE0,0,0,19827,7,0,145
04:12:48,61B827E0,0,0,19827,7,0,146
04:14:56,61B837E0,0,0,19827,5,0,142
04:16:00,61B83FE0,0,0,19825,5,0,141
04:17:04,61B847E0,0,0,19823,5,0,143
04:19:12,61B857E0,0,0,19821,7,0,146
04:20:16,61B85FE0,0,0,19820,5,0,144
04:21:20,61B867E0,0,0,19821,6,0,142
04:23:28,61B877E0,0,0,19822,8,0,143
04:24:32,61B87FE0,0,0,19821,5,0,145
04:25:36,61B887E0,0,0,19820,7,0,146
04:27:44,61B897E0,0,0,19815,3,0,142
04:28:48,61B89FE0,0,0,19816,3,0,141
04:29:52,61B8A7E0,0,0,19820,5,0,143
04:32:00,61B8B7E0,0,0,19822,9,0,146
04:33:04,61B8BFE0,0,0,19823,6,0,144
04:34:08,61B8C7E0,0,0,19824,8,0,142
04:36:16,61B8D7E0,0,0,19826,22,0,143
04:37:20,61B8DFE0,0,0,19825,8,0,145
04:38:24,61B8E7E0,0,0,19826,18,0,146
04:40:32,61B8F7E0,0,0,19826,7,0,142
04:41:36,61B8FFE0,0,0,19824,9,0,141
04:42:40,61B907E0,0,0,19825,9,1,143
04:44:48,61B917E0,0,0,19827,9,1,146
04:45:52,61B91FE0,0,0,19829,7,0,144
04:46:56,61B927E0,0,0,19830,7,0,142
04:49:04,61B937E0,0,0,19830,10,0,143
04:50:08,61B93FE0,0,0,19829,6,0,145
04:51:12,61B947E0,0,0,19832,7,0,146
04:53:20,61B957E0,0,0,19833,6,0,142
04:54:24,61B95FE0,0,0,19835,5,0,141
04:55:28,61B967E0,0,0,19835,12,0,143
04:57:36,61B977E0,0,0,19840,5,0,146
04:58:40,61B97FE0,0,0,19839,7,0,144
04:59:44,61B987E0,0,0,19843,6,0,142
05:01:52,61B997E0,0,0,19845,8,0,143
05:02:56,61B99FE0,0,0,19846,7,0,145
05:04:00,61B9A7E0,0,0,19848,6,0,146
05:06:08,61B9B7E0,0,0,19850,5,0,142
05:07:12,61B9BFE0,0,0,19848,5,0,141
05:08:16,61B9C7E0,0,0,19848,5,0,143
05:10:24,61B9D7E0,0,0,48,0,0,146
05:11:28,61B9DFE0,0,0,19837,4,0,144
05:12:32,61B9E7E0,0,0,19838,5,0,142
05:14:40,61B9F7E0,0,0,19841,1,0,143
05:15:44,61B9FFE0,0,0,19865,1,0,145
05:16:48,61BA07E0,0,0,19861,6,0,146
05:18:56,61BA17E0,0,0,19862,6,0,142
05:20:00,61BA1FE0,0,0,19863,6,0,142
05:21:04,61BA27E0,0,0,19867,5,0,143
05:23:12,61BA37E0,0,0,19868,5,0,146
05:24:16,61BA3FE0,0,0,19870,5,0,144
05:25:20,61BA47E0,0,0,19868,8,0,142
05:27:28,61BA57E0,0,0,19873,6,0,143
05:28:32,61BA5FE0,0,0,19873,5,0,145
05:29:36,61BA67E0,0,0,19873,4,0,146
05:31:44,61BA77E0,0,0,19874,6,0,142
05:32:48,61BA7FE0,0,0,19872,6,0,142
05:33:52,61BA87E0,0,0,19874,6,0,143
05:36:00,61BA97E0,0,0,19873,8,0,146
05:37:04,61BA9FE0,0,0,19876,6,0,145
05:38:08,61BAA7E0,0,0,19875,5,0,142
05:40:16,61BAB7E0,0,0,19877,6,1,143
05:41:20,61BABFE0,0,0,19878,5,0,145
05:42:24,61BAC7E0,0,0,19878,7,0,146
05:44:32,61BAD7E0,0,0,19879,6,0,142
05:45:36,61BADFE0,0,0,19880,7,0,141
05:46:40,61BAE7E0,0,0,19881,5,0,143
05:48:48,61BAF7E0,0,0,19882,4,0,146
05:49:52,61BAFFE0,0,0,19881,4,0,145
05:50:56,61BB07E0,0,0,19879,4,0,142
05:53:04,61BB17E0,0,0,19878,5,0,143
05:54:08,61BB1FE0,0,0,19879,5,0,144
05:55:12,61BB27E0,0,0,19879,3,0,146
05:57:20,61BB37E0,0,0,19876,7,0,142
05:58:24,61BB3FE0,0,0,19875,6,1,141
05:59:28,61BB47E0,0,0,19873,7,0,143
06:01:36,61BB57E0,0,0,19874,6,0,146
06:02:40,61BB5FE0,0,0,19873,8,0,145
06:03:44,61BB67E0,0,0,19875,5,0,142
06:05:52,61BB77E0,0,0,19871,3,0,143
06:06:56,61BB7FE0,0,0,19875,4,0,144
06:08:00,61BB87E0,0,0,19874,5,0,146
06:10:08,61BB97E0,0,0,19867,3,0,142
06:11:12,61BB9FE0,0,0,19866,3,0,141
06:12:16,61BBA7E0,0,0,19868,3,0,143
06:14:24,61BBB7E0,0,0,19866,4,0,146
06:15:28,61BBBFE0,0,0,19866,8,0,145
06:16:32,61BBC7E0,0,0,19864,5,0,142
06:18:40,61BBD7E0,0,0,19859,3,0,143
06:19:44,61BBDFE0,0,0,19856,3,0,144
06:20:48,61BBE7E0,0,0,19855,3,0,146
06:22:56,61BBF7E0,0,0,19852,4,0,143
06:24:00,61BBFFE0,0,0,19853,4,0,141
06:25:04,61BC07E0,0,0,19850,2,0,143
06:27:12,61BC17E0,0,0,19843,4,0,146
06:28:16,61BC1FE0,0,0,19840,4,0,145
06:29:20,61BC27E0,0,0,19840,4,0,143
06:31:28,61BC37E0,0,0,19836,4,0,143
06:32:32,61BC3FE0,0,0,19834,5,0,144
06:33:36,61BC47E0,0,0,19828,3,0,145
06:35:44,61BC57E0,0,0,19826,15,0,143
06:36:48,61BC5FE0,0,0,19825,19,0,141
06:37:52,61BC67E0,0,0,19824,6,0,143
06:40:00,61BC77E0,0,0,19823,9,0,145
06:41:04,61BC7FE0,0,0,19822,4,0,146
06:42:08,61BC87E0,0,0,19824,7,0,143
06:44:16,61BC97E0,0,0,19819,3,0,142
06:45:20,61BC9FE0,0,0,19821,4,0,144
06:46:24,61BCA7E0,0,0,19821,8,0,145
06:48:32,61BCB7E0,0,0,19821,6,0,143
06:49:36,61BCBFE0,0,0,19819,4,0,141
06:50:40,61BCC7E0,0,0,19817,5,0,142
06:52:48,61BCD7E0,0,0,19810,3,0,145
06:53:52,61BCDFE0,0,0,19811,1,0,146
06:54:56,61BCE7E0,0,0,19805,3,0,143
06:57:04,61BCF7E0,0,0,19813,7,0,142
06:58:08,61BCFFE0,0,0,19814,7,0,144
06:59:12,61BD07E0,0,0,19816,22,0,145
07:01:20,61BD17E0,0,0,19819,29,0,143
07:02:24,61BD1FE0,0,0,19820,13,0,141
07:03:28,61BD27E0,0,0,19819,23,0,142
07:05:36,61BD37E0,0,0,19820,7,0,145
07:06:40,61BD3FE0,0,0,19821,8,0,146
07:07:44,61BD47E0,0,0,19823,9,0,143
07:09:52,61BD57E0,0,0,19823,8,0,142
07:10:56,61BD5FE0,0,0,19821,27,0,144
07:12:00,61BD67E0,0,0,19820,19,0,145
07:14:08,61BD77E0,0,0,2269,0,0,144
07:15:12,61BD7FE0,0,0,19812,12,0,141
07:16:16,61BD87E0,0,0,19810,7,0,142
07:18:24,61BD97E0,0,0,19803,6,0,145
07:19:28,61BD9FE0,0,0,19802,8,0,146
07:20:32,61BDA7E0,0,0,19801,9,0,144
07:22:40,61BDB7E0,0,0,19799,6,1,142
07:23:44,61BDBFE0,0,0,19799,8,0,144
07:24:48,61BDC7E0,0,0,19798,8,1,145
07:26:56,61BDD7E0,0,0,19799,6,0,144
07:28:00,61BDDFE0,0,0,19800,6,0,142
07:29:04,61BDE7E0,0,0,19799,6,0,142
07:31:12,61BDF7E0,0,0,19800,5,0,145
07:32:16,61BDFFE0,0,0,19797,9,0,146
07:33:20,61BE07E0,0,0,19799,7,0,144
07:35:28,61BE17E0,0,0,19803,9,0,141
07:36:32,61BE1FE0,0,0,19802,22,1,143
07:37:36,61BE27E0,0,0,19801,6,0,145
07:39:44,61BE37E0,0,0,19796,5,0,144
07:40:48,61BE3FE0,0,0,19796,3,0,142
07:41:52,61BE47E0,0,0,19796,5,1,141
07:44:00,61BE57E0,0,0,19798,7,0,145
07:45:04,61BE5FE0,0,0,19802,9,0,146
07:46:08,61BE67E0,0,0,19803,6,0,144
07:48:16,61BE77E0,0,0,19805,5,0,141
07:49:20,61BE7FE0,0,0,19805,8,0,143
07:50:24,61BE87E0,0,0,19805,7,0,145
07:52:32,61BE97E0,0,0,19806,9,0,144
07:53:36,61BE9FE0,0,0,19805,6,0,142
07:54:40,61BEA7E0,0,0,19806,9,0,141
07:56:48,61BEB7E0,0,0,19809,7,0,145
07:57:52,61BEBFE0,0,0,19810,8,1,146
07:58:56,61BEC7E0,0,0,19809,6,0,145
08:01:04,61BED7E0,0,0,19811,7,0,141
08:02:08,61BEDFE0,0,0,19812,6,0,143
08:03:12,61BEE7E0,0,0,19811,4,0,145
08:05:20,61BEF7E0,0,0,19812,6,1,145
08:06:24,61BEFFE0,0,0,19815,6,0,142
08:07:28,61BF07E0,0,0,19817,6,0,141
08:09:36,61BF17E0,0,0,19817,5,0,145
08:10:40,61BF1FE0,0,0,19814,6,0,146
08:11:44,61BF27E0,0,0,19818,7,0,145
08:13:52,61BF37E0,0,0,19817,4,1,141
08:14:56,61BF3FE0,0,0,19817,4,0,143
08:16:00,61BF47E0,0,0,19815,6,0,145
08:18:07,61BF57E0,0,0,19813,4,0,145
08:19:11,61BF5FE0,0,0,19815,6,0,142
08:20:15,61BF67E0,0,0,19816,3,0,141
08:22:23,61BF77E0,0,0,19817,5,0,144
08:23:27,61BF7FE0,0,0,19814,4,0,145
08:24:31,61BF87E0,0,0,19813,6,0,145
08:26:39,61BF97E0,0,0,19810,5,0,141
08:27:43,61BF9FE0,0,0,19809,5,0,143
08:28:47,61BFA7E0,0,0,19809,7,0,144
08:30:55,61BFB7E0,0,0,19810,7,0,145
08:31:59,61BFBFE0,0,0,19807,6,0,143
08:33:03,61BFC7E0,0,0,19806,7,0,141
08:35:11,61BFD7E0,0,0,19805,5,0,144
08:36:15,61BFDFE0,0,0,19806,3,0,145
08:37:19,61BFE7E0,0,0,19805,6,0,146
08:39:27,61BFF7E0,0,0,19804,6,0,141
08:40:31,61BFFFE0,0,0,19801,5,0,142
08:41:35,61C007E0,0,0,19800,8,0,144
08:43:43,61C017E0,0,0,19802,5,0,146
08:44:47,61C01FE0,0,0,19799,6,0,143
08:45:51,61C027E0,0,0,19798,6,0,141
08:47:59,61C037E0,0,0,19798,7,0,144
08:49:03,61C03FE0,0,0,19798,5,0,145
08:50:07,61C047E0,0,0,19797,8,0,146
08:52:15,61C057E0,0,0,19795,7,0,141
08:53:19,61C05FE0,0,0,19795,6,0,142
08:54:23,61C067E0,0,0,19793,6,0,144
08:56:31,61C077E0,0,0,19791,6,0,146
08:57:35,61C07FE0,0,0,19791,5,0,143
08:58:39,61C087E0,0,0,19789,8,1,141
09:00:47,61C097E0,0,0,19788,6,0,144
09:01:51,61C09FE0,0,0,19787,7,0,145
09:02:55,61C0A7E0,0,0,19785,5,0,145
09:05:03,61C0B7E0,0,0,19783,14,0,141
09:06:07,61C0BFE0,0,0,19781,10,0,143
09:07:11,61C0C7E0,0,0,19781,8,0,144
09:09:19,61C0D7E0,0,0,19781,17,0,145
09:10:23,61C0DFE0,0,0,19781,25,1,143
09:11:27,61C0E7E0,0,0,19781,24,0,141
09:13:35,61C0F7E0,0,0,19784,8,0,144
09:14:39,61C0FFE0,0,0,19786,24,0,145
09:15:43,61C107E0,0,0,19786,10,1,146
09:17:51,61C117E0,0,0,19785,25,0,141
09:18:55,61C11FE0,0,0,19785,25,0,142
09:19:59,61C127E0,0,0,19785,8,0,144
09:22:07,61C137E0,0,0,19782,8,0,146
09:23:11,61C13FE0,0,0,19781,6,0,143
09:24:15,61C147E0,0,0,19780,12,0,141
09:26:23,61C157E0,0,0,19780,6,0,144
09:27:27,61C15FE0,0,0,19779,6,0,145
09:28:31,61C167E0,0,0,19780,7,0,146
09:30:39,61C177E0,0,0,19779,10,0,141
09:31:43,61C17FE0,0,0,19779,7,0,142
09:32:47,61C187E0,0,0,19778,6,0,144
09:34:55,61C197E0,0,0,19778,8,0,146
09:35:59,61C19FE0,0,0,19776,10,0,144
09:37:03,61C1A7E0,0,0,19776,11,0,141
09:39:11,61C1B7E0,0,0,19774,5,0,144
09:40:15,61C1BFE0,0,0,19774,4,0,145
09:41:19,61C1C7E0,0,0,19774,6,0,146
09:43:27,61C1D7E0,0,0,19769,7,0,141
09:44:31,61C1DFE0,0,0,19770,7,0,142
09:45:35,61C1E7E0,0,0,19771,8,0,144
09:47:43,61C1F7E0,0,0,19773,20,0,146
09:48:47,61C1FFE0,0,0,19770,7,0,144
09:49:51,61C207E0,0,0,19771,8,0,142
09:51:59,61C217E0,0,0,19772,5,0,144
09:53:03,61C21FE0,0,0,19772,11,0,145
09:54:07,61C227E0,0,0,19772,12,0,146
09:56:15,61C237E0,0,0,19771,8,0,142
09:57:19,61C23FE0,0,0,19770,6,0,142
09:58:23,61C247E0,0,0,19772,6,0,144
10:00:31,61C257E0,0,0,19771,9,0,146
10:01:35,61C25FE0,0,0,19771,8,0,144
10:02:39,61C267E0,0,0,19771,9,0,142
10:04:47,61C277E0,0,0,19770,6,0,144
10:05:51,61C27FE0,0,0,19771,6,0,145
10:06:55,61C287E0,0,0,19771,17,0,146
10:09:03,61C297E0,0,0,19769,8,0,142
10:10:07,61C29FE0,0,0,19771,7,0,141
10:11:11,61C2A7E0,0,0,19770,15,0,143
10:13:19,61C2B7E0,0,0,19770,18,0,146
10:14:23,61C2BFE0,0,0,19769,7,0,144
10:15:27,61C2C7E0,0,0,19771,8,0,142
10:17:35,61C2D7E0,0,0,19770,9,0,143
10:18:39,61C2DFE0,0,0,19770,6,0,145
10:19:43,61C2E7E0,0,0,19768,8,0,146
10:21:51,61C2F7E0,0,0,19768,7,0,142
10:22:55,61C2FFE0,0,0,19769,8,0,141
10:23:59,61C307E0,0,0,19767,7,0,143
10:26:07,61C317E0,0,0,19766,7,0,146
10:27:11,61C31FE0,0,0,19767,5,0,145
10:28:15,61C327E0,0,0,19765,7,0,143
10:30:23,61C337E0,0,0,19762,8,1,143
10:31:27,61C33FE0,0,0,19761,10,0,144
10:32:31,61C347E0,0,0,19761,5,0,146
10:34:39,61C357E0,0,0,19759,7,0,143
10:35:43,61C35FE0,0,0,19757,5,0,141
10:36:47,61C367E0,0,0,19756,7,0,143
10:38:55,61C377E0,0,0,19756,7,0,146
10:39:59,61C37FE0,0,0,19757,11,0,146
10:41:03,61C387E0,0,0,19757,7,0,143
10:43:11,61C397E0,0,0,19760,6,0,142
10:44:15,61C39FE0,0,0,19760,8,1,144
10:45:19,61C3A7E0,0,0,19761,13,0,145
10:47:27,61C3B7E0,0,0,19758,8,0,143
10:48:31,61C3BFE0,0,0,19758,7,0,141
10:49:35,61C3C7E0,0,0,19755,7,0,142
10:51:43,61C3D7E0,0,0,19751,9,0,145
10:52:47,61C3DFE0,0,0,19750,8,0,146
10:53:51,61C3E7E0,0,0,19750,5,0,143
10:55:59,61C3F7E0,0,0,19749,8,0,142
10:57:03,61C3FFE0,0,0,19748,8,0,144
10:58:07,61C407E0,0,0,19749,6,0,145
11:00:15,61C417E0,0,0,19748,13,0,144
11:01:19,61C41FE0,0,0,19748,25,0,141
11:02:23,61C427E0,0,0,19748,14,0,142
11:04:31,61C437E0,0,0,19747,7,0,145
11:05:35,61C43FE0,0,0,19748,7,0,146
11:06:39,61C447E0,0,0,19747,13,0,144
11:08:47,61C457E0,0,0,19746,6,1,142
11:09:51,61C45FE0,0,0,19745,6,0,144
11:10:55,61C467E0,0,0,19745,5,0,145
11:13:03,61C477E0,0,0,19746,6,0,144
11:14:07,61C47FE0,0,0,19745,18,0,141
11:15:11,61C487E0,0,0,19745,6,0,142
11:17:19,61C497E0,0,0,19743,6,0,145
11:18:23,61C49FE0,0,0,19743,11,0,146
11:19:27,61C4A7E0,0,0,19742,26,0,145
11:21:35,61C4B7E0,0,0,19741,10,0,141
11:22:39,61C4BFE0,0,0,19739,6,0,143
11:23:43,61C4C7E0,0,0,19738,7,0,145
11:25:51,61C4D7E0,0,0,19736,8,0,145
11:26:55,61C4DFE0,0,0,19737,6,0,142
11:27:59,61C4E7E0,0,0,19739,4,0,141
11:30:07,61C4F7E0,0,0,19743,15,0,145
11:31:11,61C4FFE0,0,0,19742,5,0,146
11:32:15,61C507E0,0,0,19740,7,0,146
11:34:23,61C517E0,0,0,19740,16,0,141
11:35:27,61C51FE0,0,0,19741,7,0,143
11:36:31,61C527E0,0,0,19739,15,0,144
11:38:39,61C537E0,0,0,19740,6,1,146
11:39:43,61C53FE0,0,0,19739,8,0,143
11:40:47,61C547E0,0,0,19740,7,0,141
11:42:55,61C557E0,0,0,19743,7,0,144
11:43:59,61C55FE0,0,0,19740,5,0,145
11:45:03,61C567E0,0,0,19738,8,0,146
11:47:11,61C577E0,0,0,19736,7,0,141
11:48:15,61C57FE0,0,0,19735,10,0,142
11:49:19,61C587E0,0,0,19734,5,0,144
11:51:27,61C597E0,0,0,19733,4,0,146
11:52:31,61C59FE0,0,0,19731,8,0,144
11:53:35,61C5A7E0,0,0,19733,5,0,141
11:55:43,61C5B7E0,0,0,19729,5,0,144
11:56:47,61C5BFE0,0,0,19728,5,0,145
11:57:51,61C5C7E0,0,0,19729,4,0,146
11:59:59,61C5D7E0,0,0,19732,7,0,141
12:01:03,61C5DFE0,0,0,19734,7,0,142
12:02:07,61C5E7E0,0,0,19734,28,0,143
12:04:15,61C5F7E0,0,0,19737,9,0,146
12:05:19,61C5FFE0,0,0,19737,20,0,145
12:06:23,61C607E0,0,0,19736,22,0,142
12:08:31,61C617E0,0,0,19736,8,0,143
12:09:35,61C61FE0,0,0,19736,9,0,145
12:10:39,61C627E0,0,0,19735,9,0,146
12:12:47,61C637E0,0,0,19735,9,0,142
12:13:51,61C63FE0,0,0,19736,7,0,141
12:14:55,61C647E0,0,0,19736,5,0,143
12:17:03,61C657E0,0,0,19735,6,0,146
12:18:07,61C65FE0,0,0,19737,7,0,146
12:19:11,61C667E0,0,0,19737,7,0,143
12:21:19,61C677E0,0,0,19739,8,1,143
12:22:23,61C67FE0,0,0,19740,5,0,144
12:23:27,61C687E0,0,0,19740,7,0,145
12:25:35,61C697E0,0,0,19742,6,0,144
12:26:39,61C69FE0,0,0,19744,6,0,141
12:27:43,61C6A7E0,0,0,19745,7,0,142
12:29:51,61C6B7E0,0,0,19747,6,0,145
12:30:55,61C6BFE0,0,0,19748,5,1,146
12:31:59,61C6C7E0,0,0,19748,6,0,144
12:34:07,61C6D7E0,0,0,19749,7,0,142
12:35:11,61C6DFE0,0,0,19752,5,0,144
12:36:15,61C6E7E0,0,0,19752,5,0,145
12:38:23,61C6F7E0,0,0,19744,8,0,144
12:39:27,61C6FFE0,0,0,19742,5,0,141
