04:22:19,6D95FAD3,2,FA97,0,0,0,1,1,0,1,0,65746,0,26481,3,0,126,2810,17,177,1,183,184,182
04:22:51,6D95FED3,2,FE97,0,0,0,1,1,0,1,0,65688,0,26428,2,0,117,2810,17,177,1,183,184,182
04:23:23,6D9602D3,2,0297,0,0,0,1,1,0,1,0,65705,0,26446,2,0,117,2810,17,177,1,183,184,182
04:23:55,6D9606D3,2,0697,0,0,0,1,1,0,1,0,65933,0,26662,1,0,117,2810,17,177,1,183,184,184
04:24:27,6D960AD3,2,0A97,0,0,0,1,1,0,1,0,66178,0,26916,3,0,115,2810,17,177,1,183,184,184
04:24:59,6D960ED3,2,0E97,0,0,0,1,1,0,1,0,66459,0,27184,0,1,113,2816,17,177,1,183,184,184
04:25:31,6D9612D3,2,1297,0,0,0,1,1,0,1,0,66664,0,27402,2,0,122,2816,17,177,1,183,184,184
04:26:03,6D9616D3,2,1697,0,0,0,1,1,0,1,0,66571,0,27314,4,0,116,2816,17,177,1,183,184,184
04:26:35,6D961AD3,2,1A97,0,0,0,1,1,0,1,0,66083,0,26830,5,0,118,2816,17,177,1,183,184,184
04:27:07,6D961ED3,2,1E97,0,0,0,1,1,0,1,0,65860,0,26603,2,0,113,2816,17,177,1,183,184,184
04:27:39,6D9622D3,2,2297,0,0,0,1,1,0,1,0,65787,0,26533,3,0,116,2816,17,177,1,183,184,184
04:28:11,6D9626D3,2,2697,0,0,0,1,1,0,1,0,65736,0,26483,5,0,125,2816,17,177,1,183,184,184
04:28:43,6D962AD3,2,2A97,0,0,0,1,1,0,1,0,65781,0,26528,7,0,126,2816,17,177,1,183,184,184
04:29:15,6D962ED3,2,2E97,0,0,0,1,1,0,1,0,65723,0,26466,5,0,116,2815,17,177,1,183,184,184
04:29:47,6D9632D3,2,3297,0,0,0,1,1,0,1,0,65698,0,26444,4,0,118,2815,17,177,1,183,184,184
04:30:19,6D9636D3,2,3697,0,0,0,1,1,0,1,0,65963,0,26708,5,0,127,2815,17,178,1,183,184,184
04:30:51,6D963AD3,2,3A97,0,0,0,1,1,0,1,0,66146,0,26892,4,0,115,2815,17,178,1,183,184,184
04:31:23,6D963ED3,2,3E97,0,0,0,1,1,0,1,0,66451,0,27197,5,1,114,2815,17,178,1,183,184,184
04:31:55,6D9642D3,2,4297,0,0,0,1,1,0,1,0,66594,0,27334,3,0,116,2815,17,178,1,183,184,184
04:32:27,6D9646D3,2,4697,0,0,0,1,1,0,1,0,66624,0,27369,3,0,116,2815,17,178,1,183,184,184
04:32:59,6D964AD3,2,4A97,0,0,0,1,1,0,1,0,66139,0,26883,3,0,114,2815,17,178,1,183,184,184
04:33:31,6D964ED3,2,4E97,0,0,0,1,1,0,1,0,65945,0,26686,3,0,111,2817,17,178,1,183,184,184
04:34:03,6D9652D3,2,5297,0,0,0,1,1,0,1,0,65750,0,26493,3,0,115,2817,17,178,1,183,184,184
04:34:35,6D9656D3,2,5697,0,0,0,1,1,0,1,0,65718,0,26462,4,0,128,2817,17,178,1,183,184,184
04:35:07,6D965AD3,2,5A97,0,0,0,1,1,0,1,0,65724,0,26465,5,0,118,2817,17,178,1,183,184,184
04:35:39,6D965ED3,2,5E97,0,0,0,1,1,0,1,0,65726,0,26465,5,0,116,2817,17,178,1,183,184,184
04:36:11,6D9662D3,2,6297,0,0,0,1,1,0,1,0,65696,0,26436,4,0,117,2817,17,178,1,183,184,184
04:36:43,6D9666D3,2,6697,0,0,0,1,1,0,1,0,65828,0,26571,5,0,122,2817,17,178,1,183,184,184
04:37:15,6D966AD3,2,6A97,0,0,0,1,1,0,1,0,66137,0,26877,4,0,115,2817,17,178,1,183,184,184
04:37:47,6D966ED3,2,6E97,0,0,0,1,1,0,1,0,66427,0,27168,3,0,114,2818,17,178,1,183,184,184
04:38:19,6D9672D3,2,7297,0,0,0,1,1,0,1,0,66607,0,27347,7,0,126,2818,17,178,1,183,184,184
04:38:51,6D9676D3,2,7697,0,0,0,1,1,0,1,0,66668,0,27406,6,0,117,2818,17,177,1,183,184,184
04:39:23,6D967AD3,2,7A97,0,0,0,1,1,0,1,0,66196,0,26936,7,0,111,2818,17,177,1,183,184,184
04:39:55,6D967ED3,2,7E97,0,0,0,1,1,0,1,0,65975,0,26715,6,0,120,2818,17,177,1,183,184,184
04:40:27,6D9682D3,2,8297,0,0,0,1,1,0,1,0,65746,0,26482,4,0,115,2818,17,177,1,183,184,184
04:40:59,6D9686D3,2,8697,0,0,0,1,1,0,1,0,65753,0,26492,9,0,126,2818,17,177,1,183,184,184
04:41:31,6D968AD3,2,8A97,0,0,0,1,1,0,1,0,65762,0,26501,5,0,117,2818,17,177,1,183,184,184
04:42:03,6D968ED3,2,8E97,0,0,0,1,1,0,1,0,65698,0,26434,6,0,115,2817,17,177,1,183,184,184
04:42:35,6D9692D3,2,9297,0,0,0,1,1,0,1,0,65745,0,26483,6,0,118,2817,17,177,1,183,184,184
04:43:07,6D9696D3,2,9697,0,0,0,1,1,0,1,0,65867,0,26610,5,1,116,2817,17,178,1,183,184,184
04:43:39,6D969AD3,2,9A97,0,0,0,1,1,0,1,0,66224,0,26964,5,0,121,2817,17,178,1,183,184,184
04:44:11,6D969ED3,2,9E97,0,0,0,1,1,0,1,0,66543,0,27284,5,0,127,2817,17,178,1,183,184,184
04:44:43,6D96A2D3,2,A297,0,0,0,1,1,0,1,0,66633,0,27374,4,0,112,2817,17,178,1,183,184,184
04:45:15,6D96A6D3,2,A697,0,0,0,1,1,0,1,0,66551,0,27293,5,0,112,2817,17,178,1,183,184,184
04:45:47,6D96AAD3,2,AA97,0,0,0,1,1,0,1,0,66043,0,26782,3,0,111,2817,17,178,1,183,184,184
04:46:19,6D96AED3,2,AE97,0,0,0,1,1,0,1,0,65941,0,26682,6,1,120,2817,17,178,1,183,184,184
04:46:51,6D96B2D3,2,B297,0,0,0,1,1,0,1,0,65798,0,26537,4,0,116,2817,17,178,1,183,184,184
04:47:23,6D96B6D3,2,B697,0,0,0,1,1,0,1,0,65713,0,26454,5,0,118,2817,17,178,1,183,184,184
04:47:55,6D96BAD3,2,BA97,0,0,0,1,1,0,1,0,65775,0,26517,6,0,126,2817,17,178,1,183,184,184
04:48:27,6D96BED3,2,BE97,0,0,0,1,1,0,1,0,65705,0,26447,6,0,128,2817,17,178,1,183,184,184
04:48:59,6D96C2D3,2,C297,0,0,0,1,1,0,1,0,65777,0,26515,6,0,121,2817,17,178,1,183,184,184
04:49:31,6D96C6D3,2,C697,0,0,0,1,1,0,1,0,65990,0,26731,7,0,126,2817,17,178,1,183,184,184
04:50:03,6D96CAD3,2,CA97,0,0,0,1,1,0,1,0,66266,0,27007,6,0,124,2817,17,178,1,183,184,184
04:50:35,6D96CED3,2,CE97,0,0,0,1,1,0,1,0,66552,0,27297,6,0,127,2819,17,178,1,183,184,184
04:51:07,6D96D2D3,2,D297,0,0,0,1,1,0,1,0,66667,0,27405,4,0,115,2819,17,178,1,183,184,184
04:51:39,6D96D6D3,2,D697,0,0,0,1,1,0,1,0,66524,0,27261,4,0,115,2819,17,179,1,183,184,184
04:52:11,6D96DAD3,2,DA97,0,0,0,1,1,0,1,0,66018,0,26756,3,0,112,2819,17,179,1,183,184,184
04:52:43,6D96DED3,2,DE97,0,0,0,1,1,0,1,0,65905,0,26645,4,0,116,2819,17,179,1,183,184,184
04:53:15,6D96E2D3,2,E297,0,0,0,1,1,0,1,0,65821,0,26558,3,0,116,2819,17,179,1,183,184,184
04:53:47,6D96E6D3,2,E697,0,0,0,1,1,0,1,0,65715,0,26452,5,0,118,2819,17,179,1,183,184,183
04:54:19,6D96EAD3,2,EA97,0,0,0,1,1,0,1,0,65749,0,26486,5,0,121,2819,17,179,1,183,184,183
04:54:51,6D96EED3,2,EE97,0,0,0,1,1,0,1,0,65702,0,26437,5,0,125,2819,17,179,1,183,184,183
04:55:23,6D96F2D3,2,F297,0,0,0,1,1,0,1,0,65708,0,26443,4,0,117,2819,17,179,1,183,184,183
04:55:55,6D96F6D3,2,F697,0,0,0,1,1,0,1,0,66057,0,26790,4,0,115,2819,17,178,1,183,184,183
04:56:27,6D96FAD3,2,FA97,0,0,0,1,1,0,1,0,66365,0,27100,6,0,115,2819,17,178,1,183,184,183
04:56:59,6D96FED3,2,FE97,0,0,0,1,1,0,1,0,66573,0,27311,6,0,125,2819,17,178,1,183,184,183
04:57:31,6D9702D3,2,0297,0,0,0,1,1,0,1,0,66680,0,27414,4,0,116,2819,17,178,1,183,184,183
04:58:03,6D9706D3,2,0697,0,0,0,1,1,0,1,0,66267,0,27001,5,0,114,2819,17,178,1,183,184,184
04:58:35,6D970AD3,2,0A97,0,0,0,1,1,0,1,0,65955,0,26693,5,0,114,2819,17,178,1,183,184,184
04:59:07,6D970ED3,2,0E97,0,0,0,1,1,0,1,0,65780,0,26510,6,0,115,2819,17,178,1,183,184,184
04:59:39,6D9712D3,2,1297,0,0,0,1,1,0,1,0,65826,0,26561,7,0,123,2819,17,178,1,183,184,184
05:00:11,6D9716D3,2,1697,0,0,0,1,1,0,1,0,65721,0,26452,4,0,116,2819,17,178,1,183,184,184
05:00:43,6D971AD3,2,1A97,0,0,0,1,1,0,1,0,65683,0,26416,2,0,116,2819,17,178,1,183,184,184
05:01:15,6D971ED3,2,1E97,0,0,0,1,1,0,1,0,65742,0,26474,6,0,126,2819,17,178,1,183,184,184
05:01:47,6D9722D3,2,2297,0,0,0,1,1,0,1,0,65784,0,26516,5,0,130,2819,17,178,1,183,184,184
05:02:19,6D9726D3,2,2697,0,0,0,1,1,0,1,0,66153,0,26884,7,0,123,2819,17,178,1,183,184,184
05:02:51,6D972AD3,2,2A97,0,0,0,1,1,0,1,0,66357,0,27084,4,0,115,2819,17,178,1,183,184,184
05:03:23,6D972ED3,2,2E97,0,0,0,1,1,0,1,0,66526,0,27252,5,0,113,2819,17,178,1,183,184,184
05:03:55,6D9732D3,2,3297,0,0,0,1,1,0,1,0,66677,0,27403,3,0,114,2819,17,178,1,183,184,184
05:04:27,6D9736D3,2,3697,0,0,0,1,1,0,1,0,66236,0,26965,5,0,113,2819,17,178,1,183,184,184
05:04:59,6D973AD3,2,3A97,0,0,0,1,1,0,1,0,65990,0,26718,4,0,114,2819,17,178,1,183,184,184
05:05:31,6D973ED3,2,3E97,0,0,0,1,1,0,1,0,65750,0,26477,5,0,113,2819,17,178,1,183,184,184
05:06:03,6D9742D3,2,4297,0,0,0,1,1,0,1,0,65797,0,26524,7,0,125,2819,17,178,1,183,184,184
05:06:35,6D9746D3,2,4697,0,0,0,1,1,0,1,0,65733,0,26459,5,0,116,2819,17,178,1,183,184,184
05:07:07,6D974AD3,2,4A97,0,0,0,1,1,0,1,0,65691,0,26418,6,0,117,2819,17,178,1,183,184,184
05:07:39,6D974ED3,2,4E97,0,0,0,1,1,0,1,0,65718,0,26446,8,0,129,2820,17,178,1,183,184,184
05:08:11,6D9752D3,2,5297,0,0,0,1,1,0,1,0,65777,0,26500,5,0,118,2820,17,178,1,183,184,184
05:08:43,6D9756D3,2,5697,0,0,0,1,1,0,1,0,66192,0,26917,13,0,130,2820,17,179,1,183,184,184
05:09:15,6D975AD3,2,5A97,0,0,0,1,1,0,1,0,66421,0,27146,7,0,117,2820,17,179,1,183,184,184
05:09:47,6D975ED3,2,5E97,0,0,0,1,1,0,1,0,66519,0,27243,7,0,113,2820,17,179,1,183,184,184
05:10:19,6D9762D3,2,6297,0,0,0,1,1,0,1,0,66650,0,27373,6,0,115,2820,17,179,1,183,184,184
05:10:51,6D9766D3,2,6697,0,0,0,1,1,0,1,0,66252,0,26975,7,0,114,2820,17,179,1,183,184,184
05:11:23,6D976AD3,2,6A97,0,0,0,1,1,0,1,0,66012,0,26736,24,0,126,2820,17,179,1,183,184,184
05:11:55,6D976ED3,2,6E97,0,0,0,1,1,0,1,0,65720,0,26442,10,0,113,2819,17,179,1,183,184,184
05:12:27,6D9772D3,2,7297,0,0,0,1,1,0,1,0,65781,0,26502,11,0,119,2819,17,179,1,183,184,184
05:12:59,6D9776D3,2,7697,0,0,0,1,1,0,1,0,65814,0,26537,8,0,120,2819,17,179,1,183,184,184
05:13:31,6D977AD3,2,7A97,0,0,0,1,1,0,1,0,65665,0,26385,7,0,117,2819,17,179,1,183,184,184
05:14:03,6D977ED3,2,7E97,0,0,0,1,1,0,1,0,65718,0,26438,8,0,129,2819,17,179,1,183,184,184
05:14:35,6D9782D3,2,8297,0,0,0,1,1,0,1,0,65811,0,26532,9,0,130,2819,17,179,1,183,184,184
05:15:07,6D9786D3,2,8697,0,0,0,1,1,0,1,0,66189,0,26907,8,0,127,2819,17,179,1,183,184,184
05:15:39,6D978AD3,2,8A97,0,0,0,1,1,0,1,0,66382,0,27099,4,0,114,2819,17,179,1,183,184,184
05:16:12,6D978EF3,3,8E97,0,0,0,1,1,0,1,0,66521,0,27235,5,0,114,2819,17,179,1,183,184,184
05:16:44,6D9792F3,3,9297,0,0,0,1,1,0,1,0,66630,0,27341,5,0,114,2819,17,179,1,183,184,184
05:17:16,6D9796F3,3,9697,0,0,0,1,1,0,1,0,66300,0,27013,4,0,121,2819,17,178,1,183,184,184
05:17:48,6D979AF3,3,9A97,0,0,0,1,1,0,1,0,66032,0,26742,6,0,118,2819,17,178,1,183,184,184
05:18:20,6D979EF3,3,9E97,0,0,0,1,1,0,1,0,65767,0,26476,5,0,115,2819,17,178,1,183,184,184
05:18:52,6D97A2F3,3,A297,0,0,0,1,1,0,1,0,65792,0,26498,6,0,125,2819,17,178,1,183,184,184
05:19:24,6D97A6F3,3,A697,0,0,0,1,1,0,1,0,65854,0,26553,5,0,119,2819,17,178,1,183,184,184
05:19:56,6D97AAF3,3,AA97,0,0,0,1,1,0,1,0,65705,0,26404,5,0,118,2819,17,178,1,183,184,184
05:20:28,6D97AEF3,3,AE97,0,0,0,1,1,0,1,0,65846,0,26548,7,0,131,2820,17,178,1,183,184,184
05:21:00,6D97B2F3,3,B297,0,0,0,1,1,0,1,0,65724,0,26423,7,0,117,2820,17,178,1,183,184,184
05:21:32,6D97B6F3,3,B697,0,0,0,1,1,0,1,0,66040,0,26736,7,0,114,2820,17,179,1,183,184,184
05:22:04,6D97BAF3,3,BA97,0,0,0,1,1,0,1,0,66398,0,27092,7,0,119,2820,17,179,1,183,184,184
05:22:36,6D97BEF3,3,BE97,0,0,0,1,1,0,1,0,66640,0,27335,20,0,125,2820,17,179,1,183,184,184
05:23:08,6D97C2F3,3,C297,0,0,0,1,1,0,1,0,66723,0,27416,5,0,112,2820,17,179,1,183,184,184
05:23:40,6D97C6F3,3,C697,0,0,0,1,1,0,1,0,66390,0,27083,8,0,110,2820,17,179,1,183,184,183
05:24:12,6D97CAF3,3,CA97,0,0,0,1,1,0,1,0,66055,0,26747,8,0,126,2820,17,179,1,183,184,183
05:24:44,6D97CEF3,3,CE97,0,0,0,1,1,0,1,0,65859,0,26550,9,0,121,2819,17,179,1,183,184,183
05:25:16,6D97D2F3,3,D297,0,0,0,1,1,0,1,0,65792,0,26482,6,0,118,2819,17,179,1,183,184,183
05:25:48,6D97D6F3,3,D697,0,0,0,1,1,0,1,0,65752,0,26443,10,0,126,2819,17,178,1,183,184,183
05:26:20,6D97DAF3,3,DA97,0,0,0,1,1,0,1,0,65780,0,26466,5,0,115,2819,17,178,1,183,184,183
05:26:52,6D97DEF3,3,DE97,0,0,0,1,1,0,1,0,65679,0,26367,7,0,116,2819,17,178,1,183,184,183
05:27:24,6D97E2F3,3,E297,0,0,0,1,1,0,1,0,65777,0,26463,5,0,116,2819,17,178,1,183,184,183
05:27:56,6D97E6F3,3,E697,0,0,0,1,1,0,1,0,66025,0,26713,8,0,127,2819,17,178,1,183,184,184
05:28:28,6D97EAF3,3,EA97,0,0,0,1,1,0,1,0,66232,0,26920,7,0,115,2819,17,178,1,183,184,184
05:29:00,6D97EEF3,3,EE97,0,0,0,1,1,0,1,0,66464,0,27150,6,0,113,2819,17,178,1,183,184,184
05:29:32,6D97F2F3,3,F297,0,0,0,1,1,0,1,0,66684,0,27373,9,0,127,2819,17,178,1,183,184,184
05:30:04,6D97F6F3,3,F697,0,0,0,1,1,0,1,0,66696,0,27383,6,0,115,2819,17,179,1,183,184,184
05:30:36,6D97FAF3,3,FA97,0,0,0,1,1,0,1,0,66254,0,26939,7,0,117,2819,17,179,1,183,184,184
05:31:08,6D97FEF3,3,FE97,0,0,0,1,1,0,1,0,65992,0,26678,8,0,120,2819,17,179,1,183,184,184
05:31:40,6D9802F3,3,0297,0,0,0,1,1,0,1,0,65902,0,26587,6,0,117,2819,17,179,1,183,184,184
05:32:12,6D9806F3,3,0697,0,0,0,1,1,0,1,0,65747,0,26433,8,0,122,2819,17,179,1,183,184,184
05:32:44,6D980AF3,3,0A97,0,0,0,1,1,0,1,0,65851,0,26535,9,0,122,2819,17,179,1,183,184,184
05:33:16,6D980EF3,3,0E97,0,0,0,1,1,0,1,0,65686,0,26368,6,0,116,2820,17,179,1,183,184,184
05:33:48,6D9812F3,3,1297,0,0,0,1,1,0,1,0,65824,0,26506,5,0,117,2820,17,179,1,183,184,184
05:34:19,6D9816EF,3,1697,0,0,0,1,1,0,1,0,65968,0,26649,6,0,121,2820,17,179,1,183,184,184
05:34:51,6D981AEF,3,1A97,0,0,0,1,1,0,1,0,66202,0,26883,5,0,115,2820,17,179,1,183,184,184
05:35:23,6D981EEF,3,1E97,0,0,0,1,1,0,1,0,66469,0,27150,7,0,126,2820,17,179,1,183,184,184
05:35:55,6D9822EF,3,2297,0,0,0,1,1,0,1,0,66589,0,27271,6,0,114,2820,17,179,1,183,184,184
05:36:27,6D9826EF,3,2697,0,0,0,1,1,0,1,0,66731,0,27412,6,0,115,2820,17,179,1,183,184,184
05:36:59,6D982AEF,3,2A97,0,0,0,1,1,0,1,0,66269,0,26946,4,0,114,2820,17,179,1,183,184,184
05:37:31,6D982EEF,3,2E97,0,0,0,1,1,0,1,0,66015,0,26697,6,0,116,2819,17,179,1,183,184,184
05:38:03,6D9832EF,3,3297,0,0,0,1,1,0,1,0,65800,0,26476,5,0,114,2819,17,179,1,183,184,184
05:38:35,6D9836EF,3,3697,0,0,0,1,1,0,1,0,65821,0,26498,6,1,125,2819,17,179,1,183,184,184
05:39:07,6D983AEF,3,3A97,0,0,0,1,1,0,1,0,65835,0,26509,6,0,119,2819,17,179,1,183,184,184
05:39:39,6D983EEF,3,3E97,0,0,0,1,1,0,1,0,65803,0,26476,5,0,128,2819,17,179,1,183,184,184
05:40:11,6D9842EF,3,4297,0,0,0,1,1,0,1,0,65847,0,26522,6,0,128,2819,17,179,1,183,184,184
05:40:43,6D9846EF,3,4697,0,0,0,1,1,0,1,0,65808,0,26477,3,0,115,2819,17,179,1,183,184,184
05:41:15,6D984AEF,3,4A97,0,0,0,1,1,0,1,0,66167,0,26837,6,0,115,2819,17,179,1,183,184,184
05:41:47,6D984EEF,3,4E97,0,0,0,1,1,0,1,0,66463,0,27130,6,0,123,2820,17,179,1,183,184,184
05:42:19,6D9852EF,3,5297,0,0,0,1,1,0,1,0,66608,0,27274,5,0,115,2820,17,179,1,183,184,184
05:42:51,6D9856EF,3,5697,0,0,0,1,1,0,1,0,66747,0,27413,5,0,115,2820,17,179,1,183,184,184
05:43:23,6D985AEF,3,5A97,0,0,0,1,1,0,1,0,66291,0,26958,8,0,122,2820,17,179,1,183,184,184
05:43:55,6D985EEF,3,5E97,0,0,0,1,1,0,1,0,66003,0,26665,4,0,114,2820,17,179,1,183,184,184
05:44:27,6D9862EF,3,6297,0,0,0,1,1,0,1,0,65827,0,26493,4,0,115,2820,17,179,1,183,184,184
05:44:59,6D9866EF,3,6697,0,0,0,1,1,0,1,0,65710,0,26374,5,0,114,2820,17,179,1,183,184,184
05:45:31,6D986AEF,3,6A97,0,0,0,1,1,0,1,0,65817,0,26480,5,0,117,2820,17,179,1,183,184,184
05:46:03,6D986EEF,3,6E97,0,0,0,1,1,0,1,0,65797,0,26462,6,0,124,2820,17,179,1,183,184,184
05:46:35,6D9872EF,3,7297,0,0,0,1,1,0,1,0,65874,0,26537,6,0,131,2820,17,179,1,183,184,184
05:47:07,6D9876EF,3,7697,0,0,0,1,1,0,1,0,65862,0,26526,6,0,125,2820,17,178,1,183,184,184
05:47:39,6D987AEF,3,7A97,0,0,0,1,1,0,1,0,66208,0,26870,8,0,127,2820,17,178,1,183,184,184
05:48:11,6D987EEF,3,7E97,0,0,0,1,1,0,1,0,66496,0,27157,5,0,123,2820,17,178,1,183,184,184
05:48:43,6D9882EF,3,8297,0,0,0,1,1,0,1,0,66632,0,27292,6,0,115,2820,17,178,1,183,184,184
05:49:15,6D9886EF,3,8697,0,0,0,1,1,0,1,0,66742,0,27400,6,0,112,2820,17,178,1,183,184,183
05:49:47,6D988AEF,3,8A97,0,0,0,1,1,0,1,0,66394,0,27049,3,0,112,2820,17,178,1,183,184,183
05:50:19,6D988EEF,3,8E97,0,0,0,1,1,0,1,0,66077,0,26734,6,0,121,2819,17,178,1,183,184,183
05:50:51,6D9892EF,3,9297,0,0,0,1,1,0,1,0,65874,0,26529,4,0,122,2819,17,178,1,183,184,183
05:51:23,6D9896EF,3,9697,0,0,0,1,1,0,1,0,65850,0,26505,4,0,125,2819,17,178,1,183,184,183
05:51:55,6D989AEF,3,9A97,0,0,0,1,1,0,1,0,65767,0,26426,5,0,124,2819,17,178,1,183,184,183
05:52:27,6D989EEF,3,9E97,0,0,0,1,1,0,1,0,65830,0,26483,5,0,114,2819,17,178,1,183,184,183
05:52:59,6D98A2EF,3,A297,0,0,0,1,1,0,1,0,65720,0,26370,3,0,116,2819,17,178,1,183,184,183
05:53:31,6D98A6EF,3,A697,0,0,0,1,1,0,1,0,65831,0,26486,4,1,117,2819,17,178,1,183,184,184
05:54:03,6D98AAEF,3,AA97,0,0,0,1,1,0,1,0,66081,0,26736,7,0,130,2819,17,178,1,183,184,184
05:54:35,6D98AEEF,3,AE97,0,0,0,1,1,0,1,0,66425,0,27077,3,0,114,2820,17,178,1,183,184,184
05:55:07,6D98B2EF,3,B297,0,0,0,1,1,0,1,0,66632,0,27287,5,0,119,2820,17,178,1,183,184,184
05:55:39,6D98B6EF,3,B697,0,0,0,1,1,0,1,0,66717,0,27370,4,0,112,2820,17,179,1,183,184,184
05:56:11,6D98BAEF,3,BA97,0,0,0,1,1,0,1,0,66591,0,27244,5,0,118,2820,17,179,1,183,184,184
05:56:43,6D98BEEF,3,BE97,0,0,0,1,1,0,1,0,66145,0,26800,6,1,124,2820,17,179,1,183,184,184
05:57:15,6D98C2EF,3,C297,0,0,0,1,1,0,1,0,65941,0,26598,4,1,126,2820,17,179,1,183,184,184
05:57:47,6D98C6EF,3,C697,0,0,0,1,1,0,1,0,65870,0,26526,4,0,115,2820,17,179,1,183,184,183
05:58:19,6D98CAEF,3,CA97,0,0,0,1,1,0,1,0,65796,0,26447,5,0,121,2820,17,179,1,183,184,183
05:58:51,6D98CEEF,3,CE97,0,0,0,1,1,0,1,0,65871,0,26524,4,0,117,2819,17,179,1,183,184,183
05:59:23,6D98D2EF,3,D297,0,0,0,1,1,0,1,0,65751,0,26405,5,0,116,2819,17,179,1,183,184,183
05:59:55,6D98D6EF,3,D697,0,0,0,1,1,0,1,0,65840,0,26494,3,0,117,2819,17,178,1,183,184,183
06:00:27,6D98DAEF,3,DA97,0,0,0,1,1,0,1,0,66052,0,26705,5,0,115,2819,17,178,1,183,184,183
06:00:59,6D98DEEF,3,DE97,0,0,0,1,1,0,1,0,66452,0,27107,6,0,124,2819,17,178,1,183,184,183
06:01:31,6D98E2EF,3,E297,0,0,0,1,1,0,1,0,66657,0,27312,4,0,117,2819,17,178,1,183,184,183
06:02:03,6D98E6EF,3,E697,0,0,0,1,1,0,1,0,66752,0,27406,4,0,115,2819,17,178,1,183,184,184
06:02:35,6D98EAEF,3,EA97,0,0,0,1,1,0,1,0,66483,0,27139,3,0,111,2819,17,178,1,183,184,184
06:03:07,6D98EEEF,3,EE97,0,0,0,1,1,0,1,0,66090,0,26739,2,0,113,2820,17,178,1,183,184,184
06:03:39,6D98F2EF,3,F297,0,0,0,1,1,0,1,0,65894,0,26543,3,0,117,2820,17,178,1,183,184,184
06:04:11,6D98F6EF,3,F697,0,0,0,1,1,0,1,0,65891,0,26537,2,0,126,2820,17,178,1,183,184,184
06:04:43,6D98FAEF,3,FA97,0,0,0,1,1,0,1,0,65863,0,26505,2,0,128,2820,17,178,1,183,184,184
06:05:15,6D98FEEF,3,FE97,0,0,0,1,1,0,1,0,65872,0,26513,2,0,115,2820,17,178,1,183,184,184
06:05:47,6D9902EF,3,0297,0,0,0,1,1,0,1,0,65752,0,26393,2,0,116,2820,17,178,1,183,184,184
06:06:19,6D9906EF,3,0697,0,0,0,1,1,0,1,0,65832,0,26505,1,1,117,2820,17,178,1,183,184,184
06:06:51,6D990AEF,3,0A97,0,0,0,1,1,0,1,0,66078,0,26752,3,0,129,2820,17,178,1,183,184,184
06:07:23,6D990EEF,3,0E97,0,0,0,1,1,0,1,0,66404,0,27045,2,0,115,2819,17,178,1,183,184,184
06:07:55,6D9912EF,3,1297,0,0,0,1,1,0,1,0,66627,0,27268,3,0,118,2819,17,178,1,183,184,184
06:08:27,6D9916EF,3,1697,0,0,0,1,1,0,1,0,66707,0,27349,4,0,111,2819,17,179,1,183,184,184
06:08:59,6D991AEF,3,1A97,0,0,0,1,1,0,1,0,66679,0,27322,4,0,116,2819,17,179,1,183,184,184
06:09:31,6D991EEF,3,1E97,0,0,0,1,1,0,1,0,66171,0,26813,4,0,114,2819,17,179,1,183,184,184
06:10:03,6D9922EF,3,2297,0,0,0,1,1,0,1,0,66039,0,26682,7,0,122,2819,17,179,1,183,184,184
06:10:35,6D9926EF,3,2697,0,0,0,1,1,0,1,0,65936,0,26578,6,0,121,2819,17,179,1,183,184,184
06:11:07,6D992AEF,3,2A97,0,0,0,1,1,0,1,0,65774,0,26415,4,0,114,2819,17,179,1,183,184,184
06:11:39,6D992EEF,3,2E97,0,0,0,1,1,0,1,0,65910,0,26549,5,0,128,2819,17,179,1,183,184,184
06:12:11,6D9932EF,3,3297,0,0,0,1,1,0,1,0,65819,0,26460,7,0,130,2819,17,179,1,183,184,184
06:12:43,6D9936EF,3,3697,0,0,0,1,1,0,1,0,65847,0,26487,6,0,129,2819,17,179,1,183,184,184
06:13:15,6D993AEF,3,3A97,0,0,0,1,1,0,1,0,66001,0,26637,4,0,114,2819,17,179,1,183,184,184
06:13:47,6D993EEF,3,3E97,0,0,0,1,1,0,1,0,66339,0,26974,5,0,129,2819,17,179,1,183,184,184
06:14:19,6D9942EF,3,4297,0,0,0,1,1,0,1,0,66598,0,27234,6,0,126,2819,17,179,1,183,184,184
06:14:51,6D9946EF,3,4697,0,0,0,1,1,0,1,0,66641,0,27268,5,0,113,2819,17,179,1,183,184,184
06:15:23,6D994AEF,3,4A97,0,0,0,1,1,0,1,0,66778,0,27407,6,0,118,2819,17,179,1,183,184,184
06:15:55,6D994EEF,3,4E97,0,0,0,1,1,0,1,0,66330,0,26956,5,0,115,2821,17,179,1,183,184,184
06:16:27,6D9952EF,3,5297,0,0,0,1,1,0,1,0,66079,0,26703,5,0,117,2821,17,179,1,183,184,184
06:16:59,6D9956EF,3,5697,0,0,0,1,1,0,1,0,65978,0,26603,7,0,128,2821,17,179,1,183,184,184
06:17:31,6D995AEF,3,5A97,0,0,0,1,1,0,1,0,65762,0,26384,5,0,114,2821,17,179,1,183,184,184
06:18:03,6D995EEF,3,5E97,0,0,0,1,1,0,1,0,65876,0,26494,4,0,117,2821,17,179,1,183,184,184
06:18:35,6D9962EF,3,6297,0,0,0,1,1,0,1,0,65849,0,26469,4,0,117,2821,17,179,1,183,184,184
