00:00:31,523313E0,0,0,19955,3,0,143
00:01:03,523317E0,0,0,19956,4,0,144
00:01:35,52331BE0,0,0,19958,2,0,144
00:02:07,52331FE0,0,0,19959,2,0,145
00:02:39,523323E0,0,0,19961,0,0,146
00:03:11,523327E0,0,0,19962,2,0,146
00:03:43,52332BE0,0,0,19964,2,0,145
00:04:47,523333E0,0,0,53,0,0,142
00:05:19,523337E0,0,0,19970,0,0,141
00:05:51,52333BE0,0,0,54,1,0,141
00:06:23,52333FE0,0,0,50,0,0,142
00:06:55,523343E0,0,0,54,0,0,143
00:07:27,523347E0,0,0,19970,0,0,144
00:07:59,52334BE0,0,0,48,0,0,144
00:09:03,523353E0,0,0,50,0,0,146
00:09:35,523357E0,0,0,52,0,0,146
00:10:07,52335BE0,0,0,19977,0,0,144
00:10:39,52335FE0,0,0,19978,0,0,143
00:11:11,523363E0,0,0,19980,0,0,142
00:11:43,523367E0,0,0,19982,0,0,141
00:12:15,52336BE0,0,0,19984,0,0,141
00:13:19,523373E0,0,0,46,0,0,143
00:13:51,523377E0,0,0,50,0,0,144
00:14:23,52337BE0,0,0,53,0,0,144
00:14:55,52337FE0,0,0,56,1,0,145
00:15:27,523383E0,0,0,51,0,0,146
00:15:59,523387E0,0,0,48,0,0,146
00:16:31,52338BE0,0,0,52,0,0,144
00:17:35,523393E0,0,0,48,0,0,142
00:18:07,523397E0,0,0,49,0,0,141
00:18:39,52339BE0,0,0,50,0,0,141
00:19:11,52339FE0,0,0,46,0,0,142
00:19:43,5233A3E0,0,0,19956,0,0,143
00:20:15,5233A7E0,0,0,56,0,0,144
00:20:47,5233ABE0,0,0,53,0,0,145
00:22:23,5233B7E0,0,0,54,0,0,145
00:23:27,5233BFE0,0,0,56,0,0,143
00:24:31,5233C7E0,0,0,19957,0,0,141
00:26:39,5233D7E0,0,0,49,0,0,144
00:27:43,5233DFE0,0,0,19947,2,0,145
00:28:47,5233E7E0,0,0,19950,0,0,145
00:30:55,5233F7E0,0,0,19954,1,0,141
00:31:59,5233FFE0,0,0,19953,0,0,142
00:33:03,523407E0,0,0,51,0,0,144
00:35:11,523417E0,0,0,19948,0,0,145
00:36:15,52341FE0,0,0,19949,0,0,142
00:37:19,523427E0,0,0,19949,0,0,141
00:39:27,523437E0,0,0,19930,0,0,145
00:40:31,52343FE0,0,0,19930,0,0,146
00:41:35,523447E0,0,0,19930,0,0,144
00:43:43,523457E0,0,0,19930,0,0,142
00:44:47,52345FE0,0,0,19930,0,0,143
00:45:51,523467E0,0,0,19930,0,0,145
00:47:59,523477E0,0,0,19930,0,0,145
00:49:03,52347FE0,0,0,19930,0,0,142
00:50:07,523487E0,0,0,19930,0,0,141
00:52:15,523497E0,0,0,19930,0,0,144
00:53:19,52349FE0,0,0,19930,0,0,145
00:53:51,5234A3E0,0,0,19930,0,0,146
00:54:23,5234A7E0,0,0,19930,0,0,146
00:54:55,5234ABE0,0,0,19930,0,0,144
00:55:59,5234B3E0,0,0,19930,0,0,142
00:56:31,5234B7E0,0,0,19930,0,0,141
00:57:03,5234BBE0,0,0,19930,0,0,141
00:57:35,5234BFE0,0,0,19930,0,0,142
00:58:07,5234C3E0,0,0,19930,0,0,143
00:58:39,5234C7E0,0,0,19930,0,0,144
00:59:11,5234CBE0,0,0,19930,0,0,144
01:00:15,5234D3E0,0,0,19930,0,0,145
01:00:47,5234D7E0,0,0,19930,0,0,146
01:01:18,5234DBE0,0,0,19930,0,0,145
01:01:50,5234DFE0,0,0,19930,0,0,144
01:02:22,5234E3E0,0,0,19930,0,0,142
01:02:54,5234E7E0,0,0,19930,0,0,141
01:03:26,5234EBE0,0,0,19930,0,0,141
01:04:30,5234F3E0,0,0,19930,0,0,143
01:05:02,5234F7E0,0,0,19930,0,0,143
01:05:34,5234FBE0,0,0,19930,0,0,144
01:06:06,5234FFE0,0,0,19930,0,0,145
01:06:38,523503E0,0,0,19930,0,0,145
01:07:10,523507E0,0,0,19930,0,0,145
01:07:42,52350BE0,0,0,19930,0,0,146
01:08:46,523513E0,0,0,19930,0,0,143
01:09:18,523517E0,0,0,19930,0,0,142
01:09:50,52351BE0,0,0,19930,0,0,141
01:10:22,52351FE0,0,0,19930,0,0,141
01:10:54,523523E0,0,0,19930,0,0,142
01:11:26,523527E0,0,0,19930,0,0,143
01:11:58,52352BE0,0,0,19930,0,0,144
01:13:02,523533E0,0,0,19930,0,0,145
01:13:34,523537E0,0,0,19930,0,0,146
01:14:06,52353BE0,0,0,19930,0,0,146
01:14:38,52353FE0,0,0,19930,0,0,145
01:15:10,523543E0,0,0,19930,0,0,144
01:15:42,523547E0,0,0,19930,0,0,142
01:16:14,52354BE0,0,0,19930,0,0,141
01:17:18,523553E0,0,0,19930,0,0,142
01:17:50,523557E0,0,0,19930,0,0,143
01:18:22,52355BE0,0,0,19930,0,0,144
01:18:54,52355FE0,0,0,19930,0,0,144
01:19:26,523563E0,0,0,19930,0,0,145
01:19:58,523567E0,0,0,19930,0,0,145
01:20:30,52356BE0,0,0,19930,0,0,146
01:21:34,523573E0,0,0,19930,0,0,144
01:22:06,523577E0,0,0,19930,0,0,143
01:22:38,52357BE0,0,0,19930,0,0,141
01:23:10,52357FE0,0,0,19930,0,0,141
01:23:42,523583E0,0,0,19930,0,0,141
01:24:14,523587E0,0,0,19930,0,0,142
01:24:46,52358BE0,0,0,19930,0,0,143
01:25:50,523593E0,0,0,19930,0,0,144
01:26:22,523597E0,0,0,19930,0,0,145
01:26:54,52359BE0,0,0,19930,0,0,146
01:27:26,52359FE0,0,0,19930,0,0,146
01:27:58,5235A3E0,0,0,19930,0,0,144
01:28:30,5235A7E0,0,0,19930,0,0,143
01:29:02,5235ABE0,0,0,19930,0,0,142
01:30:06,5235B3E0,0,0,19930,0,0,141
01:30:38,5235B7E0,0,0,19930,0,0,142
01:31:10,5235BBE0,0,0,19930,0,0,143
01:31:42,5235BFE0,0,0,19930,0,0,144
01:32:14,5235C3E0,0,0,19930,0,0,144
01:32:46,5235C7E0,0,0,19930,0,0,145
01:33:18,5235CBE0,0,0,19930,0,0,145
01:34:22,5235D3E0,0,0,19930,0,0,145
01:34:54,5235D7E0,0,0,19930,0,0,144
01:35:26,5235DBE0,0,0,19930,0,0,143
01:35:58,5235DFE0,0,0,19930,0,0,142
01:36:30,5235E3E0,0,0,19930,0,0,141
01:37:02,5235E7E0,0,0,19930,0,0,141
01:37:34,5235EBE0,0,0,19930,0,0,142
01:38:38,5235F3E0,0,0,19930,0,0,144
01:39:10,5235F7E0,0,0,19930,0,0,145
01:39:42,5235FBE0,0,0,19930,0,0,145
01:40:14,5235FFE0,0,0,19930,0,0,145
01:40:46,523603E0,0,0,19930,0,0,146
01:41:18,523607E0,0,0,19930,0,0,144
01:41:50,52360BE0,0,0,19930,0,0,143
01:42:54,523613E0,0,0,19930,0,0,141
01:43:26,523617E0,0,0,19930,0,0,141
01:43:58,52361BE0,0,0,19930,0,0,142
01:44:30,52361FE0,0,0,19930,0,0,143
01:45:02,523623E0,0,0,19930,0,0,144
01:45:34,523627E0,0,0,19930,0,0,144
01:46:06,52362BE0,0,0,19930,0,0,145
01:47:10,523633E0,0,0,19930,0,0,146
01:47:42,523637E0,0,0,19930,0,0,146
01:48:14,52363BE0,0,0,19930,0,0,144
01:48:46,52363FE0,0,0,19930,0,0,142
01:49:18,523643E0,0,0,19930,0,0,141
01:49:50,523647E0,0,0,19930,0,0,141
01:50:22,52364BE0,0,0,19930,0,0,141
01:51:26,523653E0,0,0,19930,0,0,143
01:51:58,523657E0,0,0,19930,0,0,144
01:52:30,52365BE0,0,0,19930,0,0,144
01:53:02,52365FE0,0,0,19930,0,0,145
01:53:34,523663E0,0,0,19930,0,0,146
01:54:06,523667E0,0,0,19930,0,0,146
01:54:38,52366BE0,0,0,19930,0,0,144
01:55:42,523673E0,0,0,19930,0,0,142
01:56:14,523677E0,0,0,19930,0,0,141
01:56:46,52367BE0,0,0,19930,0,0,141
01:57:18,52367FE0,0,0,19930,0,0,142
01:57:50,523683E0,0,0,19930,0,0,143
01:58:22,523687E0,0,0,19930,0,0,144
01:58:54,52368BE0,0,0,19930,0,0,144
01:59:58,523693E0,0,0,19930,0,0,145
02:00:30,523697E0,0,0,19930,0,0,146
02:01:02,52369BE0,0,0,19930,0,0,145
02:01:34,52369FE0,0,0,19930,0,0,144
02:02:06,5236A3E0,0,0,19930,0,0,142
02:02:38,5236A7E0,0,0,19930,0,0,141
02:03:10,5236ABE0,0,0,19930,0,0,141
02:04:14,5236B3E0,0,0,19930,0,0,143
02:04:46,5236B7E0,0,0,19930,0,0,143
02:05:18,5236BBE0,0,0,19930,0,0,144
02:05:50,5236BFE0,0,0,19930,0,0,145
02:06:22,5236C3E0,0,0,19930,0,0,145
02:06:54,5236C7E0,0,0,19930,0,0,145
02:07:26,5236CBE0,0,0,19930,0,0,146
02:08:30,5236D3E0,0,0,19930,0,0,143
02:09:02,5236D7E0,0,0,19930,0,0,142
02:09:34,5236DBE0,0,0,19930,0,0,141
02:10:06,5236DFE0,0,0,19930,0,0,141
02:10:38,5236E3E0,0,0,19930,0,0,142
02:11:10,5236E7E0,0,0,19930,0,0,143
02:11:42,5236EBE0,0,0,19930,0,0,143
02:12:46,5236F3E0,0,0,19930,0,0,145
02:13:18,5236F7E0,0,0,19930,0,0,145
02:13:50,5236FBE0,0,0,19930,0,0,145
02:14:22,5236FFE0,0,0,19930,0,0,146
02:14:54,523703E0,0,0,19930,0,0,145
02:15:26,523707E0,0,0,19930,0,0,143
02:15:58,52370BE0,0,0,19930,0,0,142
02:17:02,523713E0,0,0,19930,0,0,141
02:17:34,523717E0,0,0,19930,0,0,142
02:18:06,52371BE0,0,0,19930,0,0,143
02:18:38,52371FE0,0,0,19930,0,0,144
02:19:10,523723E0,0,0,19930,0,0,144
02:19:42,523727E0,0,0,19930,0,0,145
02:20:14,52372BE0,0,0,19930,0,0,145
02:21:18,523733E0,0,0,19930,0,0,146
02:21:50,523737E0,0,0,19930,0,0,144
02:22:22,52373BE0,0,0,19930,0,0,143
02:22:54,52373FE0,0,0,19930,0,0,141
02:23:26,523743E0,0,0,19930,0,0,141
02:23:58,523747E0,0,0,19930,0,0,141
02:24:30,52374BE0,0,0,19930,0,0,142
02:25:34,523753E0,0,0,19930,0,0,144
02:26:06,523757E0,0,0,19930,0,0,144
02:26:38,52375BE0,0,0,19930,0,0,145
02:27:10,52375FE0,0,0,19930,0,0,145
02:27:42,523763E0,0,0,19930,0,0,146
02:28:14,523767E0,0,0,19930,0,0,145
02:28:46,52376BE0,0,0,19930,0,0,144
02:29:50,523773E0,0,0,19930,0,0,141
02:30:22,523777E0,0,0,19930,0,0,141
02:30:54,52377BE0,0,0,19930,0,0,142
02:31:26,52377FE0,0,0,19930,0,0,142
02:31:58,523783E0,0,0,19930,0,0,143
02:32:30,523787E0,0,0,19930,0,0,144
02:33:02,52378BE0,0,0,19930,0,0,144
02:34:06,523793E0,0,0,19930,0,0,146
02:34:38,523797E0,0,0,19930,0,0,146
02:35:10,52379BE0,0,0,19930,0,0,144
02:35:42,52379FE0,0,0,19930,0,0,143
02:36:14,5237A3E0,0,0,19930,0,0,142
02:36:46,5237A7E0,0,0,19930,0,0,141
02:37:18,5237ABE0,0,0,19930,0,0,141
02:38:22,5237B3E0,0,0,19930,0,0,143
02:38:54,5237B7E0,0,0,19930,0,0,144
02:39:26,5237BBE0,0,0,19930,0,0,144
02:39:58,5237BFE0,0,0,19930,0,0,145
02:40:30,5237C3E0,0,0,19930,0,0,146
02:41:02,5237C7E0,0,0,19930,0,0,146
02:41:34,5237CBE0,0,0,19930,0,0,145
02:42:38,5237D3E0,0,0,19930,0,0,142
02:43:10,5237D7E0,0,0,19930,0,0,141
02:43:42,5237DBE0,0,0,19930,0,0,141
02:44:14,5237DFE0,0,0,19930,0,0,142
02:44:46,5237E3E0,0,0,19930,0,0,143
02:45:18,5237E7E0,0,0,19930,0,0,143
02:45:50,5237EBE0,0,0,19930,0,0,144
02:46:54,5237F3E0,0,0,19930,0,0,145
02:47:26,5237F7E0,0,0,19930,0,0,145
02:47:58,5237FBE0,0,0,19930,0,0,146
02:48:30,5237FFE0,0,0,19930,0,0,145
02:49:02,523803E0,0,0,19930,0,0,144
02:49:34,523807E0,0,0,19930,0,0,142
02:50:06,52380BE0,0,0,19930,0,0,141
02:51:10,523813E0,0,0,19930,0,0,142
02:51:42,523817E0,0,0,19930,0,0,143
02:52:14,52381BE0,0,0,19930,0,0,143
02:52:46,52381FE0,0,0,19930,0,0,144
02:53:18,523823E0,0,0,19930,0,0,145
02:53:50,523827E0,0,0,19930,0,0,145
02:54:22,52382BE0,0,0,19930,0,0,146
02:55:26,523833E0,0,0,19930,0,0,144
02:55:58,523837E0,0,0,19930,0,0,143
02:56:30,52383BE0,0,0,19930,0,0,142
02:57:02,52383FE0,0,0,19930,0,0,141
02:57:34,523843E0,0,0,19930,0,0,141
02:58:06,523847E0,0,0,19930,0,0,142
02:58:38,52384BE0,0,0,19930,0,0,143
02:59:42,523853E0,0,0,19930,0,0,145
03:00:14,523857E0,0,0,19930,0,0,145
03:00:46,52385BE0,0,0,19930,0,0,146
03:01:18,52385FE0,0,0,19930,0,0,146
03:01:50,523863E0,0,0,19930,0,0,144
03:02:22,523867E0,0,0,19930,0,0,143
03:02:54,52386BE0,0,0,19930,0,0,142
03:03:58,523873E0,0,0,19930,0,0,141
03:04:30,523877E0,0,0,19930,0,0,142
03:05:02,52387BE0,0,0,19930,0,0,143
03:05:34,52387FE0,0,0,19930,0,0,144
03:06:06,523883E0,0,0,19930,0,0,144
03:06:38,523887E0,0,0,19930,0,0,145
03:07:10,52388BE0,0,0,19930,0,0,145
03:08:14,523893E0,0,0,19930,0,0,145
03:08:46,523897E0,0,0,19930,0,0,144
03:09:18,52389BE0,0,0,19930,0,0,142
03:09:50,52389FE0,0,0,19930,0,0,141
03:10:22,5238A3E0,0,0,19930,0,0,141
03:10:54,5238A7E0,0,0,19930,0,0,142
03:11:26,5238ABE0,0,0,19930,0,0,143
03:12:30,5238B3E0,0,0,19930,0,0,144
03:13:02,5238B7E0,0,0,19930,0,0,145
03:13:34,5238BBE0,0,0,19930,0,0,145
03:14:06,5238BFE0,0,0,19930,0,0,146
03:14:38,5238C3E0,0,0,19930,0,0,145
03:15:10,5238C7E0,0,0,19930,0,0,144
03:15:42,5238CBE0,0,0,19930,0,0,143
03:16:46,5238D3E0,0,0,19930,0,0,141
03:17:18,5238D7E0,0,0,19930,0,0,142
03:17:50,5238DBE0,0,0,19930,0,0,142
03:18:22,5238DFE0,0,0,19930,0,0,143
03:18:54,5238E3E0,0,0,19930,0,0,144
03:19:26,5238E7E0,0,0,19930,0,0,145
03:19:58,5238EBE0,0,0,19930,0,0,145
03:21:02,5238F3E0,0,0,19930,0,0,146
03:21:34,5238F7E0,0,0,19930,0,0,144
03:22:06,5238FBE0,0,0,19930,0,0,143
03:22:38,5238FFE0,0,0,19930,0,0,142
03:23:10,523903E0,0,0,19930,0,0,141
03:23:42,523907E0,0,0,19930,0,0,141
03:24:14,52390BE0,0,0,19930,0,0,142
03:25:18,523913E0,0,0,19930,0,0,144
03:25:50,523917E0,0,0,19930,0,0,144
03:26:22,52391BE0,0,0,19930,0,0,145
03:26:54,52391FE0,0,0,19930,0,0,146
03:27:26,523923E0,0,0,19930,0,0,146
03:27:58,523927E0,0,0,19930,0,0,145
03:28:30,52392BE0,0,0,19930,0,0,143
03:29:34,523933E0,0,0,19930,0,0,141
03:30:06,523937E0,0,0,19930,0,0,141
03:30:38,52393BE0,0,0,19930,0,0,142
03:31:10,52393FE0,0,0,19930,0,0,143
03:31:42,523943E0,0,0,19930,0,0,143
03:32:14,523947E0,0,0,19930,0,0,144
03:32:46,52394BE0,0,0,19930,0,0,145
03:33:50,523953E0,0,0,19930,0,0,145
03:34:22,523957E0,0,0,19930,0,0,146
03:34:54,52395BE0,0,0,19930,0,0,144
03:35:26,52395FE0,0,0,19930,0,0,143
03:35:58,523963E0,0,0,19930,0,0,142
03:36:30,523967E0,0,0,19930,0,0,141
03:37:02,52396BE0,0,0,19930,0,0,141
03:38:06,523973E0,0,0,19930,0,0,143
03:38:38,523977E0,0,0,19930,0,0,144
03:39:10,52397BE0,0,0,19930,0,0,145
03:39:42,52397FE0,0,0,19930,0,0,145
03:40:14,523983E0,0,0,19930,0,0,145
03:40:46,523987E0,0,0,19930,0,0,146
03:41:18,52398BE0,0,0,19930,0,0,145
03:42:22,523993E0,0,0,19930,0,0,142
03:42:54,523997E0,0,0,19930,0,0,141
03:43:26,52399BE0,0,0,19930,0,0,141
03:43:58,52399FE0,0,0,19930,0,0,142
03:44:30,5239A3E0,0,0,19930,0,0,143
03:45:02,5239A7E0,0,0,19930,0,0,144
03:45:34,5239ABE0,0,0,19930,0,0,144
03:46:38,5239B3E0,0,0,19930,0,0,145
03:47:10,5239B7E0,0,0,19930,0,0,146
03:47:42,5239BBE0,0,0,19930,0,0,145
03:48:14,5239BFE0,0,0,19930,0,0,144
03:48:46,5239C3E0,0,0,19930,0,0,142
03:49:18,5239C7E0,0,0,19930,0,0,141
03:49:50,5239CBE0,0,0,19930,0,0,141
03:50:54,5239D3E0,0,0,19930,0,0,142
03:51:26,5239D7E0,0,0,19930,0,0,143
03:51:58,5239DBE0,0,0,19930,0,0,144
03:52:30,5239DFE0,0,0,19930,0,0,145
03:53:02,5239E3E0,0,0,19930,0,0,145
03:53:34,5239E7E0,0,0,19930,0,0,146
03:54:06,5239EBE0,0,0,19930,0,0,145
03:55:10,5239F3E0,0,0,19930,0,0,142
03:55:42,5239F7E0,0,0,19930,0,0,141
03:56:14,5239FBE0,0,0,19930,0,0,141
03:56:46,5239FFE0,0,0,19930,0,0,142
03:57:18,523A03E0,0,0,19930,0,0,143
03:57:50,523A07E0,0,0,19930,0,0,143
03:58:22,523A0BE0,0,0,19930,0,0,144
03:59:26,523A13E0,0,0,19930,0,0,145
03:59:58,523A17E0,0,0,19930,0,0,146
04:00:30,523A1BE0,0,0,19930,0,0,145
04:01:02,523A1FE0,0,0,19930,0,0,144
04:01:34,523A23E0,0,0,19930,0,0,142
04:02:06,523A27E0,0,0,19930,0,0,141
04:02:38,523A2BE0,0,0,19930,0,0,141
04:03:42,523A33E0,0,0,19930,0,0,143
04:04:14,523A37E0,0,0,19930,0,0,143
04:04:46,523A3BE0,0,0,19930,0,0,144
04:05:18,523A3FE0,0,0,19930,0,0,145
04:05:50,523A43E0,0,0,19930,0,0,145
04:06:22,523A47E0,0,0,19930,0,0,145
04:06:54,523A4BE0,0,0,19930,0,0,145
04:07:58,523A53E0,0,0,19930,0,0,142
04:08:30,523A57E0,0,0,19930,0,0,141
04:09:02,523A5BE0,0,0,19930,0,0,141
04:09:34,523A5FE0,0,0,19930,0,0,142
04:10:06,523A63E0,0,0,19930,0,0,142
04:10:38,523A67E0,0,0,19930,0,0,143
04:11:10,523A6BE0,0,0,19930,0,0,144
04:12:14,523A73E0,0,0,19930,0,0,145
04:12:46,523A77E0,0,0,19930,0,0,146
04:13:18,523A7BE0,0,0,19930,0,0,145
04:13:50,523A7FE0,0,0,19930,0,0,144
04:14:22,523A83E0,0,0,19930,0,0,142
04:14:54,523A87E0,0,0,19930,0,0,141
04:15:26,523A8BE0,0,0,19930,0,0,141
04:16:30,523A93E0,0,0,19930,0,0,142
04:17:02,523A97E0,0,0,19930,0,0,143
04:17:34,523A9BE0,0,0,19930,0,0,144
04:18:06,523A9FE0,0,0,19930,0,0,145
04:18:38,523AA3E0,0,0,19930,0,0,145
04:19:10,523AA7E0,0,0,19930,0,0,146
04:19:42,523AABE0,0,0,19930,0,0,145
04:20:46,523AB3E0,0,0,19930,0,0,142
04:21:18,523AB7E0,0,0,19930,0,0,141
04:21:50,523ABBE0,0,0,19930,0,0,141
04:22:22,523ABFE0,0,0,19930,0,0,141
04:22:54,523AC3E0,0,0,19930,0,0,142
04:23:26,523AC7E0,0,0,19930,0,0,143
04:23:58,523ACBE0,0,0,19930,0,0,144
04:25:02,523AD3E0,0,0,19930,0,0,145
04:25:34,523AD7E0,0,0,19930,0,0,145
04:26:06,523ADBE0,0,0,19930,0,0,145
04:26:38,523ADFE0,0,0,19930,0,0,144
04:27:10,523AE3E0,0,0,19930,0,0,143
04:27:42,523AE7E0,0,0,19930,0,0,141
04:28:14,523AEBE0,0,0,19930,0,0,141
04:29:18,523AF3E0,0,0,19930,0,0,142
04:29:50,523AF7E0,0,0,19930,0,0,143
04:30:22,523AFBE0,0,0,19930,0,0,144
04:30:54,523AFFE0,0,0,19930,0,0,144
04:31:26,523B03E0,0,0,19930,0,0,145
04:31:58,523B07E0,0,0,19930,0,0,146
04:32:30,523B0BE0,0,0,19930,0,0,145
04:33:34,523B13E0,0,0,19930,0,0,143
04:34:06,523B17E0,0,0,19930,0,0,141
04:34:38,523B1BE0,0,0,19930,0,0,141
04:35:10,523B1FE0,0,0,19930,0,0,141
04:35:42,523B23E0,0,0,19930,0,0,142
04:36:14,523B27E0,0,0,19930,0,0,143
04:36:46,523B2BE0,0,0,19930,0,0,144
04:37:50,523B33E0,0,0,19930,0,0,145
04:38:22,523B37E0,0,0,19930,0,0,146
04:38:54,523B3BE0,0,0,19930,0,0,146
04:39:26,523B3FE0,0,0,19930,0,0,144
04:39:58,523B43E0,0,0,53,0,0,143
04:40:30,523B47E0,0,0,56,0,0,142
04:41:02,523B4BE0,0,0,19934,0,0,141
04:42:06,523B53E0,0,0,48,0,0,142
04:42:38,523B57E0,0,0,19925,0,0,143
04:43:10,523B5BE0,0,0,19927,1,0,144
04:43:42,523B5FE0,0,0,49,0,0,144
04:44:14,523B63E0,0,0,19938,0,0,145
04:44:46,523B67E0,0,0,19940,0,0,145
04:45:18,523B6BE0,0,0,19926,1,0,145
04:46:22,523B73E0,0,0,19938,0,0,143
04:46:54,523B77E0,0,0,19928,0,0,142
04:47:26,523B7BE0,0,0,19929,1,0,141
04:47:58,523B7FE0,0,0,19931,0,0,141
04:48:30,523B83E0,0,0,19931,0,0,142
04:49:02,523B87E0,0,0,19931,0,0,143
04:49:34,523B8BE0,0,0,19933,0,0,144
04:50:38,523B93E0,0,0,19932,0,0,145
04:51:10,523B97E0,0,0,19931,0,0,145
04:51:42,523B9BE0,0,0,46,0,0,145
04:52:14,523B9FE0,0,0,19933,0,0,144
04:52:46,523BA3E0,0,0,19933,0,0,143
04:53:18,523BA7E0,0,0,19918,2,0,142
04:53:50,523BABE0,0,0,19919,3,0,141
04:54:54,523BB3E0,0,0,19919,2,0,142
04:55:26,523BB7E0,0,0,19919,0,0,143
04:55:58,523BBBE0,0,0,19919,1,0,144
04:56:30,523BBFE0,0,0,19917,2,0,144
04:57:02,523BC3E0,0,0,19920,0,0,145
04:57:34,523BC7E0,0,0,19918,1,0,146
04:58:06,523BCBE0,0,0,19916,1,0,145
04:59:10,523BD3E0,0,0,19915,2,0,143
04:59:42,523BD7E0,0,0,19917,1,0,142
05:00:14,523BDBE0,0,0,19914,5,0,141
05:00:46,523BDFE0,0,0,19915,2,0,141
05:01:18,523BE3E0,0,0,19914,4,0,142
05:01:50,523BE7E0,0,0,19914,4,0,143
05:02:22,523BEBE0,0,0,19914,4,0,144
05:03:26,523BF3E0,0,0,19915,6,0,145
05:03:58,523BF7E0,0,0,19916,4,0,146
05:04:30,523BFBE0,0,0,19916,3,0,145
05:05:02,523BFFE0,0,0,19916,6,0,144
05:05:34,523C03E0,0,0,19918,2,0,143
05:06:06,523C07E0,0,0,19917,5,0,141
05:06:38,523C0BE0,0,0,19919,5,0,141
05:07:42,523C13E0,0,0,19920,4,0,143
05:08:14,523C17E0,0,0,19921,3,0,143
05:08:46,523C1BE0,0,0,19921,3,0,144
05:09:18,523C1FE0,0,0,19931,0,0,145
05:09:50,523C23E0,0,0,19928,1,0,145
05:10:22,523C27E0,0,0,19928,2,0,146
05:10:54,523C2BE0,0,0,19928,3,0,145
05:11:58,523C33E0,0,0,19929,3,0,142
05:12:30,523C37E0,0,0,19928,3,0,141
05:13:02,523C3BE0,0,0,19931,5,0,141
05:13:34,523C3FE0,0,0,19932,2,0,142
05:14:06,523C43E0,0,0,19932,4,0,143
05:14:38,523C47E0,0,0,19934,1,0,144
05:15:10,523C4BE0,0,0,19934,3,0,144
05:16:14,523C53E0,0,0,19930,1,0,146
05:16:46,523C57E0,0,0,19938,0,0,146
05:17:18,523C5BE0,0,0,19934,1,0,145
05:17:50,523C5FE0,0,0,19932,2,0,143
05:18:22,523C63E0,0,0,19937,0,0,142
05:18:54,523C67E0,0,0,19940,0,0,141
05:19:26,523C6BE0,0,0,19927,2,0,141
05:20:30,523C73E0,0,0,19928,1,0,143
05:21:02,523C77E0,0,0,19928,0,0,144
05:21:34,523C7BE0,0,0,19923,3,0,144
05:22:06,523C7FE0,0,0,19923,5,0,145
05:22:38,523C83E0,0,0,19929,1,0,146
05:23:10,523C87E0,0,0,19923,2,0,146
05:23:42,523C8BE0,0,0,19924,3,0,144
05:24:46,523C93E0,0,0,19924,2,0,142
05:25:18,523C97E0,0,0,19931,2,0,141
05:25:50,523C9BE0,0,0,19923,3,0,141
05:26:22,523C9FE0,0,0,19922,6,0,142
05:26:54,523CA3E0,0,0,19926,3,0,143
05:27:26,523CA7E0,0,0,19927,1,0,144
05:27:58,523CABE0,0,0,19931,0,0,144
05:29:02,523CB3E0,0,0,19924,1,0,146
05:29:34,523CB7E0,0,0,19933,0,0,146
05:30:06,523CBBE0,0,0,19923,1,0,144
05:30:38,523CBFE0,0,0,19925,1,0,143
05:31:10,523CC3E0,0,0,19919,1,0,142
05:31:42,523CC7E0,0,0,19929,0,0,141
05:32:14,523CCBE0,0,0,19930,0,0,141
05:33:18,523CD3E0,0,0,55,0,0,143
05:33:50,523CD7E0,0,0,54,0,0,144
05:34:22,523CDBE0,0,0,19906,2,0,145
05:34:54,523CDFE0,0,0,53,0,0,145
05:35:26,523CE3E0,0,0,19909,1,0,146
05:35:58,523CE7E0,0,0,19909,0,0,146
05:36:30,523CEBE0,0,0,19909,0,0,144
05:37:34,523CF3E0,0,0,19905,1,0,142
05:38:06,523CF7E0,0,0,19908,1,0,141
05:38:38,523CFBE0,0,0,19903,2,0,141
05:39:10,523CFFE0,0,0,19906,0,0,142
05:39:42,523D03E0,0,0,19905,1,0,143
05:40:14,523D07E0,0,0,46,0,0,144
05:42:22,523D17E0,0,0,19901,3,0,145
05:43:26,523D1FE0,0,0,19900,3,0,142
05:44:30,523D27E0,0,0,19900,3,0,141
05:46:38,523D37E0,0,0,19903,4,0,144
05:47:42,523D3FE0,0,0,19906,2,0,145
05:48:46,523D47E0,0,0,19906,2,0,145
05:50:54,523D57E0,0,0,19911,3,0,141
05:51:58,523D5FE0,0,0,19910,2,0,143
05:53:02,523D67E0,0,0,19914,1,0,145
05:55:10,523D77E0,0,0,19910,4,0,145
05:56:14,523D7FE0,0,0,19912,3,0,142
05:57:18,523D87E0,0,0,19914,3,0,141
05:59:26,523D97E0,0,0,19929,0,0,145
06:00:30,523D9FE0,0,0,19931,0,0,146
06:01:34,523DA7E0,0,0,19931,4,0,144
06:03:42,523DB7E0,0,0,19932,2,0,142
06:04:46,523DBFE0,0,0,19933,3,0,143
06:05:50,523DC7E0,0,0,19936,2,0,145
06:07:58,523DD7E0,0,0,19936,3,0,143
06:09:02,523DDFE0,0,0,19937,4,0,141
06:10:06,523DE7E0,0,0,19939,3,0,142
06:12:14,523DF7E0,0,0,19948,0,0,145
06:13:18,523DFFE0,0,0,19937,2,0,145
06:14:22,523E07E0,0,0,19943,0,0,143
06:16:30,523E17E0,0,0,19938,3,1,143
06:17:34,523E1FE0,0,0,19936,1,0,144
06:18:38,523E27E0,0,0,19937,1,0,146
