00:00:16,41E271CF,5,714A,0,0,0,1,1,0,1,0,66205,0,26614,4,1,116,0,0,0,0,183,184,0
00:00:48,41E275CF,5,754A,0,0,0,1,1,0,1,0,66123,0,26531,5,0,118,0,0,0,0,183,184,184
00:01:20,41E279CF,5,794A,0,0,0,1,1,0,1,0,66328,0,26739,7,0,125,0,0,0,0,183,184,184
00:01:52,41E27DCF,5,7D4A,0,0,0,1,1,0,1,0,66334,0,26743,4,0,119,2820,0,0,0,183,184,184
00:02:24,41E281CF,5,814A,0,0,0,1,1,0,1,0,66365,0,26777,5,0,121,2820,17,0,0,183,184,184
00:02:56,41E285CF,5,854A,0,0,0,1,1,0,1,0,66683,0,27097,4,0,127,2820,17,179,0,183,184,184
00:03:28,41E289CF,5,894A,0,0,0,1,1,0,1,0,66873,0,27291,4,0,124,2820,17,179,1,183,184,184
00:04:00,41E28DCF,5,8D4A,0,0,0,1,1,0,1,0,67070,0,27481,3,0,120,2820,17,179,1,183,184,184
00:04:32,41E291CF,5,914A,0,0,0,1,1,0,1,0,67156,0,27572,6,0,130,2820,17,179,1,183,184,184
00:05:04,41E295CF,5,954A,0,0,0,1,1,0,1,0,66722,0,27140,3,0,115,2820,17,179,1,183,184,184
00:05:36,41E299CF,5,994A,0,0,0,1,1,0,1,0,66486,0,26903,6,0,126,2820,17,179,1,183,184,184
00:06:08,41E29DCF,5,9D4A,0,0,0,1,1,0,1,0,66307,0,26726,3,0,116,2820,17,179,1,183,184,184
00:06:40,41E2A1CF,5,A14A,0,0,0,1,1,0,1,0,66238,0,26660,4,0,124,2820,17,179,1,183,184,184
00:07:12,41E2A5CF,5,A54A,0,0,0,1,1,0,1,0,66233,0,26654,3,0,117,2820,17,179,1,183,184,184
00:07:44,41E2A9CF,5,A94A,0,0,0,1,1,0,1,0,66211,0,26634,4,0,120,2820,17,179,1,183,184,184
00:08:16,41E2ADCF,5,AD4A,0,0,0,1,1,0,1,0,66240,0,26662,3,0,119,2820,17,179,1,183,184,184
00:08:48,41E2B1CF,5,B14A,0,0,0,1,1,0,1,0,66352,0,26777,4,0,131,2820,17,179,1,183,184,184
00:09:20,41E2B5CF,5,B54A,0,0,0,1,1,0,1,0,66356,0,26783,5,0,131,2820,17,179,1,183,184,184
00:09:52,41E2B9CF,5,B94A,0,0,0,1,1,0,1,0,66403,0,26836,4,0,116,2820,17,179,1,183,184,184
00:10:24,41E2BDCF,5,BD4A,0,0,0,1,1,0,1,0,66749,0,27171,1,0,117,2820,17,179,1,183,184,184
00:10:56,41E2C1CF,5,C14A,0,1,0,1,1,0,1,0,27434,0,27328,0,0,114,2820,17,179,1,183,184,184
00:11:28,41E2C5CF,5,C54A,0,0,0,1,1,0,1,0,67082,0,27504,3,0,122,2820,17,179,1,183,184,184
00:12:00,41E2C9CF,5,C94A,0,0,0,1,1,0,1,0,66869,0,27286,1,0,113,2820,17,179,1,183,184,184
00:12:32,41E2CDCF,5,CD4A,0,1,0,1,1,0,1,0,27014,0,26899,0,0,114,2820,17,179,1,183,184,184
00:13:04,41E2D1CF,5,D14A,0,0,0,1,1,0,1,0,66289,0,26661,0,0,114,2820,17,179,1,183,184,184
00:13:36,41E2D5CF,5,D54A,0,1,0,1,1,0,1,0,26794,0,26683,0,0,117,2820,17,179,1,183,184,184
00:14:08,41E2D9CF,5,D94A,0,0,0,1,1,0,1,0,66197,0,26614,0,0,120,2820,17,179,1,183,184,184
00:14:40,41E2DDCF,5,DD4A,0,1,0,1,1,0,1,0,26714,0,26598,0,0,116,2823,17,179,1,183,184,184
00:15:12,41E2E1CF,5,E14A,0,1,0,1,1,0,1,0,26734,0,26627,0,0,118,2823,17,179,1,183,184,184
00:15:44,41E2E5CF,5,E54A,0,0,0,1,1,0,1,0,66320,0,26724,1,0,117,2823,17,179,1,183,184,184
00:16:16,41E2E9CF,5,E94A,0,0,0,1,1,0,1,0,66202,0,26607,0,0,119,2823,17,179,1,183,184,184
00:16:48,41E2EDCF,5,ED4A,0,0,0,1,1,0,1,0,66315,0,26669,0,0,117,2823,17,179,1,183,184,184
00:17:20,41E2F1CF,5,F14A,0,0,0,1,1,0,1,0,66660,0,26981,1,0,118,2823,17,179,1,183,184,184
00:17:52,41E2F5CF,5,F54A,0,0,0,1,1,0,1,0,66891,0,27259,1,0,127,2823,17,179,1,183,184,184
00:18:24,41E2F9CF,5,F94A,0,0,0,1,1,0,1,0,67073,0,27439,1,0,122,2823,17,179,1,183,184,184
00:18:56,41E2FDCF,5,FD4A,0,0,0,1,1,0,1,0,67210,0,27552,3,0,124,2820,17,179,1,183,184,184
00:19:28,41E301CF,5,014A,0,0,0,1,1,0,1,0,66875,0,27222,3,0,125,2820,17,179,1,183,184,184
00:20:00,41E305CF,5,054A,0,0,0,1,1,0,1,0,66529,0,26881,3,0,116,2820,17,179,1,183,184,184
00:20:32,41E309CF,5,094A,0,0,0,1,1,0,1,0,66295,0,26649,2,0,116,2820,17,179,1,183,184,184
00:21:04,41E30DCF,5,0D4A,0,0,0,1,1,0,1,0,66210,0,26561,0,0,115,2820,17,179,1,183,184,184
00:21:36,41E311CF,5,114A,0,0,0,1,1,0,1,0,66344,0,26699,0,0,125,2820,17,179,1,183,184,184
00:22:08,41E315CF,5,154A,0,0,0,1,1,0,1,0,66291,0,26606,1,0,118,2820,17,179,1,183,184,183
00:22:40,41E319CF,5,194A,0,0,0,1,1,0,1,0,66376,0,26696,2,0,118,2820,17,179,1,183,184,183
00:23:12,41E31DCF,5,1D4A,0,0,0,1,1,0,1,0,66381,0,26706,5,0,119,2820,17,179,1,183,184,183
00:23:44,41E321CF,5,214A,0,0,0,1,1,0,1,0,66299,0,26626,1,0,119,2820,17,179,1,183,184,183
00:24:16,41E325CF,5,254A,0,0,0,1,1,0,1,0,66507,0,26839,2,0,116,2820,17,179,1,183,184,183
00:24:48,41E329CF,5,294A,0,0,0,1,1,0,1,0,66756,0,27087,1,0,128,2820,17,179,1,183,184,183
00:25:20,41E32DCF,5,2D4A,0,0,0,1,1,0,1,0,66992,0,27306,3,0,116,2820,17,179,1,183,184,183
00:25:52,41E331CF,5,314A,0,0,0,1,1,0,1,0,67106,0,27423,2,0,114,2820,17,179,1,183,184,183
00:26:24,41E335CF,5,354A,0,0,0,1,1,0,1,0,67193,0,27514,5,0,119,2820,17,179,1,183,184,184
00:26:56,41E339CF,5,394A,0,0,0,1,1,0,1,0,66623,0,26945,8,0,113,2820,17,179,1,183,184,184
00:27:28,41E33DCF,5,3D4A,0,0,0,1,1,0,1,0,66456,0,26786,8,0,124,2821,17,179,1,183,184,184
00:28:00,41E341CF,5,414A,0,0,0,1,1,0,1,0,66415,0,26747,4,0,119,2821,17,179,1,183,184,184
00:28:32,41E345CF,5,454A,0,0,0,1,1,0,1,0,66224,0,26558,9,0,118,2821,17,179,1,183,184,184
00:29:04,41E349CF,5,494A,0,0,0,1,1,0,1,0,66398,0,26736,7,0,119,2821,17,179,1,183,184,184
00:29:36,41E34DCF,5,4D4A,0,0,0,1,1,0,1,0,66293,0,26637,8,0,129,2821,17,179,1,183,184,184
00:30:08,41E351CF,5,514A,0,0,0,1,1,0,1,0,66369,0,26717,10,0,130,2821,17,179,1,183,184,184
00:30:40,41E355CF,5,554A,0,0,0,1,1,0,1,0,66280,0,26630,9,0,119,2821,17,179,1,183,184,183
00:31:12,41E359CF,5,594A,0,0,0,1,1,0,1,0,66421,0,26777,7,0,118,2821,17,179,1,183,184,183
00:31:44,41E35DCF,5,5D4A,0,0,0,1,1,0,1,0,66513,0,26871,6,0,116,2822,17,179,1,183,184,183
00:32:16,41E361CF,5,614A,0,0,0,1,1,0,1,0,66851,0,27213,8,0,122,2822,17,179,1,183,184,183
00:32:48,41E365CF,5,654A,0,0,0,1,1,0,1,0,67064,0,27429,7,0,124,2822,17,179,1,183,184,183
00:33:20,41E369CF,5,694A,0,0,0,1,1,0,1,0,67142,0,27509,6,0,117,2822,17,179,1,183,184,183
00:33:52,41E36DCF,5,6D4A,0,0,0,1,1,0,1,0,66911,0,27282,6,0,116,2822,17,179,1,183,184,183
00:34:24,41E371CF,5,714A,0,0,0,1,1,0,1,0,66454,0,26828,6,0,115,2822,17,179,1,183,184,183
00:34:56,41E375CF,5,754A,0,0,0,1,1,0,1,0,66296,0,26672,8,0,115,2822,17,179,1,183,184,184
00:35:28,41E379CF,5,794A,0,0,0,1,1,0,1,0,66307,0,26684,7,0,124,2822,17,179,1,183,184,184
00:36:00,41E37DCF,5,7D4A,0,0,0,1,1,0,1,0,66230,0,26612,7,0,116,2820,17,179,1,183,184,184
00:36:32,41E381CF,5,814A,0,0,0,1,1,0,1,0,66165,0,26552,8,1,116,2820,17,179,1,183,184,184
00:37:04,41E385CF,5,854A,0,0,0,1,1,0,1,0,66126,0,26514,7,0,118,2820,17,179,1,183,184,184
00:37:36,41E389CF,5,894A,0,0,0,1,1,0,1,0,66365,0,26757,16,0,131,2820,17,179,1,183,184,184
00:38:08,41E38DCF,5,8D4A,0,0,0,1,1,0,1,0,66268,0,26664,9,0,120,2820,17,179,1,183,184,184
00:38:40,41E391CF,5,914A,0,0,0,1,1,0,1,0,66458,0,26857,8,0,117,2820,17,179,1,183,184,184
00:39:12,41E395CF,5,954A,0,0,0,1,1,0,1,0,66690,0,27092,7,0,117,2820,17,179,1,183,184,184
00:39:44,41E399CF,5,994A,0,0,0,1,1,0,1,0,66964,0,27370,8,0,120,2820,17,179,1,183,184,184
00:40:16,41E39DCF,5,9D4A,0,0,0,1,1,0,1,0,67010,0,27418,5,0,114,2821,17,179,1,183,184,184
00:40:48,41E3A1CF,5,A14A,0,0,0,1,1,0,1,0,67102,0,27514,9,0,126,2821,17,179,1,183,184,184
00:41:20,41E3A5CF,5,A54A,0,0,0,1,1,0,1,0,66534,0,26949,5,0,112,2821,17,179,1,183,184,184
00:41:52,41E3A9CF,5,A94A,0,0,0,1,1,0,1,0,66403,0,26820,7,0,121,2821,17,179,1,183,184,184
00:42:24,41E3ADCF,5,AD4A,0,0,0,1,1,0,1,0,66318,0,26739,5,0,115,2821,17,179,1,183,184,184
00:42:56,41E3B1CF,5,B14A,0,0,0,1,1,0,1,0,66202,0,26627,5,0,123,2821,17,179,1,183,184,184
00:43:28,41E3B5CF,5,B54A,0,0,0,1,1,0,1,0,66275,0,26704,4,0,122,2821,17,179,1,183,184,184
00:44:00,41E3B9CF,5,B94A,0,0,0,1,1,0,1,0,66153,0,26585,7,0,117,2821,17,179,1,183,184,184
00:44:32,41E3BDD2,5,BD4A,0,0,0,1,1,0,1,0,66290,0,26720,21,1,128,2820,17,179,1,183,184,184
00:45:04,41E3C1D2,5,C14A,0,0,0,1,1,0,1,0,66376,0,26809,10,0,129,2820,17,179,1,183,184,184
00:45:36,41E3C5D2,5,C54A,0,0,0,1,1,0,1,0,66327,0,26765,19,0,126,2820,17,179,1,183,184,184
00:46:08,41E3C9D2,5,C94A,0,0,0,1,1,0,1,0,66625,0,27067,9,0,128,2820,17,179,1,183,184,184
00:46:40,41E3CDD2,5,CD4A,0,0,0,1,1,0,1,0,66804,0,27250,6,0,123,2820,17,179,1,183,184,184
00:47:12,41E3D1D2,5,D14A,0,0,0,1,1,0,1,0,67011,0,27464,6,0,128,2820,17,179,1,183,184,184
00:47:44,41E3D5D2,5,D54A,0,0,0,1,1,0,1,0,67072,0,27529,3,0,121,2820,17,179,1,183,184,184
00:48:16,41E3D9D2,5,D94A,0,1,0,1,1,0,1,0,27294,0,27180,0,0,115,2820,17,179,1,183,184,184
00:48:48,41E3DDD2,5,DD4A,0,0,0,1,1,0,1,0,66440,0,26852,0,0,115,2822,17,179,1,183,184,184
00:58:32,41E426D2,13,26CA,0,0,1,1,1,0,1,0,66169,0,26600,2,0,118,2822,17,179,1,183,184,183
00:58:32,41E426D2,12,26CA,0,0,1,1,1,0,1,0,66142,0,26575,3,0,118,2822,17,179,1,183,184,183
00:58:32,41E426D2,11,26CA,0,0,1,1,1,0,1,0,66126,0,26558,3,0,119,2822,17,179,1,183,184,183
00:58:32,41E426D2,10,26CA,0,0,1,1,1,0,1,0,66142,0,26573,2,0,120,2822,17,179,1,183,184,183
00:58:32,41E426D2,9,26CA,0,0,1,1,1,0,1,0,66183,0,26614,4,0,131,2822,17,179,1,183,184,184
00:58:32,41E426D2,8,26CA,0,0,1,1,1,0,1,0,66207,0,26638,4,0,125,2822,17,179,1,183,184,184
00:58:32,41E426D2,7,26CA,0,0,1,1,1,0,1,0,66192,0,26621,2,0,117,2821,17,179,1,183,184,184
00:58:32,41E426D2,6,26CA,0,0,1,1,1,0,1,0,66194,0,26625,1,0,117,2821,17,179,1,183,184,184
00:58:32,41E426D2,5,26CA,0,0,1,1,1,0,1,0,66181,0,26612,1,0,118,2821,17,179,1,183,184,184
00:58:32,41E426D2,4,26CA,0,0,1,1,1,0,1,0,66172,0,26605,3,0,118,2821,17,179,1,183,184,184
00:58:32,41E426D2,3,26CA,0,0,1,1,1,0,1,0,66150,0,26582,2,0,118,2821,17,179,1,183,184,184
00:58:32,41E426D2,2,26CA,0,0,1,1,1,0,1,0,66147,0,26580,2,0,118,2821,17,179,1,183,184,184
00:58:32,41E426D2,1,26CA,0,0,1,1,1,0,1,0,66125,0,26556,3,0,118,2821,17,179,1,183,184,184
00:58:40,41E427D2,8,27CA,0,0,1,1,1,0,1,0,66152,0,26583,3,0,118,2821,17,179,1,183,184,184
00:58:40,41E427D2,7,27CA,0,0,1,1,1,0,1,0,66169,0,26600,2,0,119,2821,17,179,1,183,184,184
00:58:40,41E427D2,6,27CA,0,0,1,1,1,0,1,0,66223,0,26656,3,0,123,2821,17,179,1,183,184,184
00:58:40,41E427D2,5,27CA,0,0,1,1,1,0,1,0,66268,0,26701,3,0,128,2821,17,179,1,183,184,184
00:58:40,41E427D2,4,27CA,0,0,1,1,1,0,1,0,66287,0,26721,3,0,120,2821,17,179,1,183,184,184
00:58:40,41E427D2,3,27CA,0,0,1,1,1,0,1,0,66322,0,26757,3,0,120,2821,17,179,1,183,184,184
00:58:40,41E427D2,2,27CA,0,0,1,1,1,0,1,0,66287,0,26721,2,0,118,2821,17,179,1,183,184,184
00:58:40,41E427D2,1,27CA,0,0,1,1,1,0,1,0,66294,0,26728,4,0,122,2821,17,179,1,183,184,184
00:58:48,41E428D2,8,28CA,0,0,1,1,1,0,1,0,66303,0,26736,3,0,125,2821,17,179,1,183,184,184
00:58:48,41E428D2,7,28CA,0,0,1,1,1,0,1,0,66283,0,26718,5,0,130,2820,17,179,1,183,184,184
00:58:48,41E428D2,6,28CA,0,0,1,1,1,0,1,0,66265,0,26698,4,0,132,2820,17,179,1,183,184,184
00:58:48,41E428D2,5,28CA,0,0,1,1,1,0,1,0,66263,0,26696,3,0,133,2820,17,179,1,183,184,184
00:58:48,41E428D2,4,28CA,0,0,1,1,1,0,1,0,66262,0,26695,2,0,133,2820,17,179,1,183,184,184
00:58:48,41E428D2,3,28CA,0,0,1,1,1,0,1,0,66275,0,26708,4,0,132,2820,17,179,1,183,184,184
00:58:48,41E428D2,2,28CA,0,0,1,1,1,0,1,0,66301,0,26736,5,0,128,2820,17,179,1,183,184,184
00:58:48,41E428D2,1,28CA,0,0,1,1,1,0,1,0,66300,0,26734,4,0,122,2820,17,179,1,183,184,184
00:59:04,41E42AD2,16,2ACA,0,0,1,1,1,0,1,0,66329,0,26764,3,0,131,2820,17,179,1,183,184,184
00:59:04,41E42AD2,15,2ACA,0,0,1,1,1,0,1,0,66347,0,26780,2,0,126,2821,17,179,1,183,184,184
00:59:04,41E42AD2,14,2ACA,0,0,1,1,1,0,1,0,66345,0,26780,3,0,123,2821,17,179,1,183,184,184
00:59:04,41E42AD2,13,2ACA,0,0,1,1,1,0,1,0,66361,0,26796,2,0,119,2821,17,179,1,183,184,184
00:59:04,41E42AD2,12,2ACA,0,0,1,1,1,0,1,0,66328,0,26761,1,0,118,2821,17,179,1,183,184,184
00:59:04,41E42AD2,11,2ACA,0,0,1,1,1,0,1,0,66322,0,26754,2,0,118,2821,17,179,1,183,184,184
00:59:04,41E42AD2,10,2ACA,0,0,1,1,1,0,1,0,66304,0,26731,0,0,118,2821,17,179,1,183,184,184
00:59:04,41E42AD2,9,2ACA,0,0,1,1,1,0,1,0,66283,0,26717,3,0,119,2821,17,179,1,183,184,184
00:59:04,41E42AD2,8,2ACA,0,0,1,1,1,0,1,0,66262,0,26691,0,0,118,2821,17,179,1,183,184,184
00:59:04,41E42AD2,7,2ACA,0,0,1,1,1,0,1,0,66254,0,26676,0,0,118,2821,17,179,1,183,184,184
00:59:04,41E42AD2,6,2ACA,0,0,1,1,1,0,1,0,66243,0,26668,0,0,118,2821,17,179,1,183,184,184
00:59:04,41E42AD2,5,2ACA,0,0,1,1,1,0,1,0,66216,0,26646,1,0,118,2821,17,179,1,183,184,184
00:59:04,41E42AD2,4,2ACA,0,1,1,1,1,0,1,0,26754,0,26653,0,0,118,2821,17,179,1,183,184,184
00:59:04,41E42AD2,3,2ACA,0,0,1,1,1,0,1,0,66261,0,26659,0,0,118,2821,17,179,1,183,184,184
00:59:04,41E42AD2,2,2ACA,0,0,1,1,1,0,1,0,66267,0,26695,0,0,119,2821,17,179,1,183,184,184
00:59:04,41E42AD2,1,2ACA,0,0,1,1,1,0,1,0,66310,0,26709,0,0,118,2821,17,179,1,183,184,184
00:59:12,41E42BD2,8,2BCA,0,1,1,1,1,0,1,0,26834,0,26714,0,0,119,2821,17,179,1,183,184,184
00:59:12,41E42BD2,7,2BCA,0,1,1,1,1,0,1,0,26874,0,26762,0,0,119,2825,17,179,1,183,184,184
00:59:12,41E42BD2,6,2BCA,0,0,1,1,1,0,1,0,66340,0,26778,1,0,123,2825,17,179,1,183,184,184
00:59:12,41E42BD2,5,2BCA,0,0,1,1,1,0,1,0,66404,0,26842,1,0,122,2825,17,179,1,183,184,184
00:59:12,41E42BD2,4,2BCA,0,0,1,1,1,0,1,0,66401,0,26839,2,0,123,2825,17,179,1,183,184,184
00:59:12,41E42BD2,3,2BCA,0,0,1,1,1,0,1,0,66422,0,26858,2,0,122,2825,17,179,1,183,184,184
00:59:12,41E42BD2,2,2BCA,0,0,1,1,1,0,1,0,66459,0,26896,3,0,127,2825,17,179,1,183,184,184
00:59:12,41E42BD2,1,2BCA,0,0,1,1,1,0,1,0,66482,0,26921,2,0,120,2825,17,179,1,183,184,184
00:59:20,41E42CD2,8,2CCA,0,0,1,1,1,0,1,0,66493,0,26930,2,0,116,2825,17,179,1,183,184,184
00:59:20,41E42CD2,7,2CCA,0,1,1,1,1,0,1,0,27054,0,26937,0,0,116,2823,17,179,1,183,184,184
00:59:20,41E42CD2,6,2CCA,0,0,1,1,1,0,1,0,66501,0,26940,2,0,115,2823,17,179,1,183,184,184
00:59:20,41E42CD2,5,2CCA,0,0,1,1,1,0,1,0,66494,0,26933,4,0,123,2823,17,179,1,183,184,184
00:59:20,41E42CD2,4,2CCA,0,0,1,1,1,0,1,0,66481,0,26919,4,0,126,2823,17,179,1,183,184,184
00:59:20,41E42CD2,3,2CCA,0,0,1,1,1,0,1,0,66482,0,26916,3,0,130,2823,17,179,1,183,184,184
00:59:20,41E42CD2,2,2CCA,0,0,1,1,1,0,1,0,66477,0,26914,1,0,129,2823,17,179,1,183,184,184
00:59:20,41E42CD2,1,2CCA,0,0,1,1,1,0,1,0,66449,0,26889,2,0,129,2823,17,179,1,183,184,184
00:59:36,41E42ED2,16,2ECA,0,0,1,1,1,0,1,0,66441,0,26880,4,0,126,2823,17,179,1,183,184,184
00:59:36,41E42ED2,15,2ECA,0,0,1,1,1,0,1,0,66436,0,26873,3,0,129,2821,17,179,1,183,184,184
00:59:36,41E42ED2,14,2ECA,0,0,1,1,1,0,1,0,66427,0,26863,1,0,122,2821,17,179,1,183,184,184
00:59:36,41E42ED2,13,2ECA,0,0,1,1,1,0,1,0,66415,0,26851,1,0,130,2821,17,179,1,183,184,184
00:59:36,41E42ED2,12,2ECA,0,1,1,1,1,0,1,0,26954,0,26846,0,0,126,2821,17,179,1,183,184,184
00:59:36,41E42ED2,11,2ECA,0,0,1,1,1,0,1,0,66400,0,26839,2,0,128,2821,17,179,1,183,184,184
00:59:36,41E42ED2,10,2ECA,0,0,1,1,1,0,1,0,66400,0,26836,2,0,129,2821,17,179,1,183,184,184
00:59:36,41E42ED2,9,2ECA,0,0,1,1,1,0,1,0,66426,0,26835,1,0,129,2821,17,179,1,183,184,184
00:59:36,41E42ED2,8,2ECA,0,0,1,1,1,0,1,0,66384,0,26818,1,0,123,2821,17,179,1,183,184,184
00:59:36,41E42ED2,7,2ECA,0,0,1,1,1,0,1,0,66393,0,26828,2,0,120,2821,17,179,1,183,184,184
00:59:36,41E42ED2,6,2ECA,0,0,1,1,1,0,1,0,66401,0,26839,3,0,122,2821,17,179,1,183,184,184
00:59:36,41E42ED2,5,2ECA,0,0,1,1,1,0,1,0,66402,0,26841,3,0,120,2821,17,179,1,183,184,184
00:59:36,41E42ED2,4,2ECA,0,0,1,1,1,0,1,0,66401,0,26840,2,0,120,2821,17,179,1,183,184,184
00:59:36,41E42ED2,3,2ECA,0,1,1,1,1,0,1,0,26954,0,26843,0,0,117,2821,17,179,1,184,184,184
00:59:36,41E42ED2,2,2ECA,0,0,1,1,1,0,1,0,66406,0,26844,3,0,122,2821,17,179,1,184,184,184
00:59:36,41E42ED2,1,2ECA,0,0,1,1,1,0,1,0,66421,0,26854,1,0,124,2821,17,179,1,184,184,184
00:59:44,41E42FD2,8,2FCA,0,0,1,1,1,0,1,0,66431,0,26871,3,0,125,2821,17,179,1,184,184,184
00:59:44,41E42FD2,7,2FCA,0,0,1,1,1,0,1,0,66466,0,26876,0,0,127,2821,17,179,1,184,184,184
00:59:44,41E42FD2,6,2FCA,0,0,1,1,1,0,1,0,66418,0,26860,2,0,122,2821,17,179,1,184,184,184
00:59:44,41E42FD2,5,2FCA,0,0,1,1,1,0,1,0,66448,0,26888,3,0,125,2821,17,179,1,184,184,184
00:59:44,41E42FD2,4,2FCA,0,0,1,1,1,0,1,0,66481,0,26921,1,0,125,2821,17,179,1,184,184,184
00:59:44,41E42FD2,3,2FCA,0,0,1,1,1,0,1,0,66505,0,26935,0,0,130,2821,17,179,1,183,184,184
00:59:44,41E42FD2,2,2FCA,0,0,1,1,1,0,1,0,66445,0,26885,1,0,127,2821,17,179,1,183,184,184
00:59:44,41E42FD2,1,2FCA,0,0,1,1,1,0,1,0,66414,0,26822,0,0,124,2821,17,179,1,183,184,184
00:59:52,41E430D2,8,30CA,0,1,1,1,1,0,1,0,26894,0,26793,0,0,120,2821,17,179,1,183,184,184
00:59:52,41E430D2,7,30CA,0,0,1,1,1,0,1,0,66396,0,26801,0,0,118,2822,17,179,1,183,184,184
00:59:52,41E430D2,6,30CA,0,1,1,1,1,0,1,0,26894,0,26785,1,0,118,2822,17,179,1,183,184,184
00:59:52,41E430D2,5,30CA,0,0,1,1,1,0,1,0,66413,0,26824,0,0,118,2822,17,179,1,183,184,184
00:59:52,41E430D2,4,30CA,0,1,1,1,1,0,1,0,26974,0,26869,0,0,128,2822,17,179,1,183,184,184
00:59:52,41E430D2,3,30CA,0,0,1,1,1,0,1,0,66478,0,26886,0,0,127,2822,17,179,1,183,184,184
00:59:52,41E430D2,2,30CA,0,0,1,1,1,0,1,0,66430,0,26840,0,0,119,2822,17,179,1,183,184,184
00:59:52,41E430D2,1,30CA,0,0,1,1,1,0,1,0,66409,0,26814,0,0,119,2822,17,179,1,183,184,184
01:00:08,41E432D2,16,32CA,0,1,1,1,1,0,1,0,26934,0,26833,0,0,118,2822,17,179,1,183,184,184
01:00:08,41E432D2,15,32CA,0,0,1,1,1,0,1,0,66446,0,26852,0,0,118,2820,17,179,1,183,184,184
01:00:08,41E432D2,14,32CA,0,0,1,1,1,0,1,0,66494,0,26907,1,0,124,2820,17,179,1,183,184,184
01:00:08,41E432D2,13,32CA,0,0,1,1,1,0,1,0,66480,0,26893,1,0,121,2820,17,179,1,183,184,184
01:00:08,41E432D2,12,32CA,0,0,1,1,1,0,1,0,66485,0,26897,0,0,122,2820,17,179,1,183,184,184
01:00:08,41E432D2,11,32CA,0,1,1,1,1,0,1,0,27014,0,26908,0,0,117,2820,17,179,1,184,184,184
01:00:08,41E432D2,10,32CA,0,0,1,1,1,0,1,0,66520,0,26932,0,0,117,2820,17,179,1,184,184,184
01:00:08,41E432D2,9,32CA,0,0,1,1,1,0,1,0,66532,0,26943,0,0,121,2820,17,179,1,184,184,184
01:00:08,41E432D2,8,32CA,0,1,1,1,1,0,1,0,27054,0,26943,0,0,121,2820,17,179,1,184,184,184
01:00:08,41E432D2,7,32CA,0,0,1,1,1,0,1,0,66537,0,26948,0,0,129,2822,17,179,1,184,184,184
01:00:08,41E432D2,6,32CA,0,1,1,1,1,0,1,0,27034,0,26919,0,0,117,2822,17,179,1,184,184,184
01:00:08,41E432D2,5,32CA,0,1,1,1,1,0,1,0,27034,0,26925,0,0,117,2822,17,179,1,184,184,184
01:00:08,41E432D2,4,32CA,0,0,1,1,1,0,1,0,66533,0,26947,0,0,118,2822,17,179,1,184,184,184
01:00:08,41E432D2,3,32CA,0,0,1,1,1,0,1,0,66577,0,26990,0,0,124,2822,17,179,1,183,184,184
01:00:08,41E432D2,2,32CA,0,0,1,1,1,0,1,0,66577,0,26989,1,0,130,2822,17,179,1,183,184,184
01:00:08,41E432D2,1,32CA,0,0,1,1,1,0,1,0,66561,0,26962,0,0,120,2822,17,179,1,183,184,184
01:00:16,41E433D2,8,33CA,0,0,1,1,1,0,1,0,66504,0,26917,0,0,117,2822,17,179,1,183,184,184
01:00:16,41E433D2,7,33CA,0,0,1,1,1,0,1,0,66527,0,26926,0,0,117,2820,17,179,1,183,184,184
01:00:16,41E433D2,6,33CA,0,1,1,1,1,0,1,0,27034,0,26920,0,0,116,2820,17,179,1,183,184,184
01:00:16,41E433D2,5,33CA,0,0,1,1,1,0,1,0,66521,0,26936,0,0,117,2820,17,179,1,183,184,184
01:00:16,41E433D2,4,33CA,0,0,1,1,1,0,1,0,66576,0,26978,0,0,117,2820,17,179,1,183,184,184
01:00:16,41E433D2,3,33CA,0,0,1,1,1,0,1,0,66590,0,27005,1,0,119,2820,17,179,1,183,184,184
01:00:16,41E433D2,2,33CA,0,0,1,1,1,0,1,0,66620,0,27033,0,0,128,2820,17,179,1,183,184,184
01:00:16,41E433D2,1,33CA,0,0,1,1,1,0,1,0,66627,0,27043,1,0,130,2820,17,179,1,183,184,184
01:00:24,41E434D2,8,34CA,0,0,1,1,1,0,1,0,66628,0,27041,1,0,124,2820,17,179,1,183,184,184
01:00:24,41E434D2,7,34CA,0,0,1,1,1,0,1,0,66613,0,27028,0,0,125,2822,17,179,1,183,184,184
01:00:24,41E434D2,6,34CA,0,0,1,1,1,0,1,0,66614,0,27030,1,0,120,2822,17,179,1,183,184,184
01:00:24,41E434D2,5,34CA,0,0,1,1,1,0,1,0,66606,0,27022,0,0,122,2822,17,179,1,183,184,184
01:00:24,41E434D2,4,34CA,0,0,1,1,1,0,1,0,66610,0,27025,1,0,118,2822,17,179,1,183,184,184
01:00:24,41E434D2,3,34CA,0,0,1,1,1,0,1,0,66632,0,27051,1,0,121,2822,17,179,1,183,184,184
01:00:24,41E434D2,2,34CA,0,0,1,1,1,0,1,0,66632,0,27048,1,0,120,2822,17,179,1,183,184,184
01:00:24,41E434D2,1,34CA,0,1,1,1,1,0,1,0,27174,0,27062,0,0,121,2822,17,179,1,183,184,184
01:00:40,41E436D2,16,36CA,0,0,1,1,1,0,1,0,66650,0,27065,1,0,123,2822,17,179,1,183,184,184
01:00:40,41E436D2,15,36CA,0,0,1,1,1,0,1,0,66667,0,27086,1,0,125,2821,17,179,1,183,184,184
