00:00:07,5EE38DCF,16,8DBD,0,0,1,1,1,0,1,0,65602,0,27067,2,0,114,0,0,179,0,0,0,0
00:00:07,5EE38DCF,15,8DBD,0,0,1,1,1,0,1,0,65587,0,27052,2,0,116,0,0,179,1,0,0,0
00:00:07,5EE38DCF,14,8DBD,0,0,1,1,1,0,1,0,65576,0,27039,1,0,113,0,0,179,1,183,0,0
00:00:07,5EE38DCF,13,8DBD,0,0,1,1,1,0,1,0,65582,0,27048,3,0,121,0,0,179,1,183,184,0
00:00:07,5EE38DCF,12,8DBD,0,0,1,1,1,0,1,0,65575,0,27040,2,0,127,0,0,179,1,183,184,183
00:00:07,5EE38DCF,11,8DBD,0,0,1,1,1,0,1,0,65553,0,27020,3,0,123,0,0,179,1,183,184,183
00:00:07,5EE38DCF,10,8DBD,0,0,1,1,1,0,1,0,65519,0,26985,3,0,118,2820,0,179,1,183,184,183
00:00:07,5EE38DCF,9,8DBD,0,0,1,1,1,0,1,0,65519,0,26983,3,0,115,2820,17,179,1,183,184,183
00:00:07,5EE38DCF,8,8DBD,0,0,1,1,1,0,1,0,65499,0,26965,2,0,116,2820,17,179,1,183,184,183
00:00:07,5EE38DCF,7,8DBD,0,0,1,1,1,0,1,0,65503,0,26969,2,0,115,2820,17,179,1,183,184,183
00:00:07,5EE38DCF,6,8DBD,0,0,1,1,1,0,1,0,65487,0,26953,5,0,116,2820,17,179,1,183,184,183
00:00:07,5EE38DCF,5,8DBD,0,0,1,1,1,0,1,0,65477,0,26943,3,0,115,2820,17,179,1,183,184,183
00:00:07,5EE38DCF,4,8DBD,0,0,1,1,1,0,1,0,65496,0,26963,1,0,117,2820,17,179,1,183,184,183
00:00:07,5EE38DCF,3,8DBD,0,0,1,1,1,0,1,0,65510,0,26977,4,0,127,2820,17,179,1,183,184,183
00:00:07,5EE38DCF,2,8DBD,0,0,1,1,1,0,1,0,65509,0,26976,5,0,128,2820,17,179,1,183,184,183
00:00:07,5EE38DCF,1,8DBD,0,0,1,1,1,0,1,0,65503,0,26971,1,0,126,2820,17,179,1,183,184,183
00:00:23,5EE38FCF,16,8FBD,0,0,1,1,1,0,1,0,65478,0,26945,4,0,123,2820,17,179,1,183,184,183
00:00:23,5EE38FCF,15,8FBD,0,0,1,1,1,0,1,0,65475,0,26943,6,0,126,2820,17,179,1,183,184,183
00:00:23,5EE38FCF,14,8FBD,0,0,1,1,1,0,1,0,65480,0,26947,4,0,129,2820,17,179,1,183,184,183
00:00:23,5EE38FCF,13,8FBD,0,0,1,1,1,0,1,0,65453,0,26920,4,0,124,2820,17,179,1,183,184,183
00:00:23,5EE38FCF,12,8FBD,0,0,1,1,1,0,1,0,65448,0,26915,5,0,126,2820,17,179,1,183,184,183
00:00:23,5EE38FCF,11,8FBD,0,0,1,1,1,0,1,0,65440,0,26907,4,0,125,2820,17,179,1,183,184,183
00:00:23,5EE38FCF,10,8FBD,0,0,1,1,1,0,1,0,65428,0,26895,4,0,122,2821,17,179,1,183,184,183
00:00:23,5EE38FCF,9,8FBD,0,0,1,1,1,0,1,0,65437,0,26904,5,0,126,2821,17,179,1,183,184,183
00:00:23,5EE38FCF,8,8FBD,0,0,1,1,1,0,1,0,65420,0,26887,4,0,125,2821,17,179,1,183,184,183
00:00:23,5EE38FCF,7,8FBD,0,0,1,1,1,0,1,0,65421,0,26888,4,0,121,2821,17,179,1,183,184,183
00:00:23,5EE38FCF,6,8FBD,0,0,1,1,1,0,1,0,65410,0,26877,4,0,124,2821,17,179,1,183,184,183
00:00:23,5EE38FCF,5,8FBD,0,0,1,1,1,0,1,0,65415,0,26879,4,0,121,2821,17,179,1,183,184,183
00:00:23,5EE38FCF,4,8FBD,0,0,1,1,1,0,1,0,65400,0,26867,3,0,129,2821,17,179,1,183,184,183
00:00:23,5EE38FCF,3,8FBD,0,0,1,1,1,0,1,0,65391,0,26858,5,0,123,2821,17,179,1,183,184,183
00:00:23,5EE38FCF,2,8FBD,0,0,1,1,1,0,1,0,65368,0,26834,4,0,119,2822,17,179,1,183,184,183
00:00:23,5EE38FCF,1,8FBD,0,0,1,1,1,0,1,0,65336,0,26799,3,0,115,2822,17,179,1,183,184,183
00:00:39,5EE391CF,16,91BD,0,0,1,1,1,0,1,0,65377,0,26842,6,0,118,2822,17,179,1,183,184,183
00:00:39,5EE391CF,15,91BD,0,0,1,1,1,0,1,0,65311,0,26778,3,0,114,2822,17,179,1,183,184,183
00:00:39,5EE391CF,14,91BD,0,0,1,1,1,0,1,0,65310,0,26775,3,0,114,2822,17,179,1,183,184,183
00:00:39,5EE391CF,13,91BD,0,0,1,1,1,0,1,0,65308,0,26777,4,0,114,2822,17,179,1,183,184,183
00:00:39,5EE391CF,12,91BD,0,0,1,1,1,0,1,0,65300,0,26765,3,0,115,2822,17,179,1,183,184,183
00:00:39,5EE391CF,11,91BD,0,0,1,1,1,0,1,0,65300,0,26768,6,0,116,2822,17,179,1,183,184,183
00:00:39,5EE391CF,10,91BD,0,0,1,1,1,0,1,0,65347,0,26815,5,0,126,2821,17,179,1,183,184,183
00:00:39,5EE391CF,9,91BD,0,0,1,1,1,0,1,0,65330,0,26797,4,0,129,2821,17,179,1,183,184,183
00:00:39,5EE391CF,8,91BD,0,0,1,1,1,0,1,0,65328,0,26796,3,0,129,2821,17,179,1,183,184,183
00:00:39,5EE391CF,7,91BD,0,0,1,1,1,0,1,0,65317,0,26784,3,0,121,2821,17,179,1,183,184,183
00:00:39,5EE391CF,6,91BD,0,0,1,1,1,0,1,0,65309,0,26773,5,0,123,2821,17,179,1,183,184,183
00:00:39,5EE391CF,5,91BD,0,0,1,1,1,0,1,0,65284,0,26751,4,0,116,2821,17,179,1,183,184,183
00:00:39,5EE391CF,4,91BD,0,0,1,1,1,0,1,0,65287,0,26745,2,0,115,2821,17,179,1,183,184,183
00:00:39,5EE391CF,3,91BD,0,0,1,1,1,0,1,0,65286,0,26755,4,0,117,2821,17,179,1,183,184,183
00:00:39,5EE391CF,2,91BD,0,0,1,1,1,0,1,0,65281,0,26748,5,0,120,2821,17,179,1,183,184,183
00:00:39,5EE391CF,1,91BD,0,0,1,1,1,0,1,0,65281,0,26748,6,1,127,2821,17,179,1,183,184,183
00:00:55,5EE393CF,16,93BD,0,0,1,1,1,0,1,0,65282,0,26744,3,0,121,2821,17,179,1,183,184,183
00:00:55,5EE393CF,15,93BD,0,0,1,1,1,0,1,0,65270,0,26735,5,0,118,2821,17,179,1,183,184,183
00:00:55,5EE393CF,14,93BD,0,0,1,1,1,0,1,0,65289,0,26757,5,0,121,2821,17,179,1,183,184,183
00:00:55,5EE393CF,13,93BD,0,0,1,1,1,0,1,0,65267,0,26731,4,0,118,2821,17,179,1,183,184,183
00:00:55,5EE393CF,12,93BD,0,0,1,1,1,0,1,0,65259,0,26722,5,0,118,2821,17,179,1,183,184,183
00:00:55,5EE393CF,11,93BD,0,0,1,1,1,0,1,0,65255,0,26717,4,0,119,2821,17,179,1,183,184,183
00:00:55,5EE393CF,10,93BD,0,0,1,1,1,0,1,0,65244,0,26707,5,0,118,2820,17,179,1,183,184,183
00:00:55,5EE393CF,9,93BD,0,0,1,1,1,0,1,0,65266,0,26725,3,0,113,2820,17,179,1,183,184,183
00:00:55,5EE393CF,8,93BD,0,0,1,1,1,0,1,0,65241,0,26699,3,0,113,2820,17,179,1,183,184,183
00:00:55,5EE393CF,7,93BD,0,0,1,1,1,0,1,0,65234,0,26697,5,0,114,2820,17,179,1,183,184,183
00:00:55,5EE393CF,6,93BD,0,0,1,1,1,0,1,0,65245,0,26710,2,0,119,2820,17,179,1,183,184,183
00:00:55,5EE393CF,5,93BD,0,0,1,1,1,0,1,0,65245,0,26708,4,0,117,2820,17,179,1,183,184,183
00:00:55,5EE393CF,4,93BD,0,0,1,1,1,0,1,0,65236,0,26700,5,0,119,2820,17,179,1,183,184,183
00:00:55,5EE393CF,3,93BD,0,0,1,1,1,0,1,0,65247,0,26711,6,0,123,2820,17,179,1,183,184,183
00:00:55,5EE393CF,2,93BD,0,0,1,1,1,0,1,0,65257,0,26720,4,0,127,2821,17,179,1,183,184,183
00:00:55,5EE393CF,1,93BD,0,0,1,1,1,0,1,0,65241,0,26704,6,0,126,2821,17,179,1,183,184,183
00:01:11,5EE395CF,16,95BD,0,0,1,1,1,0,1,0,65225,0,26688,4,0,119,2821,17,179,1,183,184,183
00:01:11,5EE395CF,15,95BD,0,0,1,1,1,0,1,0,65202,0,26666,3,0,117,2821,17,179,1,183,184,183
00:01:11,5EE395CF,14,95BD,0,0,1,1,1,0,1,0,65197,0,26656,3,0,115,2821,17,179,1,183,184,183
00:01:11,5EE395CF,13,95BD,0,0,1,1,1,0,1,0,65185,0,26645,4,0,115,2821,17,179,1,183,184,183
00:01:11,5EE395CF,12,95BD,0,0,1,1,1,0,1,0,65170,0,26630,3,0,115,2821,17,179,1,183,184,183
00:01:11,5EE395CF,11,95BD,0,0,1,1,1,0,1,0,65168,0,26628,3,0,115,2821,17,179,1,183,184,183
00:01:11,5EE395CF,10,95BD,0,0,1,1,1,0,1,0,65165,0,26623,4,0,116,2820,17,179,1,183,184,183
00:01:11,5EE395CF,9,95BD,0,0,1,1,1,0,1,0,65163,0,26624,5,0,115,2820,17,179,1,183,184,183
00:01:11,5EE395CF,8,95BD,0,0,1,1,1,0,1,0,65148,0,26607,3,0,116,2820,17,179,1,183,184,183
00:01:11,5EE395CF,7,95BD,0,0,1,1,1,0,1,0,65158,0,26619,4,0,115,2820,17,179,1,183,184,183
00:01:11,5EE395CF,6,95BD,0,0,1,1,1,0,1,0,65178,0,26635,4,0,117,2820,17,179,1,183,184,183
00:01:11,5EE395CF,5,95BD,0,0,1,1,1,0,1,0,65174,0,26630,3,0,117,2820,17,179,1,183,184,183
00:01:11,5EE395CF,4,95BD,0,0,1,1,1,0,1,0,65191,0,26650,5,0,119,2820,17,179,1,183,184,183
00:01:11,5EE395CF,3,95BD,0,0,1,1,1,0,1,0,65198,0,26657,3,0,118,2820,17,179,1,183,184,183
00:01:11,5EE395CF,2,95BD,0,0,1,1,1,0,1,0,65237,0,26696,5,0,130,2821,17,179,1,183,184,183
00:01:11,5EE395CF,1,95BD,0,0,1,1,1,0,1,0,65213,0,26673,6,0,129,2821,17,179,1,183,184,183
00:01:27,5EE397CF,16,97BD,0,0,1,1,1,0,1,0,65184,0,26645,7,0,123,2821,17,179,1,183,184,183
00:01:27,5EE397CF,15,97BD,0,0,1,1,1,0,1,0,65171,0,26631,5,0,119,2821,17,179,1,183,184,183
00:01:27,5EE397CF,14,97BD,0,0,1,1,1,0,1,0,65161,0,26621,5,0,118,2821,17,179,1,183,184,183
00:01:27,5EE397CF,13,97BD,0,0,1,1,1,0,1,0,65143,0,26602,4,0,116,2821,17,179,1,183,184,183
00:01:27,5EE397CF,12,97BD,0,0,1,1,1,0,1,0,65130,0,26589,5,0,116,2821,17,179,1,183,184,183
00:01:27,5EE397CF,11,97BD,0,0,1,1,1,0,1,0,65139,0,26600,5,0,116,2821,17,179,1,183,184,183
00:01:27,5EE397CF,10,97BD,0,0,1,1,1,0,1,0,65116,0,26574,3,0,116,2821,17,179,1,183,184,183
00:01:27,5EE397CF,9,97BD,0,0,1,1,1,0,1,0,65117,0,26578,4,0,115,2821,17,179,1,183,184,183
00:01:27,5EE397CF,8,97BD,0,0,1,1,1,0,1,0,65111,0,26574,5,0,116,2821,17,179,1,183,184,183
00:01:27,5EE397CF,7,97BD,0,0,1,1,1,0,1,0,65108,0,26571,5,0,116,2821,17,179,1,183,184,183
00:01:27,5EE397CF,6,97BD,0,0,1,1,1,0,1,0,65117,0,26576,4,0,115,2821,17,179,1,183,184,183
00:01:27,5EE397CF,5,97BD,0,0,1,1,1,0,1,0,65135,0,26595,4,0,116,2821,17,179,1,183,184,183
00:01:27,5EE397CF,4,97BD,0,0,1,1,1,0,1,0,65137,0,26599,2,0,116,2821,17,179,1,183,184,183
00:01:27,5EE397CF,3,97BD,0,0,1,1,1,0,1,0,65144,0,26606,5,0,117,2821,17,179,1,183,184,183
00:01:27,5EE397CF,2,97BD,0,0,1,1,1,0,1,0,65152,0,26615,5,0,117,2821,17,179,1,183,184,183
00:01:27,5EE397CF,1,97BD,0,0,1,1,1,0,1,0,65183,0,26646,4,0,122,2821,17,179,1,183,184,183
00:01:43,5EE399CF,16,99BD,0,0,1,1,1,0,1,0,65197,0,26658,6,0,121,2821,17,179,1,183,184,183
00:01:43,5EE399CF,15,99BD,0,0,1,1,1,0,1,0,65216,0,26678,7,0,127,2821,17,179,1,183,184,183
00:01:43,5EE399CF,14,99BD,0,0,1,1,1,0,1,0,65224,0,26688,5,0,124,2821,17,179,1,183,184,183
00:01:43,5EE399CF,13,99BD,0,0,1,1,1,0,1,0,65214,0,26673,4,0,115,2821,17,179,1,183,184,183
00:01:43,5EE399CF,12,99BD,0,0,1,1,1,0,1,0,65219,0,26679,5,0,117,2821,17,179,1,183,184,183
00:01:43,5EE399CF,11,99BD,0,0,1,1,1,0,1,0,65232,0,26694,5,0,123,2821,17,179,1,183,184,183
00:01:43,5EE399CF,10,99BD,0,0,1,1,1,0,1,0,65226,0,26688,6,0,118,2820,17,179,1,183,184,183
00:01:43,5EE399CF,9,99BD,0,0,1,1,1,0,1,0,65230,0,26692,5,0,123,2820,17,179,1,183,184,183
00:01:43,5EE399CF,8,99BD,0,0,1,1,1,0,1,0,65211,0,26674,5,0,119,2820,17,179,1,183,184,183
00:01:43,5EE399CF,7,99BD,0,0,1,1,1,0,1,0,65179,0,26639,4,0,116,2820,17,179,1,183,184,183
00:01:43,5EE399CF,6,99BD,0,0,1,1,1,0,1,0,65203,0,26665,5,0,118,2820,17,179,1,183,184,183
00:01:43,5EE399CF,5,99BD,0,0,1,1,1,0,1,0,65167,0,26629,5,0,118,2820,17,179,1,183,184,183
00:01:43,5EE399CF,4,99BD,0,0,1,1,1,0,1,0,65147,0,26609,4,0,116,2820,17,179,1,183,184,183
00:01:43,5EE399CF,3,99BD,0,0,1,1,1,0,1,0,65138,0,26601,6,0,116,2820,17,179,1,183,184,183
00:01:43,5EE399CF,2,99BD,0,0,1,1,1,0,1,0,65149,0,26611,4,0,115,2821,17,179,1,183,184,183
00:01:43,5EE399CF,1,99BD,0,0,1,1,1,0,1,0,65147,0,26608,5,0,117,2821,17,179,1,183,184,183
00:01:59,5EE39BCF,16,9BBD,0,0,1,1,1,0,1,0,65146,0,26607,5,0,116,2821,17,179,1,183,184,183
00:01:59,5EE39BCF,15,9BBD,0,0,1,1,1,0,1,0,65156,0,26617,5,0,116,2821,17,179,1,183,184,183
00:01:59,5EE39BCF,14,9BBD,0,0,1,1,1,0,1,0,65139,0,26601,6,0,116,2821,17,179,1,183,184,183
00:01:59,5EE39BCF,13,9BBD,0,0,1,1,1,0,1,0,65165,0,26625,6,0,120,2821,17,179,1,183,184,183
00:01:59,5EE39BCF,12,9BBD,0,0,1,1,1,0,1,0,65160,0,26620,4,0,116,2821,17,179,1,183,184,183
00:01:59,5EE39BCF,11,9BBD,0,0,1,1,1,0,1,0,65141,0,26602,5,0,116,2821,17,179,1,183,184,183
00:01:59,5EE39BCF,10,9BBD,0,0,1,1,1,0,1,0,65128,0,26589,5,0,116,2820,17,179,1,183,184,183
00:01:59,5EE39BCF,9,9BBD,0,0,1,1,1,0,1,0,65130,0,26589,5,0,116,2820,17,179,1,183,184,183
00:01:59,5EE39BCF,8,9BBD,0,0,1,1,1,0,1,0,65121,0,26581,6,0,116,2820,17,179,1,183,184,183
00:01:59,5EE39BCF,7,9BBD,0,0,1,1,1,0,1,0,65126,0,26583,5,0,116,2820,17,179,1,183,184,183
00:01:59,5EE39BCF,6,9BBD,0,0,1,1,1,0,1,0,65147,0,26604,4,0,116,2820,17,179,1,183,184,183
00:01:59,5EE39BCF,5,9BBD,0,0,1,1,1,0,1,0,65153,0,26613,5,0,116,2820,17,179,1,183,184,183
00:01:59,5EE39BCF,4,9BBD,0,0,1,1,1,0,1,0,65158,0,26617,5,0,117,2820,17,179,1,183,184,183
00:01:59,5EE39BCF,3,9BBD,0,0,1,1,1,0,1,0,65170,0,26628,6,0,117,2820,17,179,1,183,184,183
00:01:59,5EE39BCF,2,9BBD,0,0,1,1,1,0,1,0,65164,0,26623,5,0,117,2821,17,179,1,183,184,183
00:01:59,5EE39BCF,1,9BBD,0,0,1,1,1,0,1,0,65167,0,26626,5,0,118,2821,17,179,1,183,184,183
00:02:15,5EE39DCF,16,9DBD,0,0,1,1,1,0,1,0,65171,0,26632,6,0,129,2821,17,179,1,183,184,183
00:02:15,5EE39DCF,15,9DBD,0,0,1,1,1,0,1,0,65172,0,26631,5,0,125,2821,17,179,1,183,184,183
00:02:15,5EE39DCF,14,9DBD,0,0,1,1,1,0,1,0,65170,0,26630,5,0,122,2821,17,179,1,183,184,183
00:02:15,5EE39DCF,13,9DBD,0,0,1,1,1,0,1,0,65168,0,26629,5,0,123,2821,17,179,1,183,184,183
00:02:15,5EE39DCF,12,9DBD,0,0,1,1,1,0,1,0,65137,0,26598,5,0,117,2821,17,179,1,183,184,183
00:02:15,5EE39DCF,11,9DBD,0,0,1,1,1,0,1,0,65140,0,26599,3,0,118,2821,17,179,1,183,184,183
00:02:15,5EE39DCF,10,9DBD,0,0,1,1,1,0,1,0,65134,0,26595,4,0,117,2820,17,179,1,183,184,183
00:02:15,5EE39DCF,9,9DBD,0,0,1,1,1,0,1,0,65141,0,26600,7,0,118,2820,17,179,1,183,184,183
00:02:15,5EE39DCF,8,9DBD,0,0,1,1,1,0,1,0,65134,0,26595,4,0,117,2820,17,179,1,183,184,183
00:02:15,5EE39DCF,7,9DBD,0,0,1,1,1,0,1,0,65123,0,26585,6,0,118,2820,17,179,1,183,184,183
00:02:15,5EE39DCF,6,9DBD,0,0,1,1,1,0,1,0,65132,0,26592,5,0,118,2820,17,179,1,183,184,183
00:02:15,5EE39DCF,5,9DBD,0,0,1,1,1,0,1,0,65137,0,26598,4,0,118,2820,17,179,1,183,184,183
00:02:15,5EE39DCF,4,9DBD,0,0,1,1,1,0,1,0,65133,0,26594,5,0,118,2820,17,179,1,183,184,183
00:02:15,5EE39DCF,3,9DBD,0,0,1,1,1,0,1,0,65138,0,26598,5,0,117,2820,17,179,1,183,184,183
00:02:15,5EE39DCF,2,9DBD,0,0,1,1,1,0,1,0,65131,0,26592,5,0,117,2820,17,179,1,183,184,183
00:02:15,5EE39DCF,1,9DBD,0,0,1,1,1,0,1,0,65144,0,26604,4,0,118,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,16,9FBD,0,0,1,1,1,0,1,0,65140,0,26598,5,0,117,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,15,9FBD,0,0,1,1,1,0,1,0,65137,0,26597,4,0,118,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,14,9FBD,0,0,1,1,1,0,1,0,65149,0,26609,6,0,118,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,13,9FBD,0,0,1,1,1,0,1,0,65155,0,26614,6,0,118,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,12,9FBD,0,0,1,1,1,0,1,0,65145,0,26602,5,0,119,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,11,9FBD,0,0,1,1,1,0,1,0,65168,0,26626,5,0,120,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,10,9FBD,0,0,1,1,1,0,1,0,65171,0,26630,5,0,121,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,9,9FBD,0,0,1,1,1,0,1,0,65165,0,26622,6,0,125,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,8,9FBD,0,0,1,1,1,0,1,0,65182,0,26641,7,0,128,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,7,9FBD,0,0,1,1,1,0,1,0,65187,0,26647,5,0,130,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,6,9FBD,0,0,1,1,1,0,1,0,65189,0,26649,6,0,129,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,5,9FBD,0,0,1,1,1,0,1,0,65173,0,26634,7,0,128,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,4,9FBD,0,0,1,1,1,0,1,0,65172,0,26630,8,0,123,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,3,9FBD,0,0,1,1,1,0,1,0,65165,0,26625,6,0,121,2820,17,179,1,183,184,183
00:02:31,5EE39FCF,2,9FBD,0,0,1,1,1,0,1,0,65159,0,26619,6,0,118,2822,17,179,1,183,184,183
00:02:31,5EE39FCF,1,9FBD,0,0,1,1,1,0,1,0,65143,0,26602,6,0,117,2822,17,179,1,183,184,183
00:02:47,5EE3A1CF,16,A1BD,0,0,1,1,1,0,1,0,65150,0,26609,5,0,118,2822,17,179,1,183,184,183
00:02:47,5EE3A1CF,15,A1BD,0,0,1,1,1,0,1,0,65137,0,26596,6,0,117,2822,17,179,1,183,184,183
00:02:47,5EE3A1CF,14,A1BD,0,0,1,1,1,0,1,0,65145,0,26604,6,1,117,2822,17,179,1,183,184,183
00:02:47,5EE3A1CF,13,A1BD,0,0,1,1,1,0,1,0,65179,0,26638,4,0,116,2822,17,179,1,183,184,183
00:02:47,5EE3A1CF,12,A1BD,0,0,1,1,1,0,1,0,65150,0,26608,4,0,116,2822,17,179,1,183,184,183
00:02:47,5EE3A1CF,11,A1BD,0,0,1,1,1,0,1,0,65157,0,26617,5,0,116,2822,17,179,1,183,184,183
00:02:47,5EE3A1CF,10,A1BD,0,0,1,1,1,0,1,0,65159,0,26618,5,0,116,2820,17,179,1,183,184,183
00:02:47,5EE3A1CF,9,A1BD,0,0,1,1,1,0,1,0,65155,0,26613,6,0,116,2820,17,179,1,183,184,183
00:02:47,5EE3A1CF,8,A1BD,0,0,1,1,1,0,1,0,65154,0,26613,5,0,117,2820,17,179,1,183,184,183
00:02:47,5EE3A1CF,7,A1BD,0,0,1,1,1,0,1,0,65161,0,26619,5,0,116,2820,17,179,1,183,184,183
00:02:47,5EE3A1CF,6,A1BD,0,0,1,1,1,0,1,0,65165,0,26625,5,0,116,2820,17,179,1,183,184,183
00:02:47,5EE3A1CF,5,A1BD,0,0,1,1,1,0,1,0,65195,0,26655,5,0,116,2820,17,179,1,183,184,183
00:02:47,5EE3A1CF,4,A1BD,0,0,1,1,1,0,1,0,65210,0,26669,5,0,118,2820,17,179,1,183,184,183
00:02:47,5EE3A1CF,3,A1BD,0,0,1,1,1,0,1,0,65205,0,26663,5,0,117,2820,17,179,1,183,184,183
00:02:47,5EE3A1CF,2,A1BD,0,0,1,1,1,0,1,0,65221,0,26679,6,0,125,2820,17,179,1,183,184,183
00:02:47,5EE3A1CF,1,A1BD,0,0,1,1,1,0,1,0,65223,0,26682,5,0,124,2820,17,179,1,183,184,183
00:03:03,5EE3A3CF,16,A3BD,0,0,1,1,1,0,1,0,65211,0,26669,6,0,127,2820,17,179,1,183,184,183
00:03:03,5EE3A3CF,15,A3BD,0,0,1,1,1,0,1,0,65225,0,26683,6,0,123,2820,17,179,1,183,184,183
00:03:03,5EE3A3CF,14,A3BD,0,0,1,1,1,0,1,0,65206,0,26665,4,0,117,2820,17,179,1,183,184,183
00:03:03,5EE3A3CF,13,A3BD,0,0,1,1,1,0,1,0,65202,0,26660,6,0,117,2820,17,179,1,183,184,183
00:03:03,5EE3A3CF,12,A3BD,0,0,1,1,1,0,1,0,65200,0,26658,6,1,119,2820,17,179,1,183,184,183
00:03:03,5EE3A3CF,11,A3BD,0,0,1,1,1,0,1,0,65183,0,26641,6,0,118,2820,17,179,1,183,184,183
00:03:03,5EE3A3CF,10,A3BD,0,0,1,1,1,0,1,0,65205,0,26662,5,0,118,2821,17,179,1,183,184,183
00:03:03,5EE3A3CF,9,A3BD,0,0,1,1,1,0,1,0,65226,0,26685,6,0,119,2821,17,179,1,183,184,183
00:03:03,5EE3A3CF,8,A3BD,0,0,1,1,1,0,1,0,65237,0,26694,4,0,118,2821,17,179,1,183,184,183
00:03:03,5EE3A3CF,7,A3BD,0,0,1,1,1,0,1,0,65275,0,26734,6,0,121,2821,17,179,1,183,184,183
00:03:03,5EE3A3CF,6,A3BD,0,0,1,1,1,0,1,0,65305,0,26763,9,0,132,2821,17,179,1,183,184,183
00:03:03,5EE3A3CF,5,A3BD,0,0,1,1,1,0,1,0,65304,0,26763,7,0,131,2821,17,179,1,183,184,183
00:03:03,5EE3A3CF,4,A3BD,0,0,1,1,1,0,1,0,65297,0,26755,8,0,131,2821,17,179,1,183,184,184
00:03:03,5EE3A3CF,3,A3BD,0,0,1,1,1,0,1,0,65301,0,26761,8,0,130,2821,17,179,1,183,184,184
00:03:03,5EE3A3CF,2,A3BD,0,0,1,1,1,0,1,0,65276,0,26736,7,0,122,2821,17,179,1,183,184,184
00:03:03,5EE3A3CF,1,A3BD,0,0,1,1,1,0,1,0,65268,0,26726,6,0,117,2821,17,179,1,183,184,184
00:03:19,5EE3A5CF,16,A5BD,0,0,1,1,1,0,1,0,65263,0,26723,5,0,116,2821,17,179,1,183,184,184
00:03:19,5EE3A5CF,15,A5BD,0,0,1,1,1,0,1,0,65244,0,26704,6,0,116,2821,17,179,1,183,184,184
00:03:19,5EE3A5CF,14,A5BD,0,0,1,1,1,0,1,0,65278,0,26738,5,0,117,2821,17,179,1,183,184,184
00:03:19,5EE3A5CF,13,A5BD,0,0,1,1,1,0,1,0,65282,0,26741,8,1,121,2821,17,179,1,183,184,184
00:03:19,5EE3A5CF,12,A5BD,0,0,1,1,1,0,1,0,65326,0,26787,7,0,129,2821,17,179,1,183,184,184
00:03:19,5EE3A5CF,11,A5BD,0,0,1,1,1,0,1,0,65312,0,26772,7,0,126,2821,17,179,1,183,184,184
00:03:19,5EE3A5CF,10,A5BD,0,0,1,1,1,0,1,0,65303,0,26761,5,0,116,2820,17,179,1,183,184,184
00:03:19,5EE3A5CF,9,A5BD,0,0,1,1,1,0,1,0,65266,0,26725,5,0,115,2820,17,179,1,183,184,184
00:03:19,5EE3A5CF,8,A5BD,0,0,1,1,1,0,1,0,65291,0,26751,7,0,115,2820,17,179,1,183,184,184
00:03:19,5EE3A5CF,7,A5BD,0,0,1,1,1,0,1,0,65312,0,26772,5,0,117,2820,17,179,1,183,184,184
00:03:19,5EE3A5CF,6,A5BD,0,0,1,1,1,0,1,0,65311,0,26770,5,0,114,2820,17,179,1,183,184,184
00:03:19,5EE3A5CF,5,A5BD,0,0,1,1,1,0,1,0,65341,0,26799,7,0,119,2820,17,179,1,183,184,184
00:03:19,5EE3A5CF,4,A5BD,0,0,1,1,1,0,1,0,65358,0,26816,7,0,121,2820,17,179,1,183,184,184
00:03:19,5EE3A5CF,3,A5BD,0,0,1,1,1,0,1,0,65364,0,26822,7,0,121,2820,17,179,1,183,184,184
00:03:19,5EE3A5CF,2,A5BD,0,0,1,1,1,0,1,0,65375,0,26833,8,0,123,2820,17,179,1,183,184,184
00:03:19,5EE3A5CF,1,A5BD,0,0,1,1,1,0,1,0,65409,0,26868,17,0,128,2820,17,179,1,183,184,184
00:03:35,5EE3A7CF,16,A7BD,0,0,1,1,1,0,1,0,65412,0,26869,9,0,128,2820,17,179,1,183,184,184
00:03:35,5EE3A7CF,15,A7BD,0,0,1,1,1,0,1,0,65430,0,26887,7,0,130,2820,17,179,1,183,184,184
00:03:35,5EE3A7CF,14,A7BD,0,0,1,1,1,0,1,0,65444,0,26902,8,0,130,2820,17,179,1,183,184,184
00:03:35,5EE3A7CF,13,A7BD,0,0,1,1,1,0,1,0,65448,0,26906,7,0,121,2820,17,179,1,183,184,184
00:03:35,5EE3A7CF,12,A7BD,0,0,1,1,1,0,1,0,65447,0,26904,6,0,116,2820,17,179,1,183,184,183
