00:00:01,34DD93E0,0,0,16253,5,0,143
00:00:09,34DD94E0,0,0,16253,13,1,143
00:00:25,34DD96E0,0,0,16253,13,1,142
00:00:33,34DD97E0,0,0,16253,13,1,142
00:00:41,34DD98E0,0,0,16256,7,0,142
00:00:57,34DD9AE0,0,0,16256,7,0,141
00:01:05,34DD9BE0,0,0,16256,7,0,141
00:01:13,34DD9CE0,0,0,16256,7,0,141
00:01:29,34DD9EE0,0,0,16256,7,0,141
00:01:37,34DD9FE0,0,0,16256,7,0,141
00:01:45,34DDA0E0,0,0,16259,8,0,141
00:02:01,34DDA2E0,0,0,16259,8,0,142
00:02:09,34DDA3E0,0,0,16259,8,0,142
00:02:17,34DDA4E0,0,0,16259,10,0,142
00:02:33,34DDA6E0,0,0,16259,10,0,142
00:02:41,34DDA7E0,0,0,16259,10,0,143
00:02:49,34DDA8E0,0,0,16263,6,0,143
00:03:05,34DDAAE0,0,0,16263,6,0,144
00:03:13,34DDABE0,0,0,16263,6,0,144
00:03:21,34DDACE0,0,0,16265,4,0,144
00:03:37,34DDAEE0,0,0,16265,4,0,144
00:03:53,34DDB0E0,0,0,16268,5,0,145
00:04:09,34DDB2E0,0,0,16268,5,0,145
00:04:17,34DDB3E0,0,0,16268,5,0,145
00:04:25,34DDB4E0,0,0,16269,4,0,145
00:04:41,34DDB6E0,0,0,16269,4,0,145
00:04:49,34DDB7E0,0,0,16269,4,0,145
00:04:57,34DDB8E0,0,0,16272,5,0,146
00:05:13,34DDBAE0,0,0,16272,5,0,146
00:05:21,34DDBBE0,0,0,16272,5,0,146
00:05:29,34DDBCE0,0,0,16275,4,0,146
00:05:45,34DDBEE0,0,0,16275,4,0,147
00:05:53,34DDBFE0,0,0,16275,4,0,147
00:06:01,34DDC0E0,0,0,16269,6,0,147
00:06:17,34DDC2E0,0,0,16269,6,0,147
00:06:25,34DDC3E0,0,0,16269,6,0,146
00:06:33,34DDC4E0,0,0,16272,2,0,146
00:06:49,34DDC6E0,0,0,16272,2,0,145
00:06:57,34DDC7E0,0,0,16272,2,0,145
00:07:05,34DDC8E0,0,0,16275,7,0,145
00:07:21,34DDCAE0,0,0,16275,7,0,144
00:07:29,34DDCBE0,0,0,16275,7,0,143
00:07:37,34DDCCE0,0,0,16271,6,0,143
00:07:53,34DDCEE0,0,0,16271,6,0,143
00:08:09,34DDD0E0,0,0,16274,4,0,142
00:08:25,34DDD2E0,0,0,16274,4,0,142
00:08:33,34DDD3E0,0,0,16274,4,0,141
00:08:41,34DDD4E0,0,0,16276,4,0,141
00:08:57,34DDD6E0,0,0,16276,4,0,141
00:09:05,34DDD7E0,0,0,16276,4,0,141
00:09:13,34DDD8E0,0,0,16278,4,1,141
00:09:29,34DDDAE0,0,0,16278,4,1,141
00:09:37,34DDDBE0,0,0,16278,4,1,141
00:09:45,34DDDCE0,0,0,16279,4,0,142
00:10:01,34DDDEE0,0,0,16279,4,0,142
00:10:09,34DDDFE0,0,0,16279,4,0,143
00:10:17,34DDE0E0,0,0,16280,7,0,143
00:10:33,34DDE2E0,0,0,16280,7,0,143
00:10:41,34DDE3E0,0,0,16280,7,0,143
00:10:49,34DDE4E0,0,0,16282,7,0,144
00:11:05,34DDE6E0,0,0,16282,7,0,144
00:11:13,34DDE7E0,0,0,16282,7,0,144
00:11:21,34DDE8E0,0,0,16284,7,0,144
00:11:37,34DDEAE0,0,0,16284,7,0,144
00:11:45,34DDEBE0,0,0,16284,7,0,145
00:11:53,34DDECE0,0,0,16286,7,0,145
00:12:09,34DDEEE0,0,0,16286,7,0,145
00:12:25,34DDF0E0,0,0,16288,7,0,146
00:12:41,34DDF2E0,0,0,16288,7,0,146
00:12:49,34DDF3E0,0,0,16288,7,0,146
00:12:57,34DDF4E0,0,0,16288,7,0,146
00:13:13,34DDF6E0,0,0,16288,7,0,146
00:13:21,34DDF7E0,0,0,16288,7,0,146
00:13:29,34DDF8E0,0,0,16289,5,0,146
00:13:45,34DDFAE0,0,0,16289,5,0,147
00:13:53,34DDFBE0,0,0,16289,5,0,147
00:14:01,34DDFCE0,0,0,16292,3,0,147
00:14:17,34DDFEE0,0,0,16292,3,0,146
00:14:25,34DDFFE0,0,0,16292,3,0,146
00:14:33,34DE00E0,0,0,16288,6,0,146
00:14:49,34DE02E0,0,0,16288,6,0,145
00:14:57,34DE03E0,0,0,16288,6,0,145
00:15:05,34DE04E0,0,0,16288,5,0,145
00:15:21,34DE06E0,0,0,16288,5,0,144
00:15:29,34DE07E0,0,0,16288,5,0,144
00:15:37,34DE08E0,0,0,16289,4,0,143
00:15:53,34DE0AE0,0,0,16289,4,0,143
00:16:01,34DE0BE0,0,0,16289,4,0,142
00:16:09,34DE0CE0,0,0,16292,4,0,142
00:16:25,34DE0EE0,0,0,16292,4,0,141
00:16:41,34DE10E0,0,0,16294,5,0,141
00:16:57,34DE12E0,0,0,16294,5,0,140
00:17:05,34DE13E0,0,0,16294,5,0,141
00:17:13,34DE14E0,0,0,16292,4,0,141
00:17:29,34DE16E0,0,0,16292,4,0,141
00:17:37,34DE17E0,0,0,16292,4,0,142
00:17:45,34DE18E0,0,0,16296,5,0,142
00:18:01,34DE1AE0,0,0,16296,5,0,142
00:18:09,34DE1BE0,0,0,16296,5,0,143
00:18:17,34DE1CE0,0,0,16293,1,0,143
00:18:33,34DE1EE0,0,0,16293,1,0,143
00:18:41,34DE1FE0,0,0,16293,1,0,143
00:18:49,34DE20E0,0,0,16293,4,0,144
00:19:05,34DE22E0,0,0,16293,4,0,144
00:19:13,34DE23E0,0,0,16293,4,0,144
00:19:21,34DE24E0,0,0,16296,3,0,144
00:19:37,34DE26E0,0,0,16296,3,0,145
00:19:45,34DE27E0,0,0,16296,3,0,145
00:19:53,34DE28E0,0,0,16295,4,0,145
00:20:09,34DE2AE0,0,0,16295,4,0,145
00:20:17,34DE2BE0,0,0,16295,4,0,146
00:20:25,34DE2CE0,0,0,16297,5,0,146
00:20:41,34DE2EE0,0,0,16297,5,0,146
00:20:57,34DE30E0,0,0,16299,3,0,146
00:21:13,34DE32E0,0,0,16299,3,0,146
00:21:21,34DE33E0,0,0,16299,3,0,146
00:21:29,34DE34E0,0,0,16298,4,0,146
00:21:45,34DE36E0,0,0,16298,4,0,147
00:21:53,34DE37E0,0,0,16298,4,0,147
00:22:01,34DE38E0,0,0,16298,5,0,147
00:22:17,34DE3AE0,0,0,16298,5,0,147
00:22:25,34DE3BE0,0,0,16298,5,0,147
00:22:33,34DE3CE0,0,0,16301,6,0,146
00:22:49,34DE3EE0,0,0,16301,6,0,146
00:22:57,34DE3FE0,0,0,16301,6,0,145
00:23:05,34DE40E0,0,0,16304,7,0,145
00:23:21,34DE42E0,0,0,16304,7,0,144
00:23:29,34DE43E0,0,0,16304,7,0,144
00:23:37,34DE44E0,0,0,16303,6,0,143
00:23:53,34DE46E0,0,0,16303,6,0,143
00:24:01,34DE47E0,0,0,16303,6,0,142
00:24:09,34DE48E0,0,0,16305,6,1,142
00:24:25,34DE4AE0,0,0,16305,6,1,142
00:24:33,34DE4BE0,0,0,16305,6,1,141
00:24:41,34DE4CE0,0,0,16309,5,0,141
00:24:57,34DE4EE0,0,0,16309,5,0,141
00:25:13,34DE50E0,0,0,16311,3,0,141
00:25:29,34DE52E0,0,0,16307,5,0,141
00:25:37,34DE53E0,0,0,16308,3,0,142
00:25:45,34DE54E0,0,0,16312,5,0,142
00:26:01,34DE56E0,0,0,16311,7,0,142
00:26:09,34DE57E0,0,0,16312,6,0,143
00:26:17,34DE58E0,0,0,16311,7,0,143
00:26:33,34DE5AE0,0,0,16313,5,0,144
00:26:41,34DE5BE0,0,0,16314,5,0,144
00:26:49,34DE5CE0,0,0,16314,3,0,144
00:27:05,34DE5EE0,0,0,16311,7,0,144
00:27:13,34DE5FE0,0,0,16312,8,0,145
00:27:21,34DE60E0,0,0,16314,7,0,145
00:27:37,34DE62E0,0,0,16314,9,0,145
00:27:45,34DE63E0,0,0,16316,5,0,145
00:27:53,34DE64E0,0,0,16314,8,0,145
00:28:09,34DE66E0,0,0,16316,4,0,146
00:28:17,34DE67E0,0,0,16317,6,0,146
00:28:25,34DE68E0,0,0,16319,7,0,146
00:28:41,34DE6AE0,0,0,16316,8,0,146
00:28:49,34DE6BE0,0,0,16316,6,1,146
00:28:57,34DE6CE0,0,0,16317,6,0,147
00:29:13,34DE6EE0,0,0,16314,6,0,147
00:29:29,34DE70E0,0,0,16316,6,0,147
00:29:45,34DE72E0,0,0,16315,7,0,146
00:29:53,34DE73E0,0,0,16315,5,0,146
00:30:01,34DE74E0,0,0,16314,5,0,145
00:30:17,34DE76E0,0,0,16316,4,0,145
00:30:25,34DE77E0,0,0,16316,6,0,144
00:30:33,34DE78E0,0,0,16317,7,0,144
00:30:49,34DE7AE0,0,0,16317,6,0,143
00:30:57,34DE7BE0,0,0,16316,5,0,143
00:31:05,34DE7CE0,0,0,16319,6,1,143
00:31:21,34DE7EE0,0,0,16317,6,0,142
00:31:29,34DE7FE0,0,0,16318,3,0,142
00:31:37,34DE80E0,0,0,16317,5,0,142
00:31:53,34DE82E0,0,0,16318,4,0,141
00:32:01,34DE83E0,0,0,16319,4,0,141
00:32:09,34DE84E0,0,0,16317,6,0,141
00:32:25,34DE86E0,0,0,16319,5,0,141
00:32:33,34DE87E0,0,0,16321,4,0,141
00:32:41,34DE88E0,0,0,16322,6,0,141
00:32:57,34DE8AE0,0,0,16323,5,0,141
00:33:05,34DE8BE0,0,0,16321,7,0,142
00:33:13,34DE8CE0,0,0,16321,6,0,142
00:33:29,34DE8EE0,0,0,16319,3,0,142
00:33:45,34DE90E0,0,0,16323,5,0,143
00:34:01,34DE92E0,0,0,16322,4,0,144
00:34:09,34DE93E0,0,0,16323,6,0,144
00:34:17,34DE94E0,0,0,16323,5,0,144
00:34:33,34DE96E0,0,0,16323,7,0,144
00:34:41,34DE97E0,0,0,16323,9,0,145
00:34:49,34DE98E0,0,0,16323,6,0,145
00:35:05,34DE9AE0,0,0,16325,10,0,145
00:35:13,34DE9BE0,0,0,16325,0,0,145
00:35:21,34DE9CE0,0,0,16325,0,0,145
00:35:37,34DE9EE0,0,0,16325,0,0,145
00:35:45,34DE9FE0,0,0,16325,0,0,146
00:35:53,34DEA0E0,0,0,16325,0,0,146
00:36:09,34DEA2E0,0,0,16325,0,0,146
00:36:17,34DEA3E0,0,0,16325,0,0,146
00:36:25,34DEA4E0,0,0,16325,0,0,146
00:36:41,34DEA6E0,0,0,16325,0,0,147
00:36:49,34DEA7E0,0,0,16325,0,0,147
00:36:57,34DEA8E0,0,0,16325,0,0,147
00:37:13,34DEAAE0,0,0,16325,0,0,147
00:37:21,34DEABE0,0,0,16325,0,0,146
00:37:29,34DEACE0,0,0,16325,0,0,146
00:37:45,34DEAEE0,0,0,16325,0,0,145
00:38:01,34DEB0E0,0,0,16325,0,0,144
00:38:17,34DEB2E0,0,0,16325,0,0,144
00:38:25,34DEB3E0,0,0,16325,0,0,143
00:38:33,34DEB4E0,0,0,16325,0,0,143
00:38:49,34DEB6E0,0,0,16325,0,0,143
00:38:57,34DEB7E0,0,0,16325,0,0,142
00:39:05,34DEB8E0,0,0,16325,0,0,142
00:39:21,34DEBAE0,0,0,16325,0,0,142
00:39:29,34DEBBE0,0,0,16325,0,0,141
00:39:37,34DEBCE0,0,0,16325,0,0,141
00:39:53,34DEBEE0,0,0,16325,0,0,141
00:40:01,34DEBFE0,0,0,16325,0,0,141
00:40:09,34DEC0E0,0,0,16325,0,0,141
00:40:25,34DEC2E0,0,0,16325,0,0,142
00:40:33,34DEC3E0,0,0,16325,0,0,142
00:40:41,34DEC4E0,0,0,16325,0,0,142
00:40:57,34DEC6E0,0,0,16325,0,0,143
00:41:05,34DEC7E0,0,0,16325,0,0,143
00:41:13,34DEC8E0,0,0,16325,0,0,143
00:41:29,34DECAE0,0,0,16325,0,0,144
00:41:37,34DECBE0,0,0,16325,0,0,144
00:41:45,34DECCE0,0,0,16325,0,0,144
00:42:01,34DECEE0,0,0,16325,0,0,144
00:42:17,34DED0E0,0,0,16325,0,0,144
00:42:33,34DED2E0,0,0,16325,0,0,145
00:42:41,34DED3E0,0,0,16325,0,0,145
00:42:49,34DED4E0,0,0,16325,0,0,145
00:43:05,34DED6E0,0,0,16325,0,0,145
00:43:13,34DED7E0,0,0,16325,0,0,146
00:43:21,34DED8E0,0,0,16325,0,0,146
00:43:37,34DEDAE0,0,0,16325,0,0,146
00:43:45,34DEDBE0,0,0,16325,0,0,146
00:43:53,34DEDCE0,0,0,16325,0,0,146
00:44:09,34DEDEE0,0,0,16325,0,0,146
00:44:17,34DEDFE0,0,0,16325,0,0,146
00:44:25,34DEE0E0,0,0,16325,0,0,146
00:44:41,34DEE2E0,0,0,16325,0,0,146
00:44:49,34DEE3E0,0,0,16325,0,0,146
00:44:57,34DEE4E0,0,0,16325,0,0,147
00:45:13,34DEE6E0,0,0,16325,0,0,147
00:45:21,34DEE7E0,0,0,16325,0,0,146
00:45:29,34DEE8E0,0,0,16325,0,0,146
00:45:45,34DEEAE0,0,0,16325,0,0,145
00:45:53,34DEEBE0,0,0,16325,0,0,145
00:46:01,34DEECE0,0,0,16325,0,0,144
00:46:17,34DEEEE0,0,0,16325,0,0,144
00:46:33,34DEF0E0,0,0,16325,0,0,143
00:46:49,34DEF2E0,0,0,16325,0,0,142
00:46:57,34DEF3E0,0,0,16325,0,0,142
00:47:05,34DEF4E0,0,0,16325,0,0,142
00:47:21,34DEF6E0,0,0,16325,0,0,141
00:47:29,34DEF7E0,0,0,16325,0,0,141
00:47:37,34DEF8E0,0,0,16325,0,0,141
00:47:53,34DEFAE0,0,0,16325,0,0,141
00:48:01,34DEFBE0,0,0,16325,0,0,141
00:48:09,34DEFCE0,0,0,16325,0,0,142
00:48:25,34DEFEE0,0,0,16325,0,0,142
00:48:33,34DEFFE0,0,0,16325,0,0,142
00:48:41,34DF00E0,0,0,16325,0,0,142
00:48:57,34DF02E0,0,0,16325,0,0,143
00:49:05,34DF03E0,0,0,16325,0,0,143
00:49:13,34DF04E0,0,0,16325,0,0,143
00:49:29,34DF06E0,0,0,16325,0,0,144
00:49:37,34DF07E0,0,0,16325,0,0,144
00:49:45,34DF08E0,0,0,16325,0,0,144
00:50:01,34DF0AE0,0,0,16325,0,0,145
00:50:09,34DF0BE0,0,0,16325,0,0,145
00:50:17,34DF0CE0,0,0,16325,0,0,145
00:50:33,34DF0EE0,0,0,16325,0,0,145
00:50:49,34DF10E0,0,0,16325,0,0,146
00:51:05,34DF12E0,0,0,16325,0,0,146
00:51:13,34DF13E0,0,0,16325,0,0,146
00:51:21,34DF14E0,0,0,16325,0,0,146
00:51:37,34DF16E0,0,0,16325,0,0,146
00:51:45,34DF17E0,0,0,16325,0,0,146
00:51:53,34DF18E0,0,0,16325,0,0,146
00:52:09,34DF1AE0,0,0,16325,0,0,146
00:52:17,34DF1BE0,0,0,16325,0,0,146
00:52:25,34DF1CE0,0,0,16325,0,0,147
00:52:41,34DF1EE0,0,0,16325,0,0,147
00:52:49,34DF1FE0,0,0,16325,0,0,147
00:52:57,34DF20E0,0,0,16325,0,0,146
00:53:13,34DF22E0,0,0,16325,0,0,145
00:53:21,34DF23E0,0,0,16325,0,0,145
00:53:29,34DF24E0,0,0,16325,0,0,145
00:53:45,34DF26E0,0,0,16325,0,0,144
00:53:53,34DF27E0,0,0,16325,0,0,143
00:54:01,34DF28E0,0,0,16325,0,0,143
00:54:17,34DF2AE0,0,0,16325,0,0,142
00:54:25,34DF2BE0,0,0,16325,0,0,142
00:54:33,34DF2CE0,0,0,16325,0,0,142
00:54:49,34DF2EE0,0,0,16325,0,0,141
00:55:05,34DF30E0,0,0,16325,0,0,141
00:55:21,34DF32E0,0,0,16325,0,0,140
00:55:29,34DF33E0,0,0,16325,0,0,140
00:55:37,34DF34E0,0,0,16325,0,0,141
00:55:53,34DF36E0,0,0,16325,0,0,141
00:56:01,34DF37E0,0,0,16325,0,0,141
00:56:09,34DF38E0,0,0,16325,0,0,141
00:56:25,34DF3AE0,0,0,16325,0,0,142
00:56:33,34DF3BE0,0,0,16325,0,0,142
00:56:41,34DF3CE0,0,0,16325,0,0,142
00:56:57,34DF3EE0,0,0,16325,0,0,143
00:57:05,34DF3FE0,0,0,16325,0,0,143
00:57:13,34DF40E0,0,0,16325,0,0,143
00:57:29,34DF42E0,0,0,16325,0,0,144
00:57:37,34DF43E0,0,0,16325,0,0,144
00:57:45,34DF44E0,0,0,16325,0,0,144
00:58:01,34DF46E0,0,0,16325,0,0,144
00:58:09,34DF47E0,0,0,16325,0,0,144
00:58:17,34DF48E0,0,0,16325,0,0,144
00:58:33,34DF4AE0,0,0,16325,0,0,145
00:58:41,34DF4BE0,0,0,16325,0,0,145
00:58:49,34DF4CE0,0,0,16325,0,0,145
00:59:05,34DF4EE0,0,0,16325,0,0,145
00:59:21,34DF50E0,0,0,16325,0,0,146
00:59:37,34DF52E0,0,0,16325,0,0,146
00:59:45,34DF53E0,0,0,16325,0,0,146
00:59:53,34DF54E0,0,0,16325,0,0,146
01:00:09,34DF56E0,0,0,16325,0,0,146
01:00:17,34DF57E0,0,0,16325,0,0,146
01:00:25,34DF58E0,0,0,16325,0,0,146
01:00:41,34DF5AE0,0,0,16325,0,0,146
01:00:49,34DF5BE0,0,0,16325,0,0,147
01:00:57,34DF5CE0,0,0,16325,0,0,147
01:01:13,34DF5EE0,0,0,16325,0,0,147
01:01:21,34DF5FE0,0,0,16325,0,0,147
01:01:29,34DF60E0,0,0,16325,0,0,147
01:01:45,34DF62E0,0,0,16325,0,0,146
01:01:53,34DF63E0,0,0,16325,0,0,145
01:02:01,34DF64E0,0,0,16325,0,0,145
01:02:17,34DF66E0,0,0,16325,0,0,144
01:02:25,34DF67E0,0,0,16325,0,0,144
01:02:33,34DF68E0,0,0,16325,0,0,144
01:02:49,34DF6AE0,0,0,16325,0,0,143
01:02:57,34DF6BE0,0,0,16325,0,0,143
01:03:05,34DF6CE0,0,0,16325,0,0,142
01:03:21,34DF6EE0,0,0,16325,0,0,142
01:03:37,34DF70E0,0,0,16325,0,0,141
01:03:53,34DF72E0,0,0,16325,0,0,141
01:04:01,34DF73E0,0,0,16325,0,0,141
01:04:09,34DF74E0,0,0,16325,0,0,141
01:04:25,34DF76E0,0,0,16325,0,0,142
01:04:33,34DF77E0,0,0,16325,0,0,142
01:04:41,34DF78E0,0,0,16325,0,0,142
01:04:57,34DF7AE0,0,0,16325,0,0,143
01:05:05,34DF7BE0,0,0,16325,0,0,143
01:05:13,34DF7CE0,0,0,16325,0,0,143
01:05:29,34DF7EE0,0,0,16325,0,0,143
01:05:37,34DF7FE0,0,0,16325,0,0,143
01:05:45,34DF80E0,0,0,16325,0,0,143
01:06:01,34DF82E0,0,0,16325,0,0,144
01:06:09,34DF83E0,0,0,16325,0,0,144
01:06:17,34DF84E0,0,0,16325,0,0,144
01:06:33,34DF86E0,0,0,16325,0,0,145
01:06:41,34DF87E0,0,0,16325,0,0,145
01:06:49,34DF88E0,0,0,16325,0,0,145
01:07:05,34DF8AE0,0,0,16325,0,0,145
01:07:13,34DF8BE0,0,0,16325,0,0,145
01:07:21,34DF8CE0,0,0,16325,0,0,145
01:07:37,34DF8EE0,0,0,16325,0,0,145
01:07:53,34DF90E0,0,0,16325,0,0,146
01:08:09,34DF92E0,0,0,16325,0,0,146
01:08:17,34DF93E0,0,0,16325,0,0,146
01:08:25,34DF94E0,0,0,16325,0,0,146
01:08:41,34DF96E0,0,0,16325,0,0,146
01:08:49,34DF97E0,0,0,16325,0,0,146
01:08:57,34DF98E0,0,0,16325,0,0,146
01:09:13,34DF9AE0,0,0,16325,0,0,147
01:09:21,34DF9BE0,0,0,16325,0,0,146
01:09:29,34DF9CE0,0,0,16325,0,0,146
01:09:45,34DF9EE0,0,0,16325,0,0,145
01:09:53,34DF9FE0,0,0,16325,0,0,145
01:10:01,34DFA0E0,0,0,16325,0,0,145
01:10:17,34DFA2E0,0,0,16325,0,0,144
01:10:25,34DFA3E0,0,0,16325,0,0,144
01:10:33,34DFA4E0,0,0,16325,0,0,143
01:10:49,34DFA6E0,0,0,16325,0,0,143
01:10:57,34DFA7E0,0,0,16325,0,0,142
01:11:05,34DFA8E0,0,0,16325,0,0,142
01:11:21,34DFAAE0,0,0,16325,0,0,141
01:11:29,34DFABE0,0,0,16325,0,0,141
01:11:37,34DFACE0,0,0,16325,0,0,141
01:11:53,34DFAEE0,0,0,16325,0,0,140
01:12:09,34DFB0E0,0,0,16325,0,0,141
01:12:25,34DFB2E0,0,0,16325,0,0,141
01:12:33,34DFB3E0,0,0,16325,0,0,142
01:12:41,34DFB4E0,0,0,16325,0,0,142
01:12:57,34DFB6E0,0,0,16325,0,0,143
01:13:05,34DFB7E0,0,0,16325,0,0,143
01:13:13,34DFB8E0,0,0,16325,0,0,143
01:13:29,34DFBAE0,0,0,16325,0,0,143
01:13:37,34DFBBE0,0,0,16325,0,0,144
01:13:45,34DFBCE0,0,0,16325,0,0,144
01:14:01,34DFBEE0,0,0,16325,0,0,144
01:14:09,34DFBFE0,0,0,16325,0,0,144
01:14:17,34DFC0E0,0,0,16325,0,0,144
01:14:33,34DFC2E0,0,0,16325,0,0,144
01:14:41,34DFC3E0,0,0,16325,0,0,145
01:14:49,34DFC4E0,0,0,16325,0,0,145
01:15:05,34DFC6E0,0,0,16325,0,0,145
01:15:13,34DFC7E0,0,0,16325,0,0,145
01:15:21,34DFC8E0,0,0,16325,0,0,146
01:15:37,34DFCAE0,0,0,16325,0,0,146
01:15:45,34DFCBE0,0,0,16325,0,0,146
01:15:53,34DFCCE0,0,0,16325,0,0,146
01:16:09,34DFCEE0,0,0,16325,0,0,146
01:16:25,34DFD0E0,0,0,16325,0,0,146
01:16:41,34DFD2E0,0,0,16325,0,0,146
01:16:49,34DFD3E0,0,0,16325,0,0,146
01:16:57,34DFD4E0,0,0,16325,0,0,146
01:17:13,34DFD6E0,0,0,16325,0,0,147
01:17:21,34DFD7E0,0,0,16325,0,0,147
01:17:29,34DFD8E0,0,0,16325,0,0,147
01:17:45,34DFDAE0,0,0,16325,0,0,146
01:17:53,34DFDBE0,0,0,16325,0,0,146
01:18:01,34DFDCE0,0,0,16325,0,0,145
01:18:17,34DFDEE0,0,0,16325,0,0,145
01:18:25,34DFDFE0,0,0,16325,0,0,144
01:18:33,34DFE0E0,0,0,16325,0,0,144
01:18:49,34DFE2E0,0,0,16325,0,0,143
01:18:57,34DFE3E0,0,0,16325,0,0,143
01:19:05,34DFE4E0,0,0,16325,0,0,142
01:19:21,34DFE6E0,0,0,16325,0,0,142
01:19:29,34DFE7E0,0,0,16325,0,0,142
01:19:37,34DFE8E0,0,0,16325,0,0,141
01:19:53,34DFEAE0,0,0,16325,0,0,141
01:20:01,34DFEBE0,0,0,16325,0,0,141
01:20:09,34DFECE0,0,0,16325,0,0,140
01:20:25,34DFEEE0,0,0,16325,0,0,141
01:20:41,34DFF0E0,0,0,16325,0,0,141
01:20:57,34DFF2E0,0,0,16325,0,0,141
01:21:05,34DFF3E0,0,0,16325,0,0,142
01:21:13,34DFF4E0,0,0,16325,0,0,142
01:21:29,34DFF6E0,0,0,16325,0,0,142
01:21:37,34DFF7E0,0,0,16325,0,0,143
01:21:45,34DFF8E0,0,0,16325,0,0,143
01:22:01,34DFFAE0,0,0,16325,0,0,144
01:22:09,34DFFBE0,0,0,16325,0,0,144
01:22:17,34DFFCE0,0,0,16325,0,0,144
01:22:33,34DFFEE0,0,0,16325,0,0,144
01:22:41,34DFFFE0,0,0,16325,0,0,144
01:22:49,34E000E0,0,0,16325,0,0,145
01:23:05,34E002E0,0,0,16325,0,0,145
01:23:13,34E003E0,0,0,16325,0,0,145
01:23:21,34E004E0,0,0,16325,0,0,145
01:23:37,34E006E0,0,0,16325,0,0,145
01:23:45,34E007E0,0,0,16325,0,0,145
01:23:53,34E008E0,0,0,16325,0,0,146
01:24:09,34E00AE0,0,0,16325,0,0,146
01:24:17,34E00BE0,0,0,16325,0,0,146
01:24:25,34E00CE0,0,0,16325,0,0,146
01:24:41,34E00EE0,0,0,16325,0,0,146
01:24:57,34E010E0,0,0,16325,0,0,146
01:25:13,34E012E0,0,0,16325,0,0,146
01:25:21,34E013E0,0,0,16325,0,0,147
01:25:29,34E014E0,0,0,16325,0,0,147
01:25:45,34E016E0,0,0,16325,0,0,146
01:25:53,34E017E0,0,0,16325,0,0,146
01:26:01,34E018E0,0,0,16325,0,0,146
01:26:17,34E01AE0,0,0,16325,0,0,145
01:26:25,34E01BE0,0,0,16325,0,0,145
01:26:33,34E01CE0,0,0,16325,0,0,144
01:26:49,34E01EE0,0,0,16325,0,0,143
01:26:57,34E01FE0,0,0,16325,0,0,143
01:27:05,34E020E0,0,0,16325,0,0,143
01:27:21,34E022E0,0,0,16325,0,0,142
01:27:29,34E023E0,0,0,16325,0,0,142
01:27:37,34E024E0,0,0,16325,0,0,141
01:27:53,34E026E0,0,0,16325,0,0,141
01:28:01,34E027E0,0,0,16325,0,0,140
01:28:09,34E028E0,0,0,16325,0,0,140
01:28:25,34E02AE0,0,0,16325,0,0,141
01:28:33,34E02BE0,0,0,16325,0,0,141
01:28:41,34E02CE0,0,0,16325,0,0,141
01:28:57,34E02EE0,0,0,16325,0,0,141
01:29:13,34E030E0,0,0,16325,0,0,142
01:29:29,34E032E0,0,0,16325,0,0,142
01:29:37,34E033E0,0,0,16325,0,0,142
01:29:45,34E034E0,0,0,16325,0,0,143
01:30:01,34E036E0,0,0,16325,0,0,143
01:30:09,34E037E0,0,0,16325,0,0,143
01:30:17,34E038E0,0,0,16325,0,0,144
01:30:33,34E03AE0,0,0,16325,0,0,144
01:30:41,34E03BE0,0,0,16325,0,0,144
01:30:49,34E03CE0,0,0,16325,0,0,144
01:31:05,34E03EE0,0,0,16325,0,0,144
01:31:13,34E03FE0,0,0,16325,0,0,145
01:31:21,34E040E0,0,0,16325,0,0,145
01:31:37,34E042E0,0,0,16325,0,0,145
01:31:45,34E043E0,0,0,16325,0,0,145
01:31:53,34E044E0,0,0,16325,0,0,146
01:32:09,34E046E0,0,0,16325,0,0,146
01:32:17,34E047E0,0,0,16325,0,0,146
01:32:25,34E048E0,0,0,16325,0,0,146
01:32:41,34E04AE0,0,0,16325,0,0,146
01:32:49,34E04BE0,0,0,16325,0,0,146
01:32:57,34E04CE0,0,0,16325,0,0,146
01:33:13,34E04EE0,0,0,16325,0,0,146
01:33:29,34E050E0,0,0,16325,0,0,146
01:33:45,34E052E0,0,0,16325,0,0,147
01:33:53,34E053E0,0,0,16325,0,0,147
01:34:01,34E054E0,0,0,16325,0,0,147
01:34:17,34E056E0,0,0,16325,0,0,146
01:34:25,34E057E0,0,0,16325,0,0,146
01:34:33,34E058E0,0,0,16325,0,0,145
01:34:49,34E05AE0,0,0,16325,0,0,145
01:34:57,34E05BE0,0,0,16325,0,0,144
01:35:05,34E05CE0,0,0,16325,0,0,144
01:35:21,34E05EE0,0,0,16325,0,0,143
01:35:29,34E05FE0,0,0,16325,0,0,143
01:35:37,34E060E0,0,0,16325,0,0,142
01:35:53,34E062E0,0,0,16325,0,0,142
01:36:01,34E063E0,0,0,16325,0,0,142
01:36:09,34E064E0,0,0,16325,0,0,141
01:36:25,34E066E0,0,0,16325,0,0,141
01:36:33,34E067E0,0,0,16325,0,0,141
01:36:41,34E068E0,0,0,16325,0,0,140
01:36:57,34E06AE0,0,0,16325,0,0,140
01:37:05,34E06BE0,0,0,16325,0,0,141
01:37:13,34E06CE0,0,0,16325,0,0,141
01:37:29,34E06EE0,0,0,16325,0,0,141
01:37:45,34E070E0,0,0,16325,0,0,142
01:38:01,34E072E0,0,0,16325,0,0,142
