# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"001002","Olbersia","9011","23 58.79 / + 5 08.9","23:58","+05","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9011","23 58.88 / + 5 07.8","23:58","+05","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9011","23 58.97 / + 5 07.9","23:58","+05","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9011","23 58.92 / + 5 04.7","23:58","+05","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9011","23 58.82 / + 5 02.2","23:58","+05","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9012","23 52.85 / + 5 03.4","23:53","+05","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9012","23 52.89 / + 5 06.4","23:53","+05","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9012","23 53.12 / + 5 08.7","23:53","+05","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9012","23 53.16 / + 5 09.0","23:53","+05","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9013","23 47.07 / + 5 01.4","23:47","+04","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9013","23 47.12 / + 4 58.6","23:47","+04","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9013","23 47.31 / + 4 56.8","23:47","+04","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9013","23 47.49 / + 5 03.0","23:47","+04","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9013","23 47.39 / + 4 53.1","23:47","+04","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9014","23 43.81 / + 4 55.5","23:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"001002","Olbersia","9014","23 43.86 / + 5 02.9","23:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"001003","Lilofee","9015","032747.83 +160628.4","03:27:47.83","+16:06:28.5","J2000.0","+13.905","V","+0.449","NONE"
"001003","Lilofee","9015","032755.45 +160507.7","03:27:55.46","+16:05:07.7","J2000.0","+14.504","V","+0.365","NONE"
"001003","Lilofee","9015","032729.01 +160424.4","03:27:29.02","+16:04:24.4","J2000.0","+14.371","V","+0.385","NONE"
"001003","Lilofee","9015","032702.54 +160413.0","03:27:02.56","+16:04:13.4","J2000.0","+13.952","V","+0.420","NONE"
"001003","Lilofee","9015","032748.75 +155642.0","03:27:48.77","+15:56:41.9","J2000.0","+14.251","V","+0.464","NONE"
"001003","Lilofee","9016","032702.55 +160413.1","03:27:02.56","+16:04:13.4","J2000.0","+13.952","V","+0.420","NONE"
"001003","Lilofee","9016","032652.70 +160910.8","03:26:52.70","+16:09:10.8","J2000.0","+14.881","V","+0.384","NONE"
"001003","Lilofee","9016","032653.14 +160806.0","03:26:53.13","+16:08:05.9","J2000.0","+14.138","V","+0.352","NONE"
"001003","Lilofee","9016","032649.27 +160805.8","03:26:49.26","+16:08:06.0","J2000.0","+15.022","V","+0.400","NONE"
"001003","Lilofee","9016","032643.11 +160640.5","03:26:43.11","+16:06:40.5","J2000.0","+14.818","V","+0.473","NONE"
"001003","Lilofee","9017","032612.13 +160314.3","03:26:12.13","+16:03:14.4","J2000.0","+14.552","V","+0.440","NONE"
"001003","Lilofee","9017","032601.35 +160101.9","03:26:01.36","+16:01:02.0","J2000.0","+13.986","V","+0.406","NONE"
"001003","Lilofee","9017","032548.75 +155936.0","03:25:48.74","+15:59:36.1","J2000.0","+13.316","V","+0.366","NONE"
"001003","Lilofee","9017","032549.56 +160136.2","03:25:49.55","+16:01:36.2","J2000.0","+14.588","V","+0.365","NONE"
"001003","Lilofee","9017","032645.00 +155243.5","03:26:44.99","+15:52:43.5","J2000.0","+14.236","V","+0.404","NONE"
"001004","Belopolskya","190923","05320513 +1922514","05:32:05.13","+19:22:51.4","J2000.0","+13.550","V","+0.641","NONE"
"001004","Belopolskya","190923","05313911 +1939554","05:31:39.12","+19:39:54.9","J2000.0","+13.584","V","+0.653","NONE"
"001004","Belopolskya","190923","05311273 +1938257","05:31:12.75","+19:38:25.6","J2000.0","+13.625","V","+0.806","NONE"
"001004","Belopolskya","190924","05304888 +1922379","05:30:48.88","+19:22:37.5","J2000.0","+13.550","V","+0.790","NONE"
"001004","Belopolskya","190924","05313912 +1939552","05:31:39.12","+19:39:54.9","J2000.0","+13.584","V","+0.653","NONE"
"001004","Belopolskya","190924","05311275 +1938257","05:31:12.75","+19:38:25.6","J2000.0","+13.625","V","+0.806","NONE"
"001004","Belopolskya","190924","05322892 +1935588","05:32:28.93","+19:35:58.7","J2000.0","+13.726","V","+0.731","NONE"
"001004","Belopolskya","190925","05302001 +1929197","05:30:20.01","+19:29:19.8","J2000.0","+13.376","V","+0.545","NONE"
"001004","Belopolskya","190925","05310993 +1936408","05:31:09.93","+19:36:40.6","J2000.0","+13.340","V","+0.751","NONE"
"001004","Belopolskya","190925","05310779 +1922500","05:31:07.81","+19:22:49.8","J2000.0","+13.368","V","+0.671","NONE"
"001004","Belopolskya","190925","05301448 +1922362","05:30:14.48","+19:22:36.2","J2000.0","+13.380","V","+0.803","NONE"
"001004","Belopolskya","190925","05301783 +1922594","05:30:17.84","+19:22:59.5","J2000.0","+13.437","V","+0.551","NONE"
"001004","Belopolskya","190926","05301785 +1922596","05:30:17.84","+19:22:59.5","J2000.0","+13.437","V","+0.551","NONE"
"001004","Belopolskya","190926","05310780 +1922498","05:31:07.81","+19:22:49.8","J2000.0","+13.368","V","+0.671","NONE"
"001004","Belopolskya","190926","05301448 +1922363","05:30:14.48","+19:22:36.2","J2000.0","+13.380","V","+0.803","NONE"
"001004","Belopolskya","190926","05310993 +1936409","05:31:09.93","+19:36:40.6","J2000.0","+13.340","V","+0.751","NONE"
"001004","Belopolskya","190926","05302001 +1929200","05:30:20.01","+19:29:19.8","J2000.0","+13.376","V","+0.545","NONE"
"001004","Belopolskya","190927","05301449 +1922361","05:30:14.48","+19:22:36.2","J2000.0","+13.380","V","+0.803","NONE"
"001004","Belopolskya","190927","05310780 +1922496","05:31:07.81","+19:22:49.8","J2000.0","+13.368","V","+0.671","NONE"
"001004","Belopolskya","190927","05302000 +1929196","05:30:20.01","+19:29:19.8","J2000.0","+13.376","V","+0.545","NONE"
"001004","Belopolskya","190927","05310993 +1936407","05:31:09.93","+19:36:40.6","J2000.0","+13.340","V","+0.751","NONE"
"001004","Belopolskya","190927","05301784 +1922594","05:30:17.84","+19:22:59.5","J2000.0","+13.437","V","+0.551","NONE"
"001004","Belopolskya","190928","05302392 +1938151","05:30:23.93","+19:38:15.0","J2000.0","+13.183","V","+0.727","NONE"
"001004","Belopolskya","190928","05302813 +1929508","05:30:28.13","+19:29:51.1","J2000.0","+13.163","V","+0.860","NONE"
"001004","Belopolskya","190928","05301449 +1922363","05:30:14.48","+19:22:36.2","J2000.0","+13.380","V","+0.803","NONE"
"001004","Belopolskya","190928","05301784 +1922595","05:30:17.84","+19:22:59.5","J2000.0","+13.437","V","+0.551","NONE"
"001004","Belopolskya","190928","05290504 +1940043","05:29:05.05","+19:40:04.2","J2000.0","+13.488","V","+0.820","NONE"
"001004","Belopolskya","190929","05302003 +1929198","05:30:20.01","+19:29:19.8","J2000.0","+13.376","V","+0.545","NONE"
"001004","Belopolskya","190929","05284199 +1922405","05:28:42.02","+19:22:40.8","J2000.0","+13.496","V","+0.846","NONE"
"001004","Belopolskya","190929","05303321 +1938131","05:30:33.21","+19:38:13.0","J2000.0","+13.623","V","+0.640","NONE"
"001004","Belopolskya","190929","05295375 +1920448","05:29:53.75","+19:20:45.7","J2000.0","+13.644","V","+0.899","NONE"
"001004","Belopolskya","190929","05300096 +1926335","05:30:00.95","+19:26:33.4","J2000.0","+13.646","V","+0.757","NONE"
"001004","Belopolskya","190930","05290505 +1940043","05:29:05.05","+19:40:04.2","J2000.0","+13.488","V","+0.820","NONE"
"001004","Belopolskya","190930","05284200 +1922403","05:28:42.02","+19:22:40.8","J2000.0","+13.496","V","+0.846","NONE"
"001004","Belopolskya","190930","05291372 +1931013","05:29:13.73","+19:31:01.1","J2000.0","+13.519","V","+0.729","NONE"
"001004","Belopolskya","190930","05274845 +1935182","05:27:48.49","+19:35:18.2","J2000.0","+13.622","V","+0.801","NONE"
"001004","Belopolskya","190930","05295374 +1920448","05:29:53.75","+19:20:45.7","J2000.0","+13.644","V","+0.899","NONE"
"001004","Belopolskya","190931","05280754 +1922180","05:28:07.52","+19:22:18.6","J2000.0","+13.340","V","+0.830","NONE"
"001004","Belopolskya","190931","05284200 +1922404","05:28:42.01","+19:22:40.6","J2000.0","+13.496","V","+0.846","NONE"
"001004","Belopolskya","190931","05290505 +1940042","05:29:05.05","+19:40:04.2","J2000.0","+13.488","V","+0.820","NONE"
"001004","Belopolskya","190931","05291373 +1931012","05:29:13.74","+19:31:01.2","J2000.0","+13.519","V","+0.729","NONE"
"001004","Belopolskya","190931","05274850 +1935184","05:27:48.49","+19:35:18.2","J2000.0","+13.622","V","+0.801","NONE"
"001006","Lagrangea","9018","074421.99 +252716.9","07:44:22.01","+25:27:16.9","J2000.0","13.457","R","0.348","NONE"
"001006","Lagrangea","9018","074426.51 +252531.9","07:44:26.52","+25:25:32.0","J2000.0","12.926","R","0.334","NONE"
"001006","Lagrangea","9018","074419.32 +252244.0","07:44:19.32","+25:22:44.0","J2000.0","13.357","R","0.389","NONE"
"001006","Lagrangea","9018","074337.64 +252327.9","07:43:37.66","+25:23:27.7","J2000.0","13.267","R","0.385","NONE"
"001006","Lagrangea","190595","234430.05 +174459.0","23:45.6","+17 48","J2000.0","+12.610","SR","-99.9","NONE"
"001006","Lagrangea","190595","234351.92 +174058.0","23:45.6","+17 48","J2000.0","+12.740","SR","-99.9","NONE"
"001006","Lagrangea","190595","234407.30 +175716.7","23:45.6","+17 48","J2000.0","+13.000","SR","-99.9","NONE"
"001006","Lagrangea","190595","234355.15 +175427.1","23:45.6","+17 48","J2000.0","+13.070","SR","-99.9","NONE"
"001006","Lagrangea","190595","234424.18 +175805.4","23:45.6","+17 48","J2000.0","+13.130","SR","-99.9","NONE"
"001006","Lagrangea","190596","234430.04 +174459.0","23:44.9","+17 52","J2000.0","+12.610","SR","-99.9","NONE"
"001006","Lagrangea","190596","234351.91 +174057.9","23:44.9","+17 52","J2000.0","+12.740","SR","-99.9","NONE"
"001006","Lagrangea","190596","234407.30 +175716.7","23:44.9","+17 52","J2000.0","+13.000","SR","-99.9","NONE"
"001006","Lagrangea","190596","234355.15 +175427.1","23:44.9","+17 52","J2000.0","+13.070","SR","-99.9","NONE"
"001006","Lagrangea","190596","234424.18 +175805.5","23:44.9","+17 52","J2000.0","+13.130","SR","-99.9","NONE"
"001006","Lagrangea","190597","234430.05 +174459.0","23:44.2","+17 55","J2000.0","+12.610","SR","-99.9","NONE"
"001006","Lagrangea","190597","234351.90 +174058.0","23:44.2","+17 55","J2000.0","+12.710","SR","-99.9","NONE"
"001006","Lagrangea","190597","234407.28 +175716.9","23:44.2","+17 55","J2000.0","+13.000","SR","-99.9","NONE"
"001006","Lagrangea","190597","234355.14 +175427.2","23:44.2","+17 55","J2000.0","+13.070","SR","-99.9","NONE"
"001006","Lagrangea","190597","234424.19 +175805.3","23:44.2","+17 55","J2000.0","+13.130","SR","-99.9","NONE"
"001006","Lagrangea","190598","234245.33 +175554.5","23:43.5","+17 58","J2000.0","+12.250","SR","-99.9","NONE"
"001006","Lagrangea","190598","234234.36 +175117.0","23:43.5","+17 58","J2000.0","+12.440","SR","-99.9","NONE"
"001006","Lagrangea","190598","234246.06 +175806.4","23:43.5","+17 58","J2000.0","+12.510","SR","-99.9","NONE"
"001006","Lagrangea","190598","234258.01 +181013.0","23:43.5","+17 58","J2000.0","+12.680","SR","-99.9","NONE"
"001006","Lagrangea","190598","234217.44 +180351.0","23:43.5","+17 58","J2000.0","+12.860","SR","-99.9","NONE"
"001006","Lagrangea","190599","234245.33 +175554.5","23:42.7","+18 01","J2000.0","+12.250","SR","-99.9","NONE"
"001006","Lagrangea","190599","234234.37 +175116.9","23:42.7","+18 01","J2000.0","+12.440","SR","-99.9","NONE"
"001006","Lagrangea","190599","234246.06 +175806.4","23:42.7","+18 01","J2000.0","+12.510","SR","-99.9","NONE"
"001006","Lagrangea","190599","234258.00 +181013.0","23:42.7","+18 01","J2000.0","+12.680","SR","-99.9","NONE"
"001006","Lagrangea","190599","234217.45 +180351.0","23:42.7","+18 01","J2000.0","+12.860","SR","-99.9","NONE"
"001006","Lagrangea","188502","23290423 +1808023","23:29:04.25","+18:08:02.3","J2000.0","+13.404","V","+0.566","NONE"
"001006","Lagrangea","188502","23300454 +1810357","23:30:04.52","+18:10:35.7","J2000.0","+13.560","V","+0.738","NONE"
"001006","Lagrangea","188502","23291646 +1806177","23:29:16.47","+18:06:17.9","J2000.0","+13.543","V","+0.543","NONE"
"001006","Lagrangea","188502","23293975 +1810401","23:29:39.75","+18:10:40.1","J2000.0","+13.825","V","+0.601","NONE"
"001006","Lagrangea","188502","23294158 +1804460","23:29:41.59","+18:04:46.4","J2000.0","+13.804","V","+0.662","NONE"
"001006","Lagrangea","188516","23290423 +1808023","23:29:04.25","+18:08:02.3","J2000.0","+13.404","V","+0.566","NONE"
"001006","Lagrangea","188516","23300454 +1810357","23:30:04.52","+18:10:35.7","J2000.0","+13.560","V","+0.738","NONE"
"001006","Lagrangea","188516","23291646 +1806177","23:29:16.47","+18:06:17.9","J2000.0","+13.543","V","+0.543","NONE"
"001006","Lagrangea","188516","23293975 +1810401","23:29:39.75","+18:10:40.1","J2000.0","+13.825","V","+0.601","NONE"
"001006","Lagrangea","188516","23294158 +1804460","23:29:41.59","+18:04:46.4","J2000.0","+13.804","V","+0.662","NONE"
"001006","Lagrangea","188503","23274928 +1818308","23:27:49.28","+18:18:30.7","J2000.0","+13.540","V","+0.600","NONE"
"001006","Lagrangea","188503","23285496 +1806117","23:28:54.96","+18:06:11.6","J2000.0","+13.593","V","+0.736","NONE"
"001006","Lagrangea","188503","23291646 +1806178","23:29:16.47","+18:06:17.9","J2000.0","+13.543","V","+0.543","NONE"
"001006","Lagrangea","188503","23282561 +1804570","23:28:25.55","+18:04:56.9","J2000.0","+13.718","V","+0.716","NONE"
"001006","Lagrangea","188503","23285695 +1802577","23:28:56.96","+18:02:57.6","J2000.0","+13.793","V","+0.744","NONE"
"001006","Lagrangea","188517","23274928 +1818308","23:27:49.28","+18:18:30.7","J2000.0","+13.540","V","+0.600","NONE"
"001006","Lagrangea","188517","23285496 +1806117","23:28:54.96","+18:06:11.6","J2000.0","+13.593","V","+0.736","NONE"
"001006","Lagrangea","188517","23291646 +1806178","23:29:16.47","+18:06:17.9","J2000.0","+13.543","V","+0.543","NONE"
"001006","Lagrangea","188517","23282561 +1804570","23:28:25.55","+18:04:56.9","J2000.0","+13.718","V","+0.716","NONE"
"001006","Lagrangea","188517","23285695 +1802577","23:28:56.96","+18:02:57.6","J2000.0","+13.793","V","+0.744","NONE"
"001006","Lagrangea","188504","23282560 +1804570","23:28:25.55","+18:04:56.9","J2000.0","+13.718","V","+0.716","NONE"
"001006","Lagrangea","188504","23285696 +1802576","23:28:56.96","+18:02:57.6","J2000.0","+13.793","V","+0.744","NONE"
"001006","Lagrangea","188504","23283055 +1801035","23:28:30.54","+18:01:03.6","J2000.0","+13.845","V","+0.870","NONE"
"001006","Lagrangea","188504","23280393 +1811228","23:28:03.88","+18:11:22.8","J2000.0","+13.854","V","+0.875","NONE"
"001006","Lagrangea","188504","23273466 +1812471","23:27:34.67","+18:12:47.0","J2000.0","+13.906","V","+0.738","NONE"
"001006","Lagrangea","188518","23282560 +1804570","23:28:25.55","+18:04:56.9","J2000.0","+13.718","V","+0.716","NONE"
"001006","Lagrangea","188518","23285696 +1802576","23:28:56.96","+18:02:57.6","J2000.0","+13.793","V","+0.744","NONE"
"001006","Lagrangea","188518","23283055 +1801035","23:28:30.54","+18:01:03.6","J2000.0","+13.845","V","+0.870","NONE"
"001006","Lagrangea","188518","23280393 +1811228","23:28:03.88","+18:11:22.8","J2000.0","+13.854","V","+0.875","NONE"
"001006","Lagrangea","188518","23273466 +1812471","23:27:34.67","+18:12:47.0","J2000.0","+13.906","V","+0.738","NONE"
"001006","Lagrangea","188505","23282560 +1804571","23:28:25.55","+18:04:56.9","J2000.0","+13.718","V","+0.716","NONE"
"001006","Lagrangea","188505","23270383 +1812113","23:27:03.85","+18:12:11.2","J2000.0","+13.800","V","+0.577","NONE"
"001006","Lagrangea","188505","23284282 +1755380","23:28:42.82","+17:55:37.8","J2000.0","+13.790","V","+0.757","NONE"
"001006","Lagrangea","188505","23283053 +1801036","23:28:30.54","+18:01:03.6","J2000.0","+13.845","V","+0.870","NONE"
"001006","Lagrangea","188505","23265822 +1751436","23:26:58.25","+17:51:43.4","J2000.0","+13.856","V","+0.614","NONE"
"001006","Lagrangea","188519","23282560 +1804571","23:28:25.55","+18:04:56.9","J2000.0","+13.718","V","+0.716","NONE"
"001006","Lagrangea","188519","23270383 +1812113","23:27:03.85","+18:12:11.2","J2000.0","+13.800","V","+0.577","NONE"
"001006","Lagrangea","188519","23284282 +1755380","23:28:42.82","+17:55:37.8","J2000.0","+13.790","V","+0.757","NONE"
"001006","Lagrangea","188519","23283053 +1801036","23:28:30.54","+18:01:03.6","J2000.0","+13.845","V","+0.870","NONE"
"001006","Lagrangea","188519","23265822 +1751436","23:26:58.25","+17:51:43.4","J2000.0","+13.856","V","+0.614","NONE"
"001006","Lagrangea","188506","23282561 +1804571","23:28:25.55","+18:04:56.9","J2000.0","+13.718","V","+0.716","NONE"
"001006","Lagrangea","188506","23285696 +1802577","23:28:56.96","+18:02:57.6","J2000.0","+13.793","V","+0.744","NONE"
"001006","Lagrangea","188506","23284284 +1755379","23:28:42.82","+17:55:37.8","J2000.0","+13.790","V","+0.757","NONE"
"001006","Lagrangea","188506","23270386 +1812111","23:27:03.85","+18:12:11.2","J2000.0","+13.800","V","+0.577","NONE"
"001006","Lagrangea","188506","23283055 +1801036","23:28:30.54","+18:01:03.6","J2000.0","+13.845","V","+0.870","NONE"
"001006","Lagrangea","188520","23282561 +1804571","23:28:25.55","+18:04:56.9","J2000.0","+13.718","V","+0.716","NONE"
"001006","Lagrangea","188520","23285696 +1802577","23:28:56.96","+18:02:57.6","J2000.0","+13.793","V","+0.744","NONE"
"001006","Lagrangea","188520","23284284 +1755379","23:28:42.82","+17:55:37.8","J2000.0","+13.790","V","+0.757","NONE"
"001006","Lagrangea","188520","23270386 +1812111","23:27:03.85","+18:12:11.2","J2000.0","+13.800","V","+0.577","NONE"
"001006","Lagrangea","188520","23283055 +1801036","23:28:30.54","+18:01:03.6","J2000.0","+13.845","V","+0.870","NONE"
"001006","Lagrangea","188507","23270384 +1812114","23:27:03.85","+18:12:11.2","J2000.0","+13.800","V","+0.577","NONE"
"001006","Lagrangea","188507","23270386 +1752323","23:27:03.86","+17:52:32.8","J2000.0","+13.817","V","+0.842","NONE"
"001006","Lagrangea","188507","23283054 +1801035","23:28:30.54","+18:01:03.6","J2000.0","+13.845","V","+0.870","NONE"
"001006","Lagrangea","188507","23265823 +1751433","23:26:58.25","+17:51:43.4","J2000.0","+13.856","V","+0.614","NONE"
"001006","Lagrangea","188507","23280395 +1811226","23:28:03.88","+18:11:22.8","J2000.0","+13.854","V","+0.875","NONE"
"001006","Lagrangea","188521","23270384 +1812114","23:27:03.85","+18:12:11.2","J2000.0","+13.800","V","+0.577","NONE"
"001006","Lagrangea","188521","23270386 +1752323","23:27:03.86","+17:52:32.8","J2000.0","+13.817","V","+0.842","NONE"
"001006","Lagrangea","188521","23283054 +1801035","23:28:30.54","+18:01:03.6","J2000.0","+13.845","V","+0.870","NONE"
"001006","Lagrangea","188521","23265823 +1751433","23:26:58.25","+17:51:43.4","J2000.0","+13.856","V","+0.614","NONE"
"001006","Lagrangea","188521","23280395 +1811226","23:28:03.88","+18:11:22.8","J2000.0","+13.854","V","+0.875","NONE"
"001006","Lagrangea","188508","23272731 +1757276","23:27:27.27","+17:57:27.4","J2000.0","+13.489","V","+0.790","NONE"
"001006","Lagrangea","188508","23270385 +1752323","23:27:03.86","+17:52:32.8","J2000.0","+13.817","V","+0.842","NONE"
"001006","Lagrangea","188508","23265824 +1751434","23:26:58.25","+17:51:43.4","J2000.0","+13.856","V","+0.614","NONE"
"001006","Lagrangea","188508","23263194 +1756110","23:26:31.94","+17:56:11.2","J2000.0","+14.140","V","+0.527","NONE"
"001006","Lagrangea","188508","23265795 +1808346","23:26:57.98","+18:08:35.0","J2000.0","+14.204","V","+0.834","NONE"
"001006","Lagrangea","188522","23272731 +1757276","23:27:27.27","+17:57:27.4","J2000.0","+13.489","V","+0.790","NONE"
"001006","Lagrangea","188522","23270385 +1752323","23:27:03.86","+17:52:32.8","J2000.0","+13.817","V","+0.842","NONE"
"001006","Lagrangea","188522","23265824 +1751434","23:26:58.25","+17:51:43.4","J2000.0","+13.856","V","+0.614","NONE"
"001006","Lagrangea","188522","23263194 +1756110","23:26:31.94","+17:56:11.2","J2000.0","+14.140","V","+0.527","NONE"
"001006","Lagrangea","188522","23265795 +1808346","23:26:57.98","+18:08:35.0","J2000.0","+14.204","V","+0.834","NONE"
"001006","Lagrangea","188509","23272298 +1801533","23:27:22.97","+18:01:53.3","J2000.0","+13.491","V","+0.611","NONE"
"001006","Lagrangea","188509","23260837 +1745502","23:26:08.37","+17:45:50.4","J2000.0","+13.550","V","+0.652","NONE"
"001006","Lagrangea","188509","23270384 +1752326","23:27:03.86","+17:52:32.8","J2000.0","+13.817","V","+0.842","NONE"
"001006","Lagrangea","188509","23265823 +1751436","23:26:58.25","+17:51:43.4","J2000.0","+13.856","V","+0.614","NONE"
"001006","Lagrangea","188509","23255437 +1745276","23:25:54.37","+17:45:27.5","J2000.0","+13.950","V","+0.683","NONE"
"001006","Lagrangea","188523","23272298 +1801533","23:27:22.97","+18:01:53.3","J2000.0","+13.491","V","+0.611","NONE"
"001006","Lagrangea","188523","23260837 +1745502","23:26:08.37","+17:45:50.4","J2000.0","+13.550","V","+0.652","NONE"
"001006","Lagrangea","188523","23270384 +1752326","23:27:03.86","+17:52:32.8","J2000.0","+13.817","V","+0.842","NONE"
"001006","Lagrangea","188523","23265823 +1751436","23:26:58.25","+17:51:43.4","J2000.0","+13.856","V","+0.614","NONE"
"001006","Lagrangea","188523","23255437 +1745276","23:25:54.37","+17:45:27.5","J2000.0","+13.950","V","+0.683","NONE"
"001006","Lagrangea","188510","23272305 +1801530","23:27:22.97","+18:01:53.3","J2000.0","+13.491","V","+0.611","NONE"
"001006","Lagrangea","188510","23260843 +1745503","23:26:08.37","+17:45:50.4","J2000.0","+13.550","V","+0.652","NONE"
"001006","Lagrangea","188510","23270393 +1752322","23:27:03.86","+17:52:32.8","J2000.0","+13.817","V","+0.842","NONE"
"001006","Lagrangea","188510","23265831 +1751432","23:26:58.25","+17:51:43.4","J2000.0","+13.856","V","+0.614","NONE"
"001006","Lagrangea","188510","23255444 +1745276","23:25:54.37","+17:45:27.5","J2000.0","+13.950","V","+0.683","NONE"
"001006","Lagrangea","188524","23272305 +1801530","23:27:22.97","+18:01:53.3","J2000.0","+13.491","V","+0.611","NONE"
"001006","Lagrangea","188524","23260843 +1745503","23:26:08.37","+17:45:50.4","J2000.0","+13.550","V","+0.652","NONE"
"001006","Lagrangea","188524","23270393 +1752322","23:27:03.86","+17:52:32.8","J2000.0","+13.817","V","+0.842","NONE"
"001006","Lagrangea","188524","23265831 +1751432","23:26:58.25","+17:51:43.4","J2000.0","+13.856","V","+0.614","NONE"
"001006","Lagrangea","188524","23255444 +1745276","23:25:54.37","+17:45:27.5","J2000.0","+13.950","V","+0.683","NONE"
"001010","Marlene","9019","X:207.87/Y:177.19","07:17.8","+23 33","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9019","X:199.48/Y:221.82","07:17.8","+23 33","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9019","X:181.99/Y:354.62","07:17.8","+23 33","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9019","X:334.08/Y:283.86","07:17.8","+23 33","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9020","X:360.91/Y:368.21","07:16.9","+23 35","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9020","X:347.89/Y:324.63","07:16.9","+23 35","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9020","X:334.84/Y:275.42","07:16.9","+23 35","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9020","X:332.04/Y:209.47","07:16.9","+23 35","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9020","X:400.62/Y:274.94","07:16.9","+23 35","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9021","X:254.66/Y:285.59","07:05.7","+24 08","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9021","X:257.52/Y:318.27","07:05.7","+24 08","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9021","X:257.17/Y:267.50","07:05.7","+24 08","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9021","X:307.98/Y:230.82","07:05.7","+24 08","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9021","X:409.42/Y:177.42","07:05.7","+24 08","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9022","X:291.88/Y:201.97","07:02.9","+24 15","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9022","X:304.01/Y:190.12","07:02.9","+24 15","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9022","X:244.86/Y:202.28","07:02.9","+24 15","J2000.0","-99.9","R","-99.9","NONE"
"001010","Marlene","9022","X:176.90/Y:239.15","07:02.9","+24 15","J2000.0","-99.9","R","-99.9","NONE"
