1851.43,1.2503,4.46248
1854.1,-1.84668,3.7794
1856.77,-0.323483,3.43841
1859.44,-2.28243,3.12741
1862.11,-0.708077,2.8403
1864.78,-1.74079,2.56002
1867.45,-0.984426,2.28485
1870.12,0.687219,1.98037
1872.79,-1.29601,1.65699
1875.46,-0.474658,1.53252
1878.13,-1.21137,1.61813
1880.8,-0.801796,1.3869
1883.46,1.57703,1.35722
1886.13,2.0113,1.28083
1888.8,0.50882,1.14904
1891.47,-0.275198,1.04397
1894.14,0.451659,0.952373
1896.81,-0.32907,0.887627
1899.48,-0.156861,0.941043
1902.15,-0.252152,0.840498
1904.82,0.485748,0.982543
1907.49,-0.126351,0.850505
1910.16,-0.1775,0.732321
1912.83,0.221003,0.742345
1915.5,-0.334362,0.719244
1918.17,-0.0886849,0.559282
1920.83,-0.314058,0.528272
1923.5,-0.350022,0.535317
1926.17,-0.00326982,0.540602
1928.84,-0.267541,0.594856
1931.51,-0.0294191,0.720968
1934.18,-0.15131,0.662944
1936.85,0.417781,0.529225
1939.52,0.38557,0.485329
1942.19,-0.497251,0.426165
1944.86,-0.0726962,0.320756
1947.53,-0.0538526,0.321539
1950.2,0.0191054,0.369269
1952.87,-0.0651134,0.304353
1955.54,0.0593706,0.300739
1958.2,0.0102528,0.28753
1960.87,0.0651494,0.355587
1963.54,0.0856444,0.339273
1966.21,0.232815,0.341075
1968.88,0.109272,0.343735
1971.55,0.262962,0.595145
1974.22,0.0850016,0.258488
1976.89,-0.115039,0.210981
1979.56,0.143263,0.228214
1982.23,0.101212,0.226319
1984.9,0.0279352,0.256281
1987.57,-0.0575109,0.23295
1990.24,-0.0265245,0.205974
1992.91,-0.00026717,0.225961
1995.58,0.02183,0.223489
1998.24,-0.135767,0.22621
2000.91,-0.06964,0.174543
2003.58,-0.139105,0.184094
2006.25,0.133844,0.226719
2008.92,0.033372,0.17301
2011.59,-0.0732007,0.17324
2014.26,0.0997035,0.175665
2016.93,0.15917,0.145143
2019.6,0.212851,0.173464
2022.27,0.0467843,0.148677
2024.94,0.127366,0.151518
2027.61,0.0463455,0.142363
2030.28,0.0854327,0.127346
2032.95,-0.0432783,0.123179
2035.61,0.0779602,0.13219
2038.28,0.204157,0.12333
2040.95,-0.00104425,0.109484
2043.62,-0.00796727,0.106542
2046.29,-0.107998,0.105991
2048.96,-0.0755254,0.148821
2051.63,0.050447,0.144588
2054.3,0.0107823,0.135072
2056.97,0.00830013,0.110301
2059.64,0.0178897,0.103616
2062.31,0.05747,0.102862
2064.98,-0.0025365,0.0960623
2067.65,0.0224601,0.09675
2070.32,0.00494511,0.0915793
2072.98,0.0553094,0.0993688
2075.65,0.0132832,0.0989684
2078.32,0.0253072,0.10262
2080.99,0.0263192,0.0809208
2083.66,0.131331,0.0903704
2086.33,0.0462213,0.0919582
2089,0.014444,0.0660787
2091.67,-0.022497,0.0624656
2094.34,0.0578427,0.0546777
2097.01,0.0171462,0.0493181
2099.68,0.0134295,0.0466874
2102.35,0.0266467,0.044178
2105.02,0.0462386,0.0416907
2107.69,0.02005,0.0388131
2110.35,0.0234303,0.0375681
