1851.43,3.05021,5.27827
1854.1,-3.03297,4.11777
1856.77,-1.44185,3.78601
1859.44,-5.58573,3.55034
1862.11,-1.77118,3.28769
1864.78,-4.35651,2.89084
1867.45,-1.99779,2.6018
1870.12,1.40403,2.22271
1872.79,-2.47993,1.87826
1875.46,0.103039,1.79852
1878.13,-1.70037,1.91322
1880.8,-1.33453,1.55769
1883.46,3.36275,1.53368
1886.13,3.41484,1.46464
1888.8,1.58425,1.33207
1891.47,0.147515,1.21374
1894.14,1.32135,1.09314
1896.81,-0.414908,1.0032
1899.48,0.298823,1.14784
1902.15,0.227911,0.993466
1904.82,0.451174,1.25127
1907.49,-0.692995,1.02397
1910.16,-0.63514,0.809836
1912.83,0.193134,0.898023
1915.5,-0.849044,0.879307
1918.17,-0.482224,0.622624
1920.83,-0.696017,0.58972
1923.5,-0.557595,0.575753
1926.17,0.30839,0.6
1928.84,-0.428202,0.720722
1931.51,0.189475,0.956238
1934.18,-0.52213,0.828804
1936.85,0.293952,0.597241
1939.52,0.461448,0.583528
1942.19,-0.647446,0.542223
1944.86,-0.154957,0.358975
1947.53,0.124347,0.377051
1950.2,0.255693,0.454698
1952.87,-0.212813,0.340786
1955.54,0.031379,0.334352
1958.2,0.0787893,0.329268
1960.87,0.167384,0.330715
1963.54,0.0985722,0.453058
1966.21,0.47033,0.473509
1968.88,0.177445,0.476666
1971.55,0.544024,0.98677
1974.22,0.0885324,0.304599
1976.89,-0.235699,0.234687
1979.56,0.295215,0.264007
1982.23,0.00563652,0.255828
1984.9,0.0901671,0.32716
1987.57,0.0681523,0.287675
1990.24,0.0562632,0.238391
1992.91,0.0820562,0.283865
1995.58,0.203455,0.285318
1998.24,-0.241922,0.301516
2000.91,0.0116532,0.205579
2003.58,-0.210949,0.222116
2006.25,0.159296,0.307031
2008.92,0.111184,0.215437
2011.59,-0.245312,0.197677
2014.26,-0.0663501,0.220593
2016.93,0.189671,0.164894
2019.6,0.167019,0.205138
2022.27,0.0768241,0.165003
2024.94,0.0521825,0.168746
2027.61,0.0905221,0.171258
2030.28,0.0586515,0.142888
2032.95,-0.0680558,0.13655
2035.61,0.0952045,0.155441
2038.28,0.235757,0.141472
2040.95,0.032708,0.122434
2043.62,-0.0657994,0.114962
2046.29,-0.108198,0.119578
2048.96,-0.0259997,0.129438
2051.63,-0.00167067,0.149565
2054.3,0.224664,0.175972
2056.97,0.01954,0.133057
2059.64,0.101632,0.11663
2062.31,0.126717,0.113746
2064.98,0.0478624,0.109637
2067.65,0.0772202,0.103842
2070.32,-0.0471626,0.100909
2072.98,0.0924911,0.118444
2075.65,0.0132604,0.121728
2078.32,-0.0366092,0.127959
2080.99,0.0656768,0.0911018
2083.66,0.144265,0.106682
2086.33,0.065362,0.124113
2089,0.0683112,0.0743227
2091.67,0.0363194,0.066447
2094.34,0.0592038,0.0614468
2097.01,0.00686972,0.0550571
2099.68,0.0166064,0.052647
2102.35,-0.00551013,0.0480409
2105.02,0.0567797,0.0460971
2107.69,0.0539714,0.0450579
2110.35,0.000665957,0.0418158
2113.02,0.0170299,0.0402257
2115.69,-0.0184396,0.0380076
2118.36,0.085774,0.0444956
2121.03,0.0293037,0.0540888
2123.7,0.0546693,0.0403336
2126.37,0.0735492,0.0422403
2129.04,0.000258499,0.043373
2131.71,-0.00984243,0.0500784
2134.38,0.00378351,0.0430262
2137.05,0.00228359,0.0404376
2139.72,0.00952439,0.0410378
2142.39,0.0956973,0.0437364
2145.06,0.0255084,0.0366651
2147.73,0.0104791,0.0342098
2150.39,0.0531031,0.0369919
2153.06,0.0800421,0.0433203
2155.73,0.0220722,0.050526
2158.4,0.0019304,0.0385679
2161.07,0.0214295,0.0422374
2163.74,0.00304613,0.0409931
2166.41,0.0986917,0.0453565
2169.08,0.092152,0.046169
2171.75,-0.0105163,0.0434502
2174.42,-0.0086324,0.0518518
2177.09,0.052948,0.0613634
2179.76,0.013588,0.0369602
2182.43,0.0299126,0.0334522
2185.1,0.048802,0.031262
2187.76,0.0469842,0.0323867
2190.43,0.00562319,0.035035
2193.1,-0.0188317,0.0307576
2195.77,0.0121175,0.0276113
2198.44,0.0392163,0.0294681
2201.11,0.0513787,0.0294611
2203.78,0.0422362,0.0283359
2206.45,0.0376814,0.0300626
2209.12,0.0426138,0.0336571
2211.79,0.00808022,0.0361105
2214.46,0.0340423,0.0429795
2217.13,0.0553485,0.0409267
2219.8,0.0451045,0.0370172
2222.47,0.0576643,0.035372
2225.14,0.0229235,0.0294399
2227.8,-0.00556053,0.0257471
2230.47,0.0343855,0.0275817
2233.14,0.0475816,0.0334231
2235.81,0.0912526,0.0295589
2238.48,0.0672922,0.025822
2241.15,0.000177797,0.0232609
2243.82,0.00792806,0.0222726
2246.49,0.0222108,0.0234085
2249.16,0.0375315,0.0241435
2251.83,0.0384921,0.0262764
2254.5,0.0558021,0.0267858
2257.17,0.052444,0.0274669
2259.84,0.0222927,0.0301103
2262.51,0.0333862,0.0333246
2265.17,0.0617828,0.0367205
2267.84,0.0642446,0.0364442
2270.51,0.0688815,0.0352242
2273.18,0.0354021,0.0336791
2275.85,0.00446533,0.0321813
2278.52,0.0308133,0.0323207
2281.19,0.0097676,0.0250827
2283.86,0.0154195,0.0298458
2286.53,0.0185478,0.0395461
2289.2,0.0184649,0.0233978
2291.87,0.0157308,0.0242252
2294.54,0.0372911,0.0282884
2297.21,0.0300799,0.0291841
2299.88,0.0481526,0.0238103
2302.54,0.0472578,0.0235725
2305.21,0.0259351,0.0228902
2307.88,0.0144947,0.0214461
2310.55,0.0439825,0.0220317
2313.22,0.0826702,0.0245131
2315.89,0.0520368,0.0241173
2318.56,0.0322611,0.0221329
2321.23,0.0384661,0.0214819
2323.9,0.0290573,0.021042
2326.57,0.0338214,0.0209506
2329.24,0.0223338,0.0203879
2331.91,0.022154,0.0221195
2334.58,0.0350816,0.0229721
2337.25,0.0609312,0.0380801
2339.91,0.0805897,0.054694
2342.58,0.0690452,0.0263011
2345.25,0.0549441,0.025272
2347.92,0.0613651,0.0225864
2350.59,0.0373624,0.0208803
2353.26,0.0482207,0.0206342
2355.93,0.04254,0.0166521
2358.6,0.0282499,0.0172034
2361.27,0.00951895,0.0179124
2363.94,0.0220222,0.0207356
2366.61,0.0449655,0.0210853
2369.28,0.0384141,0.0248976
2371.95,0.0359236,0.0287981
2374.62,0.0305803,0.0166295
2377.29,0.0541419,0.0189396
2379.95,0.0412479,0.0206164
2382.62,0.00959467,0.0217371
2385.29,0.00928544,0.0294954
2387.96,0.0287563,0.033329
2390.63,0.0374448,0.0224201
2393.3,0.0328407,0.0205751
2395.97,0.0282591,0.0186502
2398.64,0.0319472,0.0187652
2401.31,0.0130123,0.0186373
2403.98,0.0264434,0.0197657
2406.65,0.0505889,0.0231416
2409.32,0.0408356,0.0244707
2411.99,0.0140843,0.017468
2414.66,0.0278735,0.0173132
2417.32,0.0215581,0.0154096
2419.99,0.024543,0.0139675
2422.66,0.0313647,0.0125826
2425.33,0.03593,0.0117933
2428,0.0400946,0.0131695
2430.67,0.0487424,0.0134193
2433.34,0.0190743,0.0114242
2436.01,0.0203288,0.0116669
2438.68,0.0372647,0.0121214
2441.35,0.0304933,0.0120113
2444.02,0.0323462,0.0121264
2446.69,0.0235991,0.0124206
2449.36,0.0314129,0.0136114
2452.03,0.0450064,0.0140442
2454.69,0.0317943,0.014629
2457.36,0.0309018,0.0140997
2460.03,0.0328641,0.0142113
2462.7,0.0303469,0.0145046
2465.37,0.0341995,0.0128667
2468.04,0.0346525,0.0127792
2470.71,0.024591,0.0126449
2473.38,0.0185603,0.0113465
2476.05,0.0261393,0.0112013
2478.72,0.0381878,0.0122474
2481.39,0.0372306,0.0137947
2484.06,0.0406952,0.0155212
2486.73,0.0294883,0.0137829
2489.4,0.016243,0.0131674
2492.06,0.0270629,0.0123996
2494.73,0.0223913,0.0110079
2497.4,0.018981,0.0105952
2500.07,0.0247679,0.0105774
2502.74,0.0304565,0.0115555
2505.41,0.038618,0.0122708
2508.08,0.037143,0.011512
2510.75,0.0311082,0.0116344
2513.42,0.0210781,0.0121397
2516.09,0.0205978,0.0131705
2518.76,0.0209186,0.0131614
2521.43,0.0138465,0.0130351
2524.1,0.0182858,0.0132634
2526.77,0.0364073,0.0133413
2529.44,0.0268793,0.0122582
2532.1,0.0228938,0.0114343
2534.77,0.024821,0.0104402
2537.44,0.0297071,0.0100039
2540.11,0.0264466,0.00922261
2542.78,0.0321518,0.00937177
2545.45,0.0408425,0.00941166
2548.12,0.0347177,0.00830756
2550.79,0.0323079,0.00774073
2553.46,0.027483,0.00738797
2556.13,0.0311926,0.00727676
2558.8,0.0312676,0.0065218
2561.47,0.025239,0.00590822
2564.14,0.0285623,0.00566394
2566.81,0.0336669,0.00566053
2569.47,0.0263117,0.00512946
2572.14,0.0264504,0.00499418
2574.81,0.0291723,0.00495369
2577.48,0.0291216,0.00472323
2580.15,0.0279729,0.00446543
2582.82,0.0287484,0.00456453
2585.49,0.0246938,0.00447137
2588.16,0.0248437,0.0046083
2590.83,0.0231103,0.00457217
2593.5,0.0220706,0.00465795
2596.17,0.0209266,0.00483355
2598.84,0.0202894,0.00521323
2601.51,0.0186812,0.00530346
2604.18,0.0214369,0.00518165
2606.84,0.0271722,0.00560128
2609.51,0.0219122,0.00557101
2612.18,0.0214819,0.00614283
2614.85,0.023505,0.00636077
2617.52,0.0221592,0.00507793
2620.19,0.0235974,0.00479976
2622.86,0.0233473,0.00457623
2625.53,0.0252223,0.00445849
2628.2,0.0241186,0.00396162
2630.87,0.0196048,0.00337597
2633.54,0.0168419,0.00304758
2636.21,0.0234481,0.00318622
2638.88,0.0283251,0.00314518
2641.55,0.0269982,0.00285382
2644.22,0.0273708,0.00270679
2646.88,0.0248427,0.00255431
2649.55,0.0208283,0.00234107
2652.22,0.0218795,0.00238932
2654.89,0.0216267,0.00232302
2657.56,0.0220587,0.00229117
2660.23,0.023464,0.00233496
2662.9,0.021739,0.00228193
2665.57,0.0200528,0.00220058
2668.24,0.0218071,0.00231021
2670.91,0.0221255,0.00230849
2673.58,0.0220326,0.00226917
2676.25,0.0217725,0.00227619
2678.92,0.020651,0.00220843
2681.59,0.0212877,0.00225828
2684.25,0.0219253,0.00229761
2686.92,0.0208087,0.00225018
2689.59,0.0249204,0.00250384
2692.26,0.0253499,0.0026248
2694.93,0.0209541,0.00251055
2697.6,0.0214824,0.00237254
2700.27,0.0245703,0.00236653
2702.94,0.0252161,0.00235938
2705.61,0.0224379,0.00221748
2708.28,0.0231031,0.00226341
2710.95,0.0229472,0.00228235
2713.62,0.0238272,0.00243884
2716.29,0.0251951,0.00258919
2718.96,0.0220509,0.00246462
2721.62,0.0178296,0.00231268
2724.29,0.0208154,0.00255362
2726.96,0.0251484,0.00278753
2729.63,0.0242202,0.00270452
2732.3,0.0237221,0.00255461
2734.97,0.0210089,0.00232802
2737.64,0.0235777,0.00264923
2740.31,0.0272131,0.00312519
2742.98,0.0228413,0.00319037
2745.65,0.0193784,0.00313082
2748.32,0.021121,0.00303887
2750.99,0.0234012,0.00294781
2753.66,0.0211401,0.00270348
2756.33,0.0213682,0.00260569
2759,0.0256768,0.00267555
2761.66,0.0258691,0.00253556
2764.33,0.0219467,0.00223256
2767,0.0277602,0.00267271
2769.67,0.02921,0.00274972
2772.34,0.0229708,0.00229304
2775.01,0.023938,0.00231439
2777.68,0.0240528,0.00243973
2780.35,0.0194932,0.00235918
2783.02,0.0216979,0.00270758
2785.69,0.0287024,0.00327761
2788.36,0.0315211,0.00367351
2791.03,0.0273461,0.00388933
2793.7,0.0214053,0.00494686
2796.37,0.0233048,0.00544608
2799.03,0.0228362,0.00460891
2801.7,0.0193464,0.00445184
2804.37,0.0187883,0.00434466
2807.04,0.0202775,0.00355225
2809.71,0.0301141,0.0035399
2812.38,0.0305867,0.00321382
2815.05,0.0257082,0.00268408
2817.72,0.0273735,0.0025922
2820.39,0.0294303,0.00255883
2823.06,0.0248342,0.00224288
2825.73,0.0227351,0.00210407
2828.4,0.0233532,0.00213687
2831.07,0.0238329,0.00213616
2833.74,0.0233422,0.00205525
2836.4,0.0208069,0.00189259
2839.07,0.0223513,0.00200947
2841.74,0.0232261,0.00215074
2844.41,0.0217936,0.00219125
2847.08,0.0215405,0.00234896
2849.75,0.0180212,0.00241157
2852.42,0.0157945,0.00253125
2855.09,0.0265901,0.00337338
2857.76,0.0265019,0.00281809
2860.43,0.0240206,0.00238542
2863.1,0.0208973,0.00196277
2865.77,0.0207414,0.00183249
2868.44,0.023042,0.00193476
2871.11,0.0219928,0.0018748
2873.77,0.0212147,0.0018135
2876.44,0.0213618,0.0018146
2879.11,0.0187361,0.00174787
2881.78,0.0229574,0.00205096
2884.45,0.0254874,0.0022075
2887.12,0.0262845,0.00219057
2889.79,0.0291979,0.00222301
2892.46,0.029013,0.00213729
2895.13,0.0258946,0.00192836
2897.8,0.0252394,0.00185126
2900.47,0.0258749,0.00188652
2903.14,0.026789,0.00188662
2905.81,0.0265138,0.00186978
2908.48,0.0236517,0.00178443
2911.15,0.0222531,0.00168453
2913.81,0.0226295,0.00166455
2916.48,0.0246784,0.00179383
2919.15,0.0264964,0.00194038
2921.82,0.025197,0.00187437
2924.49,0.0241655,0.00182809
2927.16,0.0294089,0.00212245
2929.83,0.0298034,0.00208728
2932.5,0.0257539,0.00187247
2935.17,0.0246465,0.00183824
2937.84,0.0249576,0.00184008
2940.51,0.0213904,0.00166837
2943.18,0.0245741,0.00190204
2945.85,0.025619,0.00197507
2948.52,0.0214016,0.00171239
2951.18,0.0221017,0.00168941
2953.85,0.0223916,0.00165122
2956.52,0.0232203,0.00172076
2959.19,0.0244387,0.00183978
2961.86,0.0251401,0.00191556
2964.53,0.0248736,0.00193393
2967.2,0.0234706,0.00182973
2969.87,0.0220401,0.00177039
2972.54,0.0223951,0.00182354
2975.21,0.0253996,0.00196644
2977.88,0.0262958,0.00202347
2980.55,0.0257708,0.00203146
2983.22,0.0247654,0.00209113
2985.89,0.0253881,0.00218539
2988.55,0.0245265,0.00205452
2991.22,0.0239014,0.00194097
2993.89,0.0212049,0.00172885
2996.56,0.0239923,0.00194981
2999.23,0.0261951,0.00216112
3001.9,0.0246694,0.00212292
3004.57,0.0220062,0.00208986
3007.24,0.0254109,0.00237099
3009.91,0.031667,0.00262479
3012.58,0.028857,0.00238909
3015.25,0.0261094,0.00222536
3017.92,0.0234047,0.00202936
3020.59,0.0226421,0.00197017
3023.26,0.0227522,0.00199762
3025.93,0.0226145,0.00196729
3028.59,0.0241861,0.00202648
3031.26,0.0275616,0.0021652
3033.93,0.0259191,0.00201858
3036.6,0.0219675,0.00179253
3039.27,0.0213617,0.00176163
3041.94,0.022604,0.00191948
3044.61,0.0256315,0.00211907
3047.28,0.0277944,0.00223434
3049.95,0.0286155,0.00227767
3052.62,0.0251198,0.00202776
3055.29,0.022301,0.00184855
3057.96,0.0233523,0.00201761
3060.63,0.0231005,0.00203504
3063.3,0.0233603,0.00202485
3065.96,0.0231901,0.00202157
3068.63,0.0235456,0.00203708
3071.3,0.0220338,0.00196946
3073.97,0.0200125,0.00182277
3076.64,0.0228223,0.00200016
3079.31,0.0236745,0.0020214
3081.98,0.0230853,0.002004
3084.65,0.0234836,0.00204002
3087.32,0.0235355,0.00204523
3089.99,0.023717,0.00211045
3092.66,0.0255901,0.00245363
3095.33,0.0263029,0.00264548
3098,0.0253445,0.00247247
3100.67,0.0265014,0.00245319
3103.33,0.0269035,0.00240182
3106,0.0250851,0.00224366
3108.67,0.0237653,0.0021342
3111.34,0.0232461,0.00209113
3114.01,0.0234919,0.00223886
3116.68,0.0248202,0.00232942
3119.35,0.0264026,0.00239128
3122.02,0.0261056,0.00253
3124.69,0.0292184,0.00277405
3127.36,0.0269891,0.00255421
3130.03,0.0272213,0.0024783
3132.7,0.0302217,0.00262987
3135.37,0.0306456,0.00265479
3138.04,0.0282366,0.00262107
3140.71,0.0261086,0.00254358
3143.37,0.0244848,0.00248087
3146.04,0.026599,0.00259378
3148.71,0.0306366,0.00290328
3151.38,0.0264847,0.002768
3154.05,0.0218574,0.00239103
3156.72,0.0203561,0.00228444
3159.39,0.0236494,0.00246336
3162.06,0.0231511,0.00254511
3164.73,0.0266954,0.00270735
3167.4,0.028318,0.00283825
3170.07,0.0281875,0.0027929
3172.74,0.0288164,0.00282596
3175.41,0.0312032,0.00283328
3178.08,0.0240932,0.00263287
3180.74,0.024033,0.0026553
3183.41,0.0243417,0.0026234
3186.08,0.0227228,0.00257425
3188.75,0.0240361,0.00262049
3191.42,0.0198896,0.00246509
3194.09,0.0220619,0.00292624
3196.76,0.0271054,0.00317012
3199.43,0.0243656,0.00274764
3202.1,0.0257965,0.00303162
3204.77,0.029592,0.00330149
3207.44,0.0246725,0.00295692
3210.11,0.024864,0.00296958
3212.78,0.0180136,0.00274039
3215.45,0.0204363,0.0029221
3218.11,0.0230989,0.00301121
3220.78,0.0285535,0.00325991
3223.45,0.0286901,0.00357404
3226.12,0.0250843,0.0034695
3228.79,0.028097,0.00383266
3231.46,0.0234346,0.00375016
3234.13,0.02402,0.00366575
3236.8,0.0312304,0.00387195
3239.47,0.0285243,0.00382743
3242.14,0.0303167,0.00498508
3244.81,0.040375,0.00543532
3247.48,0.0309286,0.00423102
3250.15,0.024818,0.004014
3252.82,0.028232,0.0041488
3255.48,0.0286565,0.00418344
3258.15,0.0267209,0.00425123
3260.82,0.025941,0.00421785
3263.49,0.0238613,0.00396711
3266.16,0.0259748,0.00405134
3268.83,0.0229484,0.00373646
3271.5,0.0283745,0.00414583
3274.17,0.0296395,0.00473473
3276.84,0.0231118,0.00462947
3279.51,0.0120793,0.0030724
3282.18,0.021539,0.00567097
3284.85,0.0306641,0.00654392
3287.52,0.0274212,0.00764
3290.19,0.0278586,0.00721776
3292.85,0.0454414,0.0140039
3295.52,0.0459613,0.0160457
3298.19,0.0331777,0.00951574
3300.86,0.0269295,0.00575562
3303.53,0.030945,0.0100744
3306.2,0.0440115,0.0104023
3308.87,0.0924932,0.0232503
3311.54,0.0876732,0.0306055
3314.21,0.115951,0.0394068
3316.88,0.155734,0.0439088
3319.55,0.0601462,0.0216406
3322.22,0.0257376,0.00760684
3324.89,0.0254999,0.00706878
3327.56,0.0175999,0.00453169
3330.23,0.00951701,0.00389845
3332.89,0.0225526,0.007053
3335.56,0.0281287,0.00823032
3338.23,0.0341108,0.0106187
3340.9,0.0487341,0.0121926
3343.57,0.086008,0.0176812
3346.24,0.0991287,0.0288461
3348.91,-0.0351524,0.0613318
