1851.43,-0.549606,3.64669
1854.1,-0.660383,3.44103
1856.77,0.794889,3.09081
1859.44,1.02087,2.70448
1862.11,0.355026,2.39291
1864.78,0.874922,2.2292
1867.45,0.0289384,1.9679
1870.12,-0.0295896,1.73802
1872.79,-0.112092,1.43571
1875.46,-1.05236,1.26653
1878.13,-0.72238,1.32303
1880.8,-0.269065,1.21612
1883.46,-0.208699,1.18077
1886.13,0.607762,1.09701
1888.8,-0.566611,0.966009
1891.47,-0.69791,0.874209
1894.14,-0.418036,0.811607
1896.81,-0.243232,0.772052
1899.48,-0.612545,0.734249
1902.15,-0.732215,0.687529
1904.82,0.520321,0.713817
1907.49,0.440294,0.67704
1910.16,0.28014,0.654805
1912.83,0.248873,0.586667
1915.5,0.180319,0.55918
1918.17,0.304854,0.495941
1920.83,0.0679014,0.466823
1923.5,-0.142449,0.494881
1926.17,-0.31493,0.481204
1928.84,-0.106879,0.46899
1931.51,-0.248313,0.485699
1934.18,0.219511,0.497083
1936.85,0.54161,0.46121
1939.52,0.309693,0.387131
1942.19,-0.347055,0.310107
1944.86,0.00956484,0.282537
1947.53,-0.232052,0.266026
1950.2,-0.217482,0.283839
1952.87,0.0825858,0.267921
1955.54,0.0873622,0.267127
1958.2,-0.0582837,0.245792
1960.87,-0.037085,0.380459
1963.54,0.0727166,0.225488
1966.21,-0.00470014,0.208641
1968.88,0.0410997,0.210804
1971.55,-0.0181013,0.20352
1974.22,0.0814707,0.212377
1976.89,0.00562088,0.187276
1979.56,-0.00868873,0.192421
1982.23,0.196788,0.19681
1984.9,-0.0342967,0.185402
1987.57,-0.183174,0.178224
1990.24,-0.109312,0.173557
1992.91,-0.0825905,0.168057
1995.58,-0.159795,0.16166
1998.24,-0.0296112,0.150904
2000.91,-0.150933,0.143507
2003.58,-0.0672613,0.146071
2006.25,0.108392,0.146406
2008.92,-0.0444404,0.130583
2011.59,0.0989109,0.148804
2014.26,0.265757,0.130736
2016.93,0.12867,0.125393
2019.6,0.258683,0.14179
2022.27,0.0167445,0.132352
2024.94,0.20255,0.134289
2027.61,0.00216888,0.113467
2030.28,0.112214,0.111804
