1851.43,5.86738,4.48015
1854.1,1.46233,3.55255
1856.77,1.91687,3.21402
1859.44,0.508032,2.90241
1862.11,0.551405,2.58033
1864.78,1.01855,2.50905
1867.45,-2.40454,2.11344
1870.12,0.123445,1.82757
1872.79,-1.86076,1.71294
1875.46,0.242085,1.49052
1878.13,0.0212429,1.4461
1880.8,0.0415957,1.37516
1883.46,0.337751,1.20249
1886.13,1.26447,1.25531
1888.8,0.488016,1.11914
1891.47,-1.01408,1.04449
1894.14,0.235388,0.986945
1896.81,0.670779,0.935429
1899.48,0.0636928,0.928806
1902.15,-0.475802,1.08672
1904.82,-0.748629,0.738172
1907.49,-0.0371879,0.776859
1910.16,-0.0877055,0.725151
1912.83,-0.3846,0.684597
1915.5,-0.226422,0.858052
1918.17,-0.0869308,0.557414
1920.83,0.325939,0.585687
1923.5,0.704655,0.565685
1926.17,0.5304,0.527126
1928.84,-0.268815,0.529979
1931.51,-0.687709,0.577521
1934.18,-0.0308478,0.629904
1936.85,0.519786,0.565055
1939.52,-0.00925856,0.480769
1942.19,-0.343161,0.498789
1944.86,-0.0531271,0.385541
1947.53,-0.011151,0.394191
1950.2,0.118161,0.426578
1952.87,-0.168522,0.302203
1955.54,0.0913642,0.339742
1958.2,-0.0109829,0.319568
1960.87,0.112281,0.368044
1963.54,0.0612339,0.278351
1966.21,0.245334,0.40991
1968.88,0.129318,0.289208
1971.55,0.0377061,0.328149
1974.22,0.28664,0.290948
1976.89,0.180995,0.572459
1979.56,0.283374,0.262774
1982.23,0.0973873,0.222504
1984.9,0.0502152,0.280681
1987.57,-0.0632384,0.272485
1990.24,-0.038331,0.209128
1992.91,0.0168368,0.207438
1995.58,-0.131806,0.234164
1998.24,-0.184396,0.232693
2000.91,-0.141134,0.213687
2003.58,-0.120975,0.175046
2006.25,0.0153928,0.181819
2008.92,-0.107848,0.158422
2011.59,-0.101856,0.205028
2014.26,0.0911978,0.166855
2016.93,0.15676,0.151364
2019.6,0.100171,0.184798
2022.27,-0.0846555,0.141094
2024.94,-0.0280638,0.16012
2027.61,-0.122339,0.135431
2030.28,-0.0196284,0.131579
2032.95,-0.0279345,0.126226
2035.61,-0.0700702,0.145928
2038.28,0.0361984,0.141215
2040.95,-0.0460068,0.148234
2043.62,-0.0371341,0.125598
2046.29,-0.0566454,0.112117
2048.96,-0.115121,0.129044
2051.63,-0.029583,0.137225
2054.3,-0.0331797,0.112473
2056.97,0.00912511,0.113183
2059.64,0.0804622,0.102401
2062.31,0.0644345,0.11019
2064.98,0.046356,0.119681
2067.65,0.03039,0.111608
2070.32,0.0697411,0.0972274
2072.98,0.0885051,0.108242
2075.65,-0.0634,0.100919
2078.32,0.0334879,0.105931
2080.99,0.0368143,0.104845
2083.66,0.0298207,0.12215
