1851.43,2.81583,3.53942
1854.1,0.60911,1.89753
1856.77,0.201295,1.72501
1859.44,-0.10955,2.12748
1862.11,1.57079,2.35013
1864.78,-0.584611,1.86231
1867.45,-0.44021,1.59445
1870.12,-1.31828,1.27693
1872.79,0.607927,1.11086
1875.46,0.894144,1.07856
1878.13,-0.16672,1.06323
1880.8,0.393486,0.985072
1883.46,0.392818,0.838762
1886.13,-0.73403,0.814133
1888.8,0.516769,0.688114
1891.47,1.25891,0.675674
1894.14,0.405511,0.631473
1896.81,-0.950282,0.554544
1899.48,-0.44133,0.636565
1902.15,-0.505936,0.643774
1904.82,-0.415778,0.425928
1907.49,0.0142872,0.435994
1910.16,-0.718154,0.436556
1912.83,0.320073,0.416324
1915.5,-0.323637,0.373395
1918.17,0.247129,0.410344
1920.83,0.507298,0.393505
1923.5,0.474422,0.33986
1926.17,0.152009,0.350932
1928.84,0.0103095,0.392942
1931.51,-0.0282972,0.346457
1934.18,0.305229,0.3863
1936.85,-0.502339,0.307047
1939.52,0.0832959,0.28947
1942.19,0.15753,0.266057
1944.86,-0.0235333,0.189167
1947.53,-0.168759,0.17755
1950.2,-0.264078,0.211319
1952.87,0.047871,0.184477
1955.54,-0.139558,0.174543
1958.2,0.0388799,0.165738
1960.87,0.0424715,0.178215
1963.54,0.0635399,0.284682
1966.21,-0.0996227,0.143657
1968.88,-0.00985036,0.496574
1971.55,0.000412553,1.58355
1974.22,0.0222386,2.34233
1976.89,0.0291443,0.514024
1979.56,0.0107011,0.126545
1982.23,0.0594945,0.127286
1984.9,0.0473787,0.125084
1987.57,0.0303581,0.120417
1990.24,0.0367386,0.113292
1992.91,-0.0575079,0.120167
1995.58,0.00786002,0.114308
1998.24,0.0115891,0.113509
2000.91,0.0791524,0.118808
2003.58,0.0504728,0.0992323
2006.25,-0.145961,0.0875098
2008.92,0.104526,0.0984995
2011.59,0.0812405,0.0952359
2014.26,-0.0422872,0.0815271
2016.93,-0.129956,0.0751241
2019.6,-0.0487223,0.0813554
2022.27,0.0677561,0.0885475
2024.94,0.0590032,0.0895709
2027.61,0.11235,0.0856979
2030.28,0.0743349,0.0741808
2032.95,-0.0310787,0.0689853
2035.61,-0.00554304,0.0670032
2038.28,-0.0158856,0.0635876
2040.95,0.0803978,0.0642967
2043.62,0.00560204,0.0575001
2046.29,0.063069,0.0596295
2048.96,0.0556488,0.0597441
2051.63,0.0120426,0.0704903
2054.3,-0.0554281,0.0886052
2056.97,-0.0450091,0.0580945
2059.64,-0.0637478,0.0630833
2062.31,-0.0296385,0.0609994
2064.98,0.0177046,0.0701301
2067.65,0.0835595,0.0606593
2070.32,0.0370607,0.0606093
2072.98,0.0039963,0.0517323
2075.65,0.0769892,0.0515361
2078.32,0.0990438,0.0489077
2080.99,0.0570901,0.0485764
2083.66,0.0277958,0.0529005
2086.33,0.0229788,0.0606108
2089,0.0505977,0.0391425
2091.67,0.0621232,0.0356452
2094.34,-0.0107842,0.0282587
2097.01,0.0189066,0.0278915
2099.68,0.0283255,0.0277228
2102.35,0.0143632,0.0253712
2105.02,-0.00506634,0.0235547
2107.69,-0.0129095,0.0222767
2110.35,0.00387666,0.0213139
2113.02,0.00365485,0.0203453
2115.69,-0.00419594,0.0194048
2118.36,-0.012114,0.0200841
2121.03,0.00600477,0.0214412
2123.7,0.0214898,0.0238416
2126.37,0.0711883,0.0252804
2129.04,0.0224947,0.0214186
2131.71,0.0182917,0.0219981
2134.38,0.0243395,0.0213582
2137.05,0.0110687,0.0190666
2139.72,0.0184262,0.0185852
2142.39,-0.00424948,0.0161366
2145.06,0.00517746,0.0161272
2147.73,0.000702043,0.0165935
2150.39,-0.000766956,0.0168053
2153.06,-0.00816592,0.0192212
2155.73,0.0334203,0.0220057
2158.4,0.000244223,0.0218668
2161.07,0.0393315,0.0233103
2163.74,0.0143995,0.0203355
2166.41,0.0124653,0.0213031
2169.08,0.00591877,0.0246619
2171.75,0.0167884,0.0246137
2174.42,0.0131132,0.0205227
2177.09,0.00898538,0.0188345
2179.76,0.019505,0.01774
2182.43,0.0258929,0.0164962
2185.1,0.00548534,0.0144698
2187.76,0.0161476,0.0151128
2190.43,-0.00173391,0.0152877
2193.1,-0.00200369,0.0158477
2195.77,0.0172742,0.0163636
2198.44,0.00670962,0.0142835
2201.11,0.00558303,0.0139242
2203.78,0.0117452,0.0140442
2206.45,0.0354103,0.0156121
2209.12,0.0119855,0.015501
2211.79,0.0224411,0.0187651
2214.46,0.00954418,0.023284
2217.13,0.0064541,0.0188736
2219.8,0.018037,0.0172551
2222.47,0.016307,0.0158737
2225.14,0.010939,0.0151526
2227.8,0.015281,0.0137633
2230.47,0.00895946,0.0110004
2233.14,0.0105815,0.0104681
2235.81,0.0188694,0.0108814
2238.48,0.0175419,0.0122402
2241.15,0.0312455,0.0132346
2243.82,0.0181328,0.0132953
2246.49,0.0274709,0.0109551
2249.16,0.0173053,0.0114205
2251.83,0.0131117,0.0115463
2254.5,0.0137426,0.0118437
2257.17,0.029425,0.0136253
2259.84,0.0325516,0.0156155
2262.51,0.0180858,0.0162156
2265.17,0.00947924,0.0174478
2267.84,-0.00710075,0.0163295
2270.51,-0.0151808,0.0146754
2273.18,0.0211527,0.0152579
2275.85,0.0269949,0.0148584
2278.52,0.0219287,0.0133068
2281.19,0.00922184,0.0115054
2283.86,0.0101025,0.0108495
2286.53,0.0141368,0.0107043
2289.2,0.0248205,0.0113256
2291.87,0.0121627,0.0116172
2294.54,0.0163336,0.0141864
2297.21,0.0116953,0.014199
2299.88,0.0145918,0.0105815
2302.54,0.0162537,0.0108359
2305.21,0.0222567,0.0118299
2307.88,0.0234569,0.0114485
2310.55,0.0183295,0.0114744
2313.22,0.0229638,0.0120696
2315.89,0.0271551,0.0125193
2318.56,0.0226266,0.0115092
2321.23,0.0181204,0.0102454
2323.9,0.0163744,0.00995216
2326.57,0.020491,0.011448
2329.24,0.0273153,0.0108145
2331.91,0.028135,0.0111825
2334.58,0.0213381,0.0114015
2337.25,0.0173775,0.0117098
2339.91,0.0102682,0.0117011
2342.58,0.0159691,0.0125817
2345.25,0.0214426,0.0138851
2347.92,0.0123784,0.0115556
2350.59,0.0126505,0.0100136
2353.26,0.0114277,0.00902258
2355.93,0.00926345,0.00850657
2358.6,0.0208441,0.00937451
2361.27,0.0207025,0.00995991
2363.94,0.0193748,0.0104568
2366.61,0.0223446,0.0106607
2369.28,0.0210073,0.0105762
2371.95,0.0210932,0.0114002
2374.62,0.0304026,0.0122412
2377.29,0.0291907,0.0094858
2379.95,0.0269106,0.0109092
2382.62,0.0246613,0.01223
2385.29,0.0159627,0.011887
2387.96,0.0165188,0.0112509
2390.63,0.0127521,0.0108563
2393.3,0.0209057,0.0115505
2395.97,0.0301827,0.0123152
2398.64,0.0162256,0.00980851
2401.31,0.0222906,0.0101858
2403.98,0.0250069,0.0106006
2406.65,0.0281942,0.0110111
2409.32,0.00692894,0.0102167
2411.99,0.00979388,0.00950638
2414.66,0.00945257,0.00814767
2417.32,0.0134791,0.00747176
2419.99,0.0148506,0.00691894
2422.66,0.0141546,0.00612248
2425.33,0.0138007,0.00555947
2428,0.0166002,0.0059335
2430.67,0.0166688,0.00641047
2433.34,0.0235592,0.00679002
2436.01,0.0305766,0.00690194
2438.68,0.0261102,0.00679946
2441.35,0.0238505,0.00666471
2444.02,0.0152707,0.00622598
2446.69,0.0186893,0.00646673
2449.36,0.0241143,0.00691305
2452.03,0.0216039,0.00722691
2454.69,0.0160608,0.0075833
2457.36,0.0138997,0.0076012
2460.03,0.0168461,0.00798652
2462.7,0.015967,0.00763337
2465.37,0.0114299,0.00679539
2468.04,0.00903464,0.00644381
2470.71,0.0104184,0.00630622
2473.38,0.00982839,0.00607247
2476.05,0.011608,0.00612625
2478.72,0.0159187,0.00648671
2481.39,0.020575,0.00723109
2484.06,0.0149828,0.00775673
2486.73,0.0159732,0.00746607
2489.4,0.0144092,0.00670827
2492.06,0.00931353,0.00620178
2494.73,0.0100663,0.00607278
2497.4,0.0129418,0.0057133
2500.07,0.0144544,0.00508372
2502.74,0.0115986,0.00497084
2505.41,0.0122191,0.0052055
2508.08,0.0129656,0.00547314
2510.75,0.0103414,0.00559908
2513.42,0.015922,0.0064952
2516.09,0.0194465,0.00732029
2518.76,0.0164651,0.00717548
2521.43,0.0110088,0.0070998
2524.1,0.011692,0.00729667
2526.77,0.017189,0.00721563
2529.44,0.018712,0.0069189
2532.1,0.0140744,0.00594256
2534.77,0.0151197,0.00516543
2537.44,0.0145884,0.0052186
2540.11,0.0173853,0.00547058
2542.78,0.0149907,0.00513857
2545.45,0.0114214,0.00459904
2548.12,0.015083,0.00440379
2550.79,0.0161162,0.00420875
2553.46,0.0121184,0.00370207
2556.13,0.0109824,0.00351075
2558.8,0.0127618,0.00348465
2561.47,0.0131855,0.00327106
2564.14,0.0130296,0.00295253
2566.81,0.014647,0.00293007
2569.47,0.017223,0.0030429
2572.14,0.0187895,0.00322655
2574.81,0.0186989,0.00319475
2577.48,0.016963,0.00288024
2580.15,0.0162626,0.0028893
2582.82,0.0172063,0.00281965
2585.49,0.0167887,0.0026515
2588.16,0.0174154,0.00273893
2590.83,0.018356,0.00286546
2593.5,0.0201857,0.00307061
2596.17,0.0217124,0.00320649
2598.84,0.0205638,0.00316875
2601.51,0.0176038,0.00322829
2604.18,0.0165035,0.00336241
2606.84,0.0162357,0.00324105
2609.51,0.0170435,0.00325038
2612.18,0.0161731,0.0032385
2614.85,0.018272,0.00338498
2617.52,0.0152147,0.00302388
2620.19,0.013562,0.00276713
2622.86,0.0167646,0.00282727
2625.53,0.0175672,0.00271298
2628.2,0.0145532,0.00232159
2630.87,0.00972528,0.00189976
2633.54,0.00944778,0.00173788
2636.21,0.0106551,0.0017145
2638.88,0.0142085,0.00184605
2641.55,0.0180209,0.00195173
2644.22,0.0193871,0.00194795
2646.88,0.019811,0.00189466
2649.55,0.017896,0.00173102
2652.22,0.0149963,0.00154413
2654.89,0.0125415,0.00134587
2657.56,0.0142645,0.00147562
2660.23,0.0158285,0.00158501
2662.9,0.0163989,0.00160895
2665.57,0.0162779,0.00161556
2668.24,0.0157017,0.00158793
2670.91,0.0166363,0.00163918
2673.58,0.0160593,0.00158745
2676.25,0.0161328,0.00158746
2678.92,0.0171445,0.00163833
2681.59,0.0156062,0.00153929
2684.25,0.0144927,0.00145807
2686.92,0.0137817,0.00143655
2689.59,0.0134224,0.00145477
2692.26,0.0152857,0.00157609
2694.93,0.0160584,0.00164346
2697.6,0.0141047,0.00148685
2700.27,0.0143773,0.00144763
2702.94,0.0161829,0.00153624
2705.61,0.0173986,0.0016168
2708.28,0.0179449,0.00168104
2710.95,0.0179118,0.00170902
2713.62,0.0177567,0.00173945
2716.29,0.0183173,0.00181616
2718.96,0.0178819,0.00181465
2721.62,0.0157847,0.0016728
2724.29,0.0146286,0.00162509
2726.96,0.0142597,0.00163023
2729.63,0.0156871,0.00170016
2732.3,0.0195451,0.00189219
2734.97,0.0198366,0.00188327
2737.64,0.0173618,0.00184542
2740.31,0.0163443,0.0019284
2742.98,0.0178614,0.00213095
2745.65,0.0191625,0.00227741
2748.32,0.0162365,0.00201475
2750.99,0.0142225,0.00180858
2753.66,0.0145104,0.0017426
2756.33,0.0156636,0.00173019
2759,0.0164802,0.00170746
2761.66,0.0166769,0.00167331
2764.33,0.0176438,0.00171151
2767,0.0183023,0.00180782
2769.67,0.0182881,0.00182018
2772.34,0.018633,0.00177141
2775.01,0.0169053,0.00164675
2777.68,0.0191671,0.0018688
2780.35,0.0205151,0.00204962
2783.02,0.0178002,0.00195977
2785.69,0.0180278,0.00209074
2788.36,0.0221595,0.00243875
2791.03,0.0218948,0.00258459
2793.7,0.0192997,0.00289493
2796.37,0.0199735,0.00327992
2799.03,0.0175858,0.0031235
2801.7,0.0146188,0.00294859
2804.37,0.0131762,0.00278119
2807.04,0.0143496,0.00237857
2809.71,0.017118,0.00218191
2812.38,0.0162151,0.00187355
2815.05,0.015935,0.00170169
2817.72,0.0207703,0.00198206
2820.39,0.0203093,0.0018676
2823.06,0.0176844,0.00160514
2825.73,0.0183972,0.0016086
2828.4,0.0184872,0.00163362
2831.07,0.0182662,0.00161215
2833.74,0.0190978,0.0016374
2836.4,0.0182141,0.00157378
2839.07,0.0188002,0.0016383
2841.74,0.0195907,0.00174465
2844.41,0.0183561,0.00170176
2847.08,0.0196739,0.00185805
2849.75,0.0186532,0.00191692
2852.42,0.0147749,0.00188477
2855.09,0.0156199,0.00227337
2857.76,0.0164515,0.00189572
2860.43,0.0185544,0.00175451
2863.1,0.0185225,0.00162173
2865.77,0.0179158,0.00153044
2868.44,0.0183392,0.00153096
2871.11,0.018328,0.00150271
2873.77,0.0176638,0.00146084
2876.44,0.0191654,0.00155234
2879.11,0.0180572,0.00150396
2881.78,0.0142693,0.00129867
2884.45,0.0158705,0.00141094
2887.12,0.0177025,0.00150263
2889.79,0.0174763,0.00143862
2892.46,0.017412,0.00137848
2895.13,0.0185313,0.00141487
2897.8,0.0172536,0.00133938
2900.47,0.0184971,0.00142081
2903.14,0.0208621,0.0015239
2905.81,0.0207964,0.00150418
2908.48,0.0212928,0.0015238
2911.15,0.0208556,0.00150567
2913.81,0.0244015,0.00176616
2916.48,0.0245888,0.00178169
2919.15,0.0207,0.00152882
2921.82,0.0183406,0.00138811
2924.49,0.0193829,0.00147967
2927.16,0.0192435,0.00146012
2929.83,0.018406,0.00140645
2932.5,0.019862,0.0015038
2935.17,0.0199043,0.00146761
2937.84,0.0201809,0.00147883
2940.51,0.0203334,0.00151047
2943.18,0.0190441,0.00148575
2945.85,0.018017,0.00143107
2948.52,0.0163461,0.00128019
2951.18,0.0166697,0.00127567
2953.85,0.0197901,0.00145598
2956.52,0.020429,0.00149913
2959.19,0.0198201,0.00148178
2961.86,0.0190893,0.00145261
2964.53,0.0205416,0.00155135
2967.2,0.0197984,0.00150703
2969.87,0.0162402,0.0013037
2972.54,0.014705,0.00120183
2975.21,0.0161405,0.00127956
2977.88,0.0209289,0.00159437
2980.55,0.0223435,0.00172373
2983.22,0.0230291,0.00180125
2985.89,0.0232081,0.00182444
2988.55,0.0193784,0.00157403
2991.22,0.0183441,0.00148353
2993.89,0.0187551,0.00147261
2996.56,0.0187621,0.00147637
2999.23,0.0185919,0.00150738
3001.9,0.0186241,0.00158906
3004.57,0.0196547,0.00173328
3007.24,0.0173749,0.00159347
3009.91,0.0165008,0.00149901
3012.58,0.0168591,0.00147617
3015.25,0.0166931,0.00144525
3017.92,0.016698,0.00143522
3020.59,0.0162753,0.00139631
3023.26,0.0159483,0.00137747
3025.93,0.0159164,0.00136141
3028.59,0.0172999,0.00143395
3031.26,0.0180808,0.00145995
3033.93,0.0208883,0.0016204
3036.6,0.0246657,0.00189524
3039.27,0.0229011,0.00180919
3041.94,0.0212848,0.00172026
3044.61,0.019237,0.00166185
3047.28,0.0187551,0.00162201
3049.95,0.0191105,0.00163051
3052.62,0.0192986,0.00159295
3055.29,0.0186099,0.00152872
3057.96,0.0169312,0.00145088
3060.63,0.0150062,0.00134864
3063.3,0.0154643,0.00139566
3065.96,0.0156339,0.00144056
3068.63,0.0190532,0.00166512
3071.3,0.0210708,0.00177026
3073.97,0.0167215,0.00148693
3076.64,0.01858,0.00163915
3079.31,0.0223473,0.00184417
3081.98,0.0220474,0.00182766
3084.65,0.019798,0.00176582
3087.32,0.0222108,0.00193763
3089.99,0.0240311,0.00204239
3092.66,0.0234318,0.00208196
3095.33,0.0202404,0.00195189
3098,0.0219266,0.00205648
3100.67,0.01931,0.00190759
3103.33,0.0161815,0.00166184
3106,0.0165203,0.00160991
3108.67,0.0165226,0.00152509
3111.34,0.0171795,0.00151165
3114.01,0.0231216,0.00200234
3116.68,0.0235514,0.00208917
3119.35,0.0221184,0.00201943
3122.02,0.0210238,0.00190783
3124.69,0.0204342,0.00183641
3127.36,0.0184486,0.00168794
3130.03,0.0173815,0.00159002
3132.7,0.0187057,0.0016839
3135.37,0.0201457,0.00181161
3138.04,0.025781,0.00223107
3140.71,0.0251531,0.00220818
3143.37,0.0236074,0.00213479
3146.04,0.0214766,0.00197684
3148.71,0.0206599,0.00192908
3151.38,0.0239904,0.00218074
3154.05,0.0196172,0.00185524
3156.72,0.0178171,0.00177183
3159.39,0.0177471,0.00178663
3162.06,0.0182766,0.00184222
3164.73,0.0179365,0.00183695
3167.4,0.0204741,0.00209851
3170.07,0.0226629,0.00226905
3172.74,0.0196886,0.00191434
3175.41,0.0191422,0.00181258
3178.08,0.0180844,0.00174524
3180.74,0.0165371,0.0016288
3183.41,0.0162117,0.00166087
3186.08,0.0173787,0.00174288
3188.75,0.0191394,0.00194441
3191.42,0.0208086,0.00208406
3194.09,0.0183799,0.00208463
3196.76,0.0159511,0.00182786
3199.43,0.0190327,0.00192626
3202.1,0.0273143,0.0026493
3204.77,0.0298659,0.00288471
3207.44,0.0250221,0.00242216
3210.11,0.0192926,0.00202957
3212.78,0.0168748,0.00183484
3215.45,0.0141758,0.00170539
3218.11,0.0156419,0.00178178
3220.78,0.0201801,0.00202392
3223.45,0.0258337,0.00282009
3226.12,0.0260482,0.0029138
3228.79,0.0188093,0.00231623
3231.46,0.0162786,0.00205507
3234.13,0.0200685,0.0024387
3236.8,0.0152402,0.00190569
3239.47,0.0120518,0.00153012
3242.14,0.0194678,0.0024439
3244.81,0.0208201,0.00265875
3247.48,0.0242823,0.00281626
3250.15,0.0252559,0.00284137
3252.82,0.0223944,0.00277411
3255.48,0.022628,0.0027893
3258.15,0.0182789,0.00223917
3260.82,0.0179428,0.00211443
3263.49,0.0286772,0.00343065
3266.16,0.0308538,0.00374813
3268.83,0.0284823,0.00335581
3271.5,0.0254056,0.00312868
3274.17,0.0614574,0.00737101
3276.84,0.0441162,0.00576661
3279.51,0.0335053,0.00450737
3282.18,0.0394898,0.00541661
3284.85,0.031026,0.00516833
3287.52,0.0303513,0.00499319
3290.19,0.0329182,0.00523444
3292.85,-0.405852,0.0613005
3295.52,-0.557162,0.0702097
3298.19,0.082969,0.0430353
3300.86,0.332515,0.0429723
3303.53,0.144803,0.0251848
3306.2,0.0673271,0.0110387
3308.87,0.0381128,0.0154356
3311.54,0.0392946,0.0173716
3314.21,0.0218892,0.00967719
3316.88,0.0521964,0.0100753
3319.55,0.0540271,0.0110622
3322.22,0.0450975,0.0102144
3324.89,0.0466102,0.0104162
3327.56,0.0203159,0.00555045
3330.23,0.0122438,0.00258571
3332.89,0.0415771,0.0107384
3335.56,0.030563,0.0120666
3338.23,0.18291,0.0590388
3340.9,0.246964,0.0726812
3343.57,0.0622389,0.0346787
3346.24,0.00940398,0.00211129
3348.91,-0.00510223,0.00216677
