1851.43,9.33943,5.15564
1854.1,2.7786,3.97084
1856.77,4.1476,3.6404
1859.44,0.873802,3.253
1862.11,1.31527,2.8688
1864.78,1.35629,2.74285
1867.45,-3.02505,2.32835
1870.12,1.68064,2.06669
1872.79,-0.924975,1.98066
1875.46,0.375881,1.65157
1878.13,-0.817639,1.56282
1880.8,0.389641,1.48862
1883.46,0.220215,1.32413
1886.13,2.03386,1.39272
1888.8,0.700021,1.24415
1891.47,-1.47928,1.21516
1894.14,0.558163,1.16473
1896.81,0.755287,1.10174
1899.48,-0.430616,1.11238
1902.15,-0.355426,1.4674
1904.82,-1.04436,0.821581
1907.49,-0.726792,0.894775
1910.16,-0.522633,0.778326
1912.83,-0.835153,0.771648
1915.5,-0.420669,1.14022
1918.17,-0.426211,0.623655
1920.83,0.342757,0.698447
1923.5,0.463807,0.641193
1926.17,0.416909,0.583142
1928.84,-0.198136,0.613388
1931.51,-0.588165,0.703016
1934.18,-0.457592,0.659015
1936.85,0.893093,0.647319
1939.52,0.193292,0.53967
1942.19,-0.126049,0.598016
1944.86,-0.0854918,0.415753
1947.53,0.0668549,0.521144
1950.2,0.329616,0.533389
1952.87,-0.343935,0.327606
1955.54,0.263542,0.346207
1958.2,-0.0327354,0.375013
1960.87,0.339837,0.401488
1963.54,-0.134494,0.288747
1966.21,0.148237,0.41695
1968.88,0.257056,0.353883
1971.55,0.0935029,0.345364
1974.22,0.124916,0.3115
1976.89,0.0140293,0.613656
1979.56,0.595234,0.331518
1982.23,-0.107738,0.223754
1984.9,0.00291088,0.240819
1987.57,0.030339,0.285607
1990.24,-0.116053,0.213599
1992.91,-0.205271,0.220236
1995.58,0.0917604,0.23583
1998.24,-0.31601,0.294401
2000.91,0.0189635,0.278232
2003.58,-0.122899,0.184443
2006.25,0.0523673,0.188969
2008.92,-0.0665444,0.17651
2011.59,-0.310748,0.225277
2014.26,0.00325583,0.194003
2016.93,0.0877103,0.151272
2019.6,0.177168,0.179593
2022.27,-0.00709803,0.161339
2024.94,0.108639,0.191476
2027.61,-0.13657,0.148223
2030.28,-0.00380745,0.143386
2032.95,-0.0735845,0.13599
2035.61,-0.0394437,0.162264
2038.28,0.0218862,0.143511
2040.95,-0.111294,0.112475
2043.62,-0.0382784,0.109709
2046.29,-0.0665127,0.115655
2048.96,-0.133124,0.116253
2051.63,-0.0928719,0.14957
2054.3,-0.0187836,0.111742
2056.97,-0.148985,0.124573
2059.64,0.0792373,0.107565
2062.31,0.0827984,0.109223
2064.98,0.0710271,0.119802
2067.65,0.105594,0.138321
2070.32,0.0449291,0.102345
2072.98,0.0987736,0.12117
2075.65,-0.15789,0.0967894
2078.32,-0.0524829,0.0848892
2080.99,0.0732041,0.0859373
2083.66,0.0262583,0.0884379
2086.33,-0.00639133,0.106175
2089,0.00505911,0.0673958
2091.67,0.0233776,0.0625219
2094.34,0.0243554,0.0580961
2097.01,0.0146531,0.0576551
2099.68,0.0331859,0.0524692
2102.35,0.0215248,0.0467212
2105.02,-0.0162695,0.040849
2107.69,-0.0082865,0.0396701
2110.35,-0.0252787,0.0378991
2113.02,0.0298933,0.0389812
2115.69,-0.00869201,0.0382764
2118.36,0.0712133,0.0392536
2121.03,0.0585483,0.0408225
2123.7,0.0830302,0.0404909
2126.37,0.0613707,0.0397592
2129.04,0.060124,0.0416518
2131.71,0.0151072,0.0408885
2134.38,-0.00792428,0.0388707
2137.05,-0.0529304,0.038221
2139.72,-0.0341872,0.0376413
2142.39,0.0491997,0.0341784
2145.06,0.0629272,0.0327177
2147.73,-0.0237875,0.0328591
2150.39,-0.00129334,0.0325167
2153.06,0.0580578,0.0382556
2155.73,0.0307515,0.0380219
2158.4,0.0570938,0.0380284
2161.07,0.0468462,0.0393695
2163.74,-0.00162278,0.0388115
2166.41,0.0489181,0.0428592
2169.08,0.0803754,0.0485777
2171.75,0.0158324,0.0426344
2174.42,-0.0223481,0.0438118
2177.09,-0.0314964,0.0476972
2179.76,0.000627752,0.032525
2182.43,0.0252008,0.0312129
2185.1,0.00310188,0.0280098
2187.76,-0.0133145,0.0333771
2190.43,0.00354149,0.0517035
2193.1,0.0856094,0.0547035
2195.77,0.0213333,0.0314607
2198.44,-0.0184701,0.024881
2201.11,0.000152397,0.0256309
2203.78,0.0152077,0.0256738
2206.45,0.0302893,0.0276483
2209.12,0.046002,0.0314575
2211.79,0.00235154,0.0341345
2214.46,0.0254862,0.0437756
2217.13,0.0142864,0.0366712
2219.8,0.0068966,0.0327868
2222.47,0.0146115,0.0302302
2225.14,0.0164921,0.0269411
2227.8,-0.00746673,0.0237443
2230.47,0.0185503,0.0275235
2233.14,0.0112876,0.0337471
2235.81,0.0373766,0.0219443
2238.48,0.0507148,0.0239744
2241.15,0.00322305,0.0215944
2243.82,0.0122118,0.0209054
2246.49,0.0107516,0.0212714
2249.16,0.0258585,0.0223137
2251.83,0.0410591,0.0234991
2254.5,0.0378639,0.0248325
2257.17,0.0245017,0.0300299
2259.84,-0.00528506,0.0287424
2262.51,0.0351018,0.031691
2265.17,0.0477583,0.0348108
2267.84,0.0231887,0.032827
2270.51,-0.0139024,0.030486
2273.18,-0.00140224,0.0303521
2275.85,0.00893326,0.029005
2278.52,0.0232932,0.0272441
2281.19,-0.00719473,0.0228303
2283.86,-0.00345002,0.0263808
2286.53,0.00866515,0.0347936
2289.2,0.0139849,0.0218711
2291.87,0.0272193,0.0239621
2294.54,0.0485506,0.0270605
2297.21,0.0231003,0.0239952
2299.88,0.0335833,0.0226593
2302.54,0.0210559,0.0210696
2305.21,0.0202737,0.0206882
2307.88,0.0236852,0.0210142
2310.55,0.0388474,0.0234376
2313.22,0.0280784,0.0273459
2315.89,0.0154584,0.0218305
2318.56,0.0227053,0.0205653
2321.23,0.0196686,0.0198229
2323.9,0.00547018,0.0191759
2326.57,0.0174218,0.0205257
2329.24,0.0180858,0.0222322
2331.91,0.0368588,0.0211977
2334.58,0.0284742,0.0219695
2337.25,0.02218,0.0221434
2339.91,0.00593979,0.0220097
2342.58,0.0345388,0.0257795
2345.25,0.0658714,0.0310371
2347.92,0.0197514,0.0241314
2350.59,0.0156424,0.018626
2353.26,0.0144496,0.0171759
2355.93,0.00912119,0.0149282
2358.6,0.0262906,0.0169373
2361.27,0.021871,0.0179462
2363.94,0.00586648,0.0193505
2366.61,0.0160952,0.0230383
2369.28,0.0223097,0.0295242
2371.95,0.0203282,0.0273768
2374.62,0.011785,0.0154332
2377.29,0.0154293,0.0169236
2379.95,0.0217937,0.0193864
2382.62,0.00589959,0.0203498
2385.29,0.00988812,0.0245128
2387.96,0.0140842,0.0252414
2390.63,0.0228131,0.0213757
2393.3,0.032104,0.0205804
2395.97,0.0110644,0.017985
2398.64,0.0180712,0.0176805
2401.31,0.0205502,0.0183154
2403.98,0.0335415,0.0198774
2406.65,0.00641264,0.0195737
2409.32,0.00507369,0.0201117
2411.99,0.01208,0.0171041
2414.66,0.0126917,0.0195043
2417.32,0.0159774,0.0201845
2419.99,0.0145697,0.013228
2422.66,0.0191327,0.0116665
2425.33,0.023279,0.0106564
2428,0.014853,0.0124146
2430.67,0.0187631,0.0144037
2433.34,0.0124796,0.0109442
2436.01,0.0259264,0.0119141
2438.68,0.05394,0.0130499
2441.35,0.0344819,0.011796
2444.02,0.0349549,0.012101
2446.69,0.0294923,0.0120664
2449.36,0.0268503,0.012117
2452.03,0.0391254,0.013924
2454.69,0.0377134,0.0152976
2457.36,0.0453218,0.0152522
2460.03,0.0438272,0.0141295
2462.7,0.0248922,0.0131561
2465.37,0.0266834,0.0130968
2468.04,0.0463163,0.0131775
2470.71,0.0295414,0.0125498
2473.38,0.017301,0.0112031
2476.05,0.0351773,0.0126841
2478.72,0.0274937,0.0135438
2481.39,0.0231682,0.0128401
2484.06,0.0188928,0.0140554
2486.73,0.0164231,0.0135856
2489.4,0.0114894,0.0131551
2492.06,0.0146163,0.0115889
2494.73,0.0195832,0.0108623
2497.4,0.02089,0.0105266
2500.07,0.0135277,0.00963477
2502.74,0.012582,0.0100818
2505.41,0.0156933,0.0106135
2508.08,0.0177929,0.0103264
2510.75,0.0145675,0.0104591
2513.42,0.0237347,0.0121031
2516.09,0.0214534,0.0131741
2518.76,0.0125578,0.0125252
2521.43,0.0162664,0.0127507
2524.1,0.0180276,0.0125927
2526.77,0.0249232,0.0123548
2529.44,0.0207761,0.0114924
2532.1,0.0161234,0.0104655
2534.77,0.017847,0.0098269
2537.44,0.0207387,0.0094811
2540.11,0.0198944,0.00873574
2542.78,0.0200143,0.00856586
2545.45,0.0211718,0.00846538
2548.12,0.0191883,0.00772221
2550.79,0.0123042,0.00692895
2553.46,0.0170172,0.006966
2556.13,0.0253004,0.00700758
2558.8,0.020205,0.00602647
2561.47,0.0180651,0.00555454
2564.14,0.0170858,0.00523663
2566.81,0.0223366,0.00529718
2569.47,0.0244471,0.00512729
2572.14,0.0184324,0.00464013
2574.81,0.0175575,0.00455181
2577.48,0.0191625,0.00447269
2580.15,0.0156994,0.00408576
2582.82,0.0197805,0.00433521
2585.49,0.0191337,0.0043813
2588.16,0.020515,0.00458048
2590.83,0.0247629,0.00493767
2593.5,0.0228188,0.00500852
2596.17,0.0174268,0.00490201
2598.84,0.0166344,0.00509958
2601.51,0.0140778,0.00500914
2604.18,0.0186167,0.00539174
2606.84,0.0220518,0.00579443
2609.51,0.0177803,0.00567881
2612.18,0.0178315,0.00567654
2614.85,0.0240121,0.00596815
2617.52,0.0242642,0.00559108
2620.19,0.0250165,0.00524216
2622.86,0.0219668,0.0049465
2625.53,0.0159203,0.00443365
2628.2,0.0166487,0.00395249
2630.87,0.0186368,0.0036486
2633.54,0.0216546,0.00372883
2636.21,0.0257764,0.00380931
2638.88,0.0306822,0.00385844
2641.55,0.0329867,0.00386691
2644.22,0.0278348,0.0033287
2646.88,0.0233001,0.00291124
2649.55,0.0200253,0.00270144
2652.22,0.0173736,0.00248696
2654.89,0.0187913,0.00260939
2657.56,0.0208819,0.00271958
2660.23,0.0192421,0.00257132
2662.9,0.0159737,0.00237488
2665.57,0.0160192,0.00236082
2668.24,0.0202452,0.00265159
2670.91,0.0207682,0.00267121
2673.58,0.0181353,0.00246529
2676.25,0.0183549,0.00247991
2678.92,0.0188537,0.00247122
2681.59,0.0188269,0.00249409
2684.25,0.0173139,0.00240421
2686.92,0.0176287,0.0024871
2689.59,0.0226265,0.00289115
2692.26,0.0245808,0.00304811
2694.93,0.0222684,0.00299071
2697.6,0.0206318,0.0026951
2700.27,0.0222283,0.00260325
2702.94,0.0217088,0.00254111
2705.61,0.0185272,0.00235101
2708.28,0.0198944,0.00245128
2710.95,0.0237041,0.00278538
2713.62,0.023136,0.00288191
2716.29,0.0191219,0.00264313
2718.96,0.0168775,0.00255735
2721.62,0.0147945,0.00250115
2724.29,0.0183239,0.00276893
2726.96,0.0265384,0.00331164
2729.63,0.0270475,0.00336098
2732.3,0.0247431,0.003086
2734.97,0.019556,0.00265377
2737.64,0.019479,0.00289756
2740.31,0.0218079,0.00333796
2742.98,0.0207762,0.00352505
2745.65,0.0196255,0.00368225
2748.32,0.0196988,0.00350205
2750.99,0.0244219,0.00441997
2753.66,0.0215566,0.00399199
2756.33,0.0245512,0.00331115
2759,0.0274216,0.00331675
2761.66,0.0260162,0.00305701
2764.33,0.0264014,0.00293508
2767,0.0243385,0.00283377
2769.67,0.0253515,0.0029817
2772.34,0.0232179,0.00282563
2775.01,0.0202659,0.00255886
2777.68,0.02242,0.00288622
2780.35,0.02109,0.00300566
2783.02,0.0211338,0.00340389
2785.69,0.0234899,0.00408233
2788.36,0.0231636,0.00435227
2791.03,0.0205633,0.00497452
2793.7,0.0239188,0.00806408
2796.37,0.0237768,0.00915135
2799.03,0.0193458,0.00666196
2801.7,0.0175238,0.00544848
2804.37,0.0167529,0.0051371
2807.04,0.0205103,0.00428868
2809.71,0.0240668,0.00370574
2812.38,0.0223116,0.00311272
2815.05,0.0227009,0.00283913
2817.72,0.0209984,0.00262848
2820.39,0.0252717,0.00284013
2823.06,0.0258068,0.00275951
2825.73,0.0212075,0.00237577
2828.4,0.0205026,0.0023259
2831.07,0.0237144,0.00252562
2833.74,0.0235838,0.00244142
2836.4,0.020181,0.0021801
2839.07,0.0223607,0.00236607
2841.74,0.0251252,0.00265298
2844.41,0.0231016,0.00264726
2847.08,0.0190439,0.00262931
2849.75,0.0129366,0.00258615
2852.42,0.0142038,0.00291388
2855.09,0.0327372,0.00439217
2857.76,0.0324148,0.00361855
2860.43,0.0293498,0.0030968
2863.1,0.0248641,0.00258101
2865.77,0.020783,0.00224988
2868.44,0.0213111,0.00227509
2871.11,0.0220916,0.00230358
2873.77,0.0222773,0.00226134
2876.44,0.019971,0.00213613
2879.11,0.0163806,0.00198272
2881.78,0.0206943,0.00232129
2884.45,0.0295267,0.0029237
2887.12,0.0309258,0.00284393
2889.79,0.027936,0.00253207
2892.46,0.026866,0.00246348
2895.13,0.0254697,0.00236042
2897.8,0.0249369,0.00223613
2900.47,0.0276452,0.00236237
2903.14,0.0264009,0.00223461
2905.81,0.0202425,0.00185759
2908.48,0.0200898,0.00181265
2911.15,0.0213067,0.00187348
2913.81,0.0190334,0.00179062
2916.48,0.0205275,0.00196144
2919.15,0.0240676,0.00222467
2921.82,0.02471,0.00224636
2924.49,0.0263652,0.00239222
2927.16,0.0284259,0.00253421
2929.83,0.0283024,0.00246301
2932.5,0.0249909,0.00226368
2935.17,0.0237524,0.00214544
2937.84,0.0223912,0.00203532
2940.51,0.0199453,0.00187343
2943.18,0.0200204,0.00189765
2945.85,0.0201422,0.00196914
2948.52,0.0232048,0.00216721
2951.18,0.0265259,0.00230606
2953.85,0.0239322,0.00209617
2956.52,0.0240282,0.00214702
2959.19,0.0273705,0.00242012
2961.86,0.0243946,0.00221514
2964.53,0.019553,0.0018962
2967.2,0.0193785,0.00190591
2969.87,0.0186348,0.00187159
2972.54,0.0180551,0.00186568
2975.21,0.0235604,0.00223956
2977.88,0.0235567,0.00226404
2980.55,0.0198564,0.00204611
2983.22,0.0191664,0.00211886
2985.89,0.0228532,0.00241113
2988.55,0.0262144,0.0025172
2991.22,0.0234852,0.00228966
2993.89,0.0199843,0.00199759
2996.56,0.0223167,0.00217387
2999.23,0.021709,0.0023068
3001.9,0.0186895,0.00221848
3004.57,0.0216338,0.00246218
3007.24,0.0241344,0.00263235
3009.91,0.027921,0.0028354
3012.58,0.0245736,0.00257187
3015.25,0.0210006,0.00226643
3017.92,0.0209375,0.00218898
3020.59,0.0207867,0.00213832
3023.26,0.0264566,0.00252361
3025.93,0.0273163,0.00259064
3028.59,0.0267938,0.00255255
3031.26,0.0265912,0.00251107
3033.93,0.0238679,0.00227502
3036.6,0.0217575,0.00209975
3039.27,0.0231211,0.00220784
3041.94,0.0241752,0.00232401
3044.61,0.0262894,0.00248561
3047.28,0.0256194,0.00245587
3049.95,0.0251078,0.0024386
3052.62,0.0237427,0.00234314
3055.29,0.018492,0.00201196
3057.96,0.0181758,0.00201204
3060.63,0.0246854,0.00256763
3063.3,0.0222785,0.00242706
3065.96,0.0179371,0.00210011
3068.63,0.0192248,0.00217866
3071.3,0.0204891,0.00230142
3073.97,0.0200614,0.00217244
3076.64,0.0250066,0.00251323
3079.31,0.0257615,0.00255488
3081.98,0.0235448,0.00243955
3084.65,0.0234006,0.00245136
3087.32,0.019509,0.00226586
3089.99,0.0206603,0.00241541
3092.66,0.0256426,0.00299407
3095.33,0.0308203,0.00352791
3098,0.026788,0.00313044
3100.67,0.0244927,0.00291641
3103.33,0.0256943,0.00288646
3106,0.0256844,0.00284256
3108.67,0.0237802,0.00269124
3111.34,0.0228172,0.00258081
3114.01,0.0256806,0.00291933
3116.68,0.0260035,0.00287921
3119.35,0.0265915,0.00286979
3122.02,0.0280899,0.00317912
3124.69,0.0289572,0.00324531
3127.36,0.0247801,0.00281416
3130.03,0.0243049,0.00277822
3132.7,0.0273307,0.00300811
3135.37,0.0269728,0.00296857
3138.04,0.0236833,0.00290134
3140.71,0.0238774,0.00303486
3143.37,0.024326,0.00296505
3146.04,0.0245423,0.00297329
3148.71,0.0264576,0.00318916
3151.38,0.0245875,0.00314036
3154.05,0.0200977,0.00271282
3156.72,0.0181259,0.00251986
3159.39,0.0193734,0.00260729
3162.06,0.0240479,0.0030038
3164.73,0.0284012,0.003294
3167.4,0.0264644,0.00323675
3170.07,0.0270476,0.00321965
3172.74,0.0261008,0.00304558
3175.41,0.0238451,0.00287522
3178.08,0.0186782,0.00271591
3180.74,0.0197179,0.00297477
3183.41,0.0239636,0.00322225
3186.08,0.0238476,0.00316868
3188.75,0.0194558,0.00287898
3191.42,0.0168396,0.00273146
3194.09,0.0250971,0.00360579
3196.76,0.032234,0.00403754
3199.43,0.0270648,0.00340058
3202.1,0.0245481,0.00332903
3204.77,0.0275084,0.00363027
3207.44,0.023165,0.00334832
3210.11,0.021005,0.00322373
3212.78,0.0215423,0.00331975
3215.45,0.0204113,0.00335654
3218.11,0.019699,0.00321417
3220.78,0.0259933,0.00355581
3223.45,0.024337,0.00371681
3226.12,0.0217684,0.00371163
3228.79,0.0198444,0.00389798
3231.46,0.0205524,0.00407016
3234.13,0.0221613,0.00399577
3236.8,0.0216424,0.00403089
3239.47,0.019606,0.00401728
3242.14,0.0267591,0.00524958
3244.81,0.0309765,0.00566488
3247.48,0.0254809,0.00455234
3250.15,0.0275853,0.0045249
3252.82,0.0309732,0.00476881
3255.48,0.0254725,0.00446374
3258.15,0.0218042,0.00439729
3260.82,0.0193752,0.00448735
3263.49,0.0201124,0.00429035
3266.16,0.0237626,0.0043589
3268.83,0.0215595,0.00407949
3271.5,0.0197626,0.0040201
3274.17,0.0171178,0.00458779
3276.84,0.0173897,0.00488915
3279.51,0.00937189,0.00287725
3282.18,0.0225673,0.00494857
3284.85,0.0259714,0.00551395
3287.52,0.0226631,0.0050158
3290.19,0.0236595,0.00493774
3292.85,0.0311105,0.00749537
3295.52,0.0413213,0.00840395
3298.19,0.028799,0.00577284
3300.86,0.0193781,0.00463968
3303.53,0.0244395,0.00693817
3306.2,0.0316197,0.00792022
3308.87,0.082278,0.026491
3311.54,0.09915,0.0264971
3314.21,0.148775,0.043521
3316.88,0.142005,0.047858
3319.55,0.0514863,0.0231825
3322.22,0.0284572,0.00680085
3324.89,0.0246938,0.00678285
3327.56,0.0174829,0.00477579
3330.23,0.0129863,0.0042279
3332.89,0.0192384,0.00761943
3335.56,0.0115671,0.00848796
3338.23,0.0248175,0.0112965
3340.9,0.0357888,0.0125734
3343.57,0.0470518,0.0153147
3346.24,0.0272112,0.0156351
3348.91,-0.104824,0.06442
