1851.43,2.39533,3.80466
1854.1,0.146062,3.13426
1856.77,-0.313865,2.78765
1859.44,0.142262,2.55181
1862.11,-0.21246,2.29186
1864.78,0.680806,2.27525
1867.45,-1.78403,1.89854
1870.12,-1.43374,1.58845
1872.79,-2.79655,1.44521
1875.46,0.10829,1.32947
1878.13,0.860125,1.32937
1880.8,-0.30645,1.2617
1883.46,0.455286,1.08086
1886.13,0.495088,1.11789
1888.8,0.276011,0.99412
1891.47,-0.548875,0.873824
1894.14,-0.0873871,0.809164
1896.81,0.586271,0.769121
1899.48,0.558002,0.745233
1902.15,-0.596178,0.706042
1904.82,-0.452894,0.654763
1907.49,0.652416,0.658944
1910.16,0.347222,0.671977
1912.83,0.0659539,0.597546
1915.5,-0.0321744,0.575883
1918.17,0.252349,0.491173
1920.83,0.309121,0.472928
1923.5,0.945503,0.490176
1926.17,0.643891,0.47111
1928.84,-0.339494,0.44657
1931.51,-0.787253,0.452026
1934.18,0.395896,0.600793
1936.85,0.14648,0.482792
1939.52,-0.21181,0.421867
1942.19,-0.560272,0.399562
1944.86,-0.0207623,0.355329
1947.53,-0.0891568,0.267239
1950.2,-0.0932948,0.319768
1952.87,0.00689083,0.2768
1955.54,-0.0808135,0.333278
1958.2,0.0107696,0.264124
1960.87,-0.115275,0.3346
1963.54,0.256962,0.267955
1966.21,0.342432,0.40287
1968.88,0.00158106,0.224533
1971.55,-0.0180906,0.310935
1974.22,0.448364,0.270397
1976.89,0.347962,0.531262
1979.56,-0.0284853,0.194031
1982.23,0.302512,0.221254
1984.9,0.0975195,0.320542
1987.57,-0.156816,0.259363
1990.24,0.0393913,0.204657
1992.91,0.238944,0.194639
1995.58,-0.355373,0.232498
1998.24,-0.0527832,0.170986
2000.91,-0.301232,0.149142
2003.58,-0.119051,0.165648
2006.25,-0.0215817,0.174669
2008.92,-0.149152,0.140334
2011.59,0.107036,0.184778
2014.26,0.17914,0.139707
2016.93,0.225811,0.151456
2019.6,0.0231749,0.190004
2022.27,-0.162213,0.120849
2024.94,-0.164767,0.128765
2027.61,-0.108109,0.122639
2030.28,-0.0354494,0.119773
2032.95,0.0177155,0.116462
2035.61,-0.100697,0.129592
2038.28,0.0505107,0.138919
2040.95,0.0192807,0.183994
2043.62,-0.0359897,0.141487
2046.29,-0.046778,0.108578
2048.96,-0.0971173,0.141835
2051.63,0.0337059,0.12488
2054.3,-0.0475758,0.113204
2056.97,0.167235,0.101793
2059.64,0.081687,0.097237
2062.31,0.0460705,0.111158
2064.98,0.0216848,0.11956
2067.65,-0.0448138,0.0848939
2070.32,0.094553,0.09211
2072.98,0.0782365,0.0953139
2075.65,0.0310898,0.105049
2078.32,0.119459,0.126973
2080.99,0.00042449,0.123754
2083.66,0.0333832,0.155863
2086.33,0.0792406,0.142915
2089,0.132474,0.0958726
2091.67,0.0515994,0.0980843
2094.34,0.0509661,0.057238
2097.01,0.0211922,0.0738593
2099.68,0.123822,0.0562332
2102.35,0.0411567,0.0546239
2105.02,0.0269503,0.040751
2107.69,0.00291279,0.0357517
2110.35,0.0236798,0.0402485
2113.02,0.0528352,0.0374344
2115.69,0.0429321,0.0328735
2118.36,0.0528502,0.037916
2121.03,0.0555116,0.0519158
2123.7,0.013814,0.0337509
2126.37,0.0381706,0.0350143
2129.04,-0.00681751,0.0387176
2131.71,0.0360527,0.0345477
2134.38,-0.0195993,0.0324864
2137.05,0.0241529,0.0354866
2139.72,0.0218771,0.0294966
2142.39,0.0420546,0.0278233
2145.06,-0.0069341,0.0252713
2147.73,0.0368319,0.0290232
2150.39,0.0398857,0.0300468
2153.06,0.000770618,0.0343744
2155.73,0.0272165,0.0459651
2158.4,0.0152155,0.0310796
2161.07,0.0191856,0.0318814
2163.74,-2.11E-05,0.033376
2166.41,0.0673904,0.0381959
2169.08,0.00726616,0.0429492
2171.75,-0.0698098,0.03267
2174.42,-0.0464619,0.042162
2177.09,0.0264985,0.0413483
2179.76,0.0384875,0.0455788
2182.43,0.0450106,0.0388809
2185.1,0.0324465,0.0289924
2187.76,0.00945369,0.0388338
2190.43,0.0583794,0.0570481
2193.1,0.120859,0.0549188
2195.77,-0.00757748,0.054288
2198.44,0.00134603,0.0229303
2201.11,0.0137445,0.0222754
2203.78,0.00375034,0.0215183
2206.45,0.0346762,0.0243327
2209.12,0.0632034,0.0307569
2211.79,0.0160108,0.0386645
2214.46,0.0291405,0.0379873
2217.13,0.0349664,0.0343141
2219.8,0.0594167,0.0327426
2222.47,0.0443699,0.0338972
2225.14,0.00144731,0.0227158
2227.8,0.00945204,0.0237504
2230.47,0.0245593,0.022861
2233.14,0.008719,0.0214511
2235.81,0.0509261,0.0207462
2238.48,0.0614607,0.0233296
2241.15,0.0131001,0.0197438
2243.82,0.0051689,0.019021
2246.49,0.0169549,0.0196345
2249.16,0.0312586,0.0214323
2251.83,0.0224317,0.0259944
2254.5,0.0230211,0.0240228
2257.17,0.0389169,0.0297685
2259.84,0.0311671,0.0307218
2262.51,0.0359873,0.0310654
2265.17,0.0312534,0.0336081
2267.84,0.00817587,0.035124
2270.51,0.0418962,0.0323447
2273.18,0.0367956,0.0289311
2275.85,0.0122881,0.0309121
2278.52,0.0379133,0.0298843
2281.19,0.0143917,0.0223124
2283.86,0.00946815,0.0205993
2286.53,0.00720284,0.0240084
2289.2,0.0129264,0.0205448
2291.87,0.0226583,0.0228242
2294.54,0.00992225,0.0277874
2297.21,0.0179381,0.0215731
2299.88,0.0175259,0.0187346
2302.54,0.0108067,0.0175625
2305.21,0.0287914,0.0186468
2307.88,0.020555,0.0209098
2310.55,0.0234728,0.0257092
2313.22,0.0245972,0.0257931
2315.89,0.0251003,0.020251
2318.56,0.0166264,0.0199039
2321.23,-0.00640301,0.020794
2323.9,0.00942132,0.0168558
2326.57,0.0573576,0.0236616
2329.24,0.0355062,0.0300241
