# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"500094","2012 BC20","194870","102946.97 +041845.0","10:29:46.98","+04:18:45.1","J2000.0","+14.322","SR","+0.377","VR"
"500094","2012 BC20","194870","102957.11 +041851.7","10:29:57.09","+04:18:51.5","J2000.0","+14.428","SR","+0.413","VR"
"500094","2012 BC20","194870","103010.94 +042022.2","10:30:10.92","+04:20:21.9","J2000.0","+14.467","SR","+0.379","VR"
"500094","2012 BC20","194870","102938.40 +041930.0","10:29:38.41","+04:19:29.9","J2000.0","+15.145","SR","+0.456","VR"
"500094","2012 BC20","194871","102913.39 +050956.9","10:29:13.39","+05:09:56.8","J2000.0","+13.782","SR","+0.413","VR"
"500094","2012 BC20","194871","102848.12 +051503.1","10:28:48.12","+05:15:03.0","J2000.0","+12.824","SR","+0.404","VR"
"500094","2012 BC20","194871","102858.50 +051413.0","10:28:58.50","+05:14:12.9","J2000.0","+13.087","SR","+0.465","VR"
"500094","2012 BC20","194871","102847.27 +050844.0","10:28:47.28","+05:08:44.0","J2000.0","+13.423","SR","+0.400","VR"
"500094","2012 BC20","194872","102839.38 +060307.7","10:28:39.39","+06:03:07.8","J2000.0","+13.368","SR","+0.508","VR"
"500094","2012 BC20","194872","102816.45 +060216.2","10:28:16.46","+06:02:16.3","J2000.0","+14.856","SR","+0.363","VR"
"500094","2012 BC20","194872","102756.28 +060814.4","10:27:56.30","+06:08:14.6","J2000.0","+15.123","SR","+0.510","VR"
"500094","2012 BC20","194873","102659.91 +070152.0","10:26:59.92","+07:01:52.0","J2000.0","+15.026","SR","+0.394","VR"
"500094","2012 BC20","194873","102650.34 +070208.3","10:26:50.34","+07:02:08.3","J2000.0","+15.337","SR","+0.364","VR"
"500094","2012 BC20","194873","102647.89 +070236.5","10:26:47.89","+07:02:36.6","J2000.0","+14.571","SR","+0.516","VR"
"500094","2012 BC20","194873","102646.23 +070316.8","10:26:46.22","+07:03:16.9","J2000.0","+15.462","SR","+0.356","VR"
"500094","2012 BC20","194873","102646.77 +070340.0","10:26:46.78","+07:03:40.0","J2000.0","+15.157","SR","+0.391","VR"
"500094","2012 BC20","194874","102630.85 +071721.8","10:26:30.86","+07:17:21.5","J2000.0","+13.716","SR","+0.354","VR"
"500094","2012 BC20","194874","102633.84 +071721.8","10:26:33.82","+07:17:21.7","J2000.0","+15.446","SR","+0.405","VR"
"500094","2012 BC20","194874","102632.08 +071350.8","10:26:32.09","+07:13:50.7","J2000.0","+14.087","SR","+0.356","VR"
"500094","2012 BC20","194874","102643.01 +071357.2","10:26:43.00","+07:13:57.1","J2000.0","+14.742","SR","+0.382","VR"
"500094","2012 BC20","194874","102739.43 +070902.3","10:27:39.42","+07:09:02.3","J2000.0","+15.034","SR","+0.440","VR"
"500094","2012 BC20","194875","102505.51 +090305.0","10:25:05.52","+09:03:05.1","J2000.0","+14.718","SR","+0.376","VR"
"500094","2012 BC20","194875","102456.76 +090554.7","10:24:56.76","+09:05:54.5","J2000.0","+13.402","SR","+0.319","VR"
"500094","2012 BC20","194875","102534.48 +090420.3","10:25:34.49","+09:04:20.3","J2000.0","+14.566","SR","+0.536","VR"
"500094","2012 BC20","194875","102544.16 +090459.7","10:25:44.15","+09:04:59.5","J2000.0","+15.259","SR","+0.479","VR"
"500094","2012 BC20","194875","102544.42 +090654.9","10:25:44.42","+09:06:54.9","J2000.0","+14.323","SR","+0.384","VR"
"503293","2016 AA9","19600","224413.80 +210159.3","22:44:13.80","+21:01:59.5","J2000.0","+15.393","V","+0.386","NONE"
"503293","2016 AA9","19600","224411.35 +210650.4","22:44:11.34","+21:06:50.5","J2000.0","+15.010","V","+0.495","NONE"
"503293","2016 AA9","19600","224401.84 +205742.0","22:44:01.86","+20:57:42.0","J2000.0","+13.313","V","+0.368","NONE"
"503293","2016 AA9","19600","224401.39 +205712.0","22:44:01.40","+20:57:12.1","J2000.0","+14.366","V","+0.406","NONE"
"503293","2016 AA9","19600","224402.66 +210900.8","22:44:02.67","+21:09:00.9","J2000.0","+14.542","V","+0.428","NONE"
"503293","2016 AA9","19601","224354.36 +210232.4","22:43:54.34","+21:02:32.0","J2000.0","+14.963","V","+0.395","NONE"
"503293","2016 AA9","19601","224333.73 +210227.8","22:43:33.73","+21:02:27.9","J2000.0","+14.285","V","+0.507","NONE"
"503293","2016 AA9","19601","224354.17 +205428.3","22:43:54.19","+20:54:28.2","J2000.0","+15.052","V","+0.465","NONE"
"503293","2016 AA9","19601","224347.70 +205505.2","22:43:47.70","+20:55:05.1","J2000.0","+14.327","V","+0.465","NONE"
"503293","2016 AA9","19601","224413.81 +210159.4","22:44:13.80","+21:01:59.5","J2000.0","+15.293","V","+0.386","NONE"
"503293","2016 AA9","19602","224320.74 +205907.0","22:43:20.74","+20:59:07.2","J2000.0","+15.148","V","+0.506","NONE"
"503293","2016 AA9","19602","224320.04 +210336.1","22:43:20.04","+21:03:36.2","J2000.0","+14.432","V","+0.434","NONE"
"503293","2016 AA9","19602","224313.23 +210410.6","22:43:13.26","+21:04:10.9","J2000.0","+15.181","V","+0.366","NONE"
"503293","2016 AA9","19602","224326.73 +210819.0","22:43:26.73","+21:08:19.0","J2000.0","+15.279","V","+0.428","NONE"
"503293","2016 AA9","19602","224327.92 +205500.5","22:43:27.92","+20:55:00.6","J2000.0","+14.700","V","+0.447","NONE"
"503941","2003 UV11","16655","030749.74 +140431.0","03:07","+14","J2000.0","15.001","SR","0.431","NONE"
"503941","2003 UV11","16655","030733.31 +141037.6","03:07","+14","J2000.0","15.945","SR","0.506","NONE"
"503941","2003 UV11","16655","030723.05 +140859.1","03:07","+14","J2000.0","15.728","SR","0.521","NONE"
"503941","2003 UV11","16655","030722.14 +140647.9","03:07","+14","J2000.0","15.886","SR","0.424","NONE"
"503941","2003 UV11","16656","030723.03 +140859.3","03:07","+14","J2000.0","15.728","SR","0.521","NONE"
"503941","2003 UV11","16656","030709.98 +140805.3","03:07","+14","J2000.0","15.347","SR","0.297","NONE"
"503941","2003 UV11","16656","030717.25 +141744.6","03:07","+14","J2000.0","16.458","SR","0.489","NONE"
"503941","2003 UV11","16656","030717.88 +141822.7","03:07","+14","J2000.0","15.856","SR","0.35","NONE"
"503941","2003 UV11","16656","030703.35 +141640.1","03:07","+14","J2000.0","16.397","SR","0.477","NONE"
"503941","2003 UV11","16657","023843.76 +120813.4","02:38:43.78","+12:08:13.8","J2000.0","+15.117","V","+0.413","NONE"
"503941","2003 UV11","16657","023831.88 +120129.9","02:38:31.97","+12:01:30.6","J2000.0","+13.971","V","+0.389","NONE"
"503941","2003 UV11","16657","023834.07 +121343.6","02:38:34.11","+12:13:43.8","J2000.0","+15.428","V","+0.411","NONE"
"503941","2003 UV11","16657","023823.71 +121432.6","02:38:23.74","+12:14:32.7","J2000.0","+15.026","V","+0.461","NONE"
"503941","2003 UV11","16657","023816.74 +121126.8","02:38:16.77","+12:11:27.0","J2000.0","+14.163","V","+0.375","NONE"
"503941","2003 UV11","16658","023501.10 +115751.8","02:35:01.17","+11:57:52.0","J2000.0","+16.057","V","+0.476","NONE"
"503941","2003 UV11","16658","023505.70 +120442.5","02:35:05.70","+12:04:42.4","J2000.0","+15.134","V","+0.428","NONE"
"503941","2003 UV11","16658","023451.37 +115245.5","02:34:51.38","+11:52:45.8","J2000.0","+14.716","V","+0.495","NONE"
"503941","2003 UV11","16659","023145.35 +114450.5","02:31:45.37","+11:44:50.6","J2000.0","+15.084","V","+0.453","NONE"
"503941","2003 UV11","16659","023129.49 +114505.5","02:31:29.48","+11:45:05.2","J2000.0","+15.090","V","+0.405","NONE"
"503941","2003 UV11","16659","023125.84 +114538.7","02:31:25.87","+11:45:38.7","J2000.0","+15.604","V","+0.418","NONE"
"503941","2003 UV11","16659","023125.68 +115628.4","02:31:25.67","+11:56:28.7","J2000.0","+16.155","V","+0.850","NONE"
"503941","2003 UV11","16659","023131.70 +120003.1","02:31:31.73","+12:00:03.0","J2000.0","+15.754","V","+0.388","NONE"
"503941","2003 UV11","16660","022723.25 +114411.6","02:27:23.27","+11:44:11.3","J2000.0","+15.861","V","+0.582","NONE"
"503941","2003 UV11","16660","022718.74 +114225.8","02:27:18.76","+11:42:26.0","J2000.0","+13.246","V","+0.413","NONE"
"503941","2003 UV11","16660","022650.09 +114822.3","02:26:50.08","+11:48:22.3","J2000.0","+15.065","V","+0.547","NONE"
"503941","2003 UV11","16661","022629.65 +114212.2","02:26:29.65","+11:42:12.3","J2000.0","+13.757","V","+0.473","NONE"
"503941","2003 UV11","16661","022624.18 +114128.0","02:26:24.21","+11:41:27.9","J2000.0","+14.640","V","+0.506","NONE"
"503941","2003 UV11","16661","022620.31 +114015.7","02:26:20.32","+11:40:15.9","J2000.0","+13.731","V","+0.485","NONE"
"503941","2003 UV11","16661","022624.33 +113829.2","02:26:24.32","+11:38:29.5","J2000.0","+15.143","V","+0.501","NONE"
"503941","2003 UV11","16661","022600.24 +114404.3","02:26:00.27","+11:44:04.2","J2000.0","+14.221","V","+0.430","NONE"
"503941","2003 UV11","16662","022221.98 +113221.1","02:22:21.96","+11:32:19.6","J2000.0","+14.722","V","+0.485","NONE"
"503941","2003 UV11","16662","022214.13 +113128.6","02:22:14.10","+11:31:28.8","J2000.0","+14.710","V","+0.550","NONE"
"503941","2003 UV11","16662","022202.64 +113928.4","02:22:02.68","+11:39:28.6","J2000.0","+14.762","V","+0.394","NONE"
"503941","2003 UV11","16662","022200.29 +114050.8","02:22:00.35","+11:40:50.3","J2000.0","+14.736","V","+0.425","NONE"
"503941","2003 UV11","16663","021538.70 +112342.1","02:15:38.71","+11:23:42.1","J2000.0","+13.773","V","+0.521","NONE"
"503941","2003 UV11","16663","021518.99 +112017.1","02:15:18.99","+11:20:17.1","J2000.0","+14.396","V","+0.603","NONE"
"503941","2003 UV11","16663","021514.40 +112839.6","02:15:14.39","+11:28:39.5","J2000.0","+14.664","V","+0.483","NONE"
"503941","2003 UV11","16664","021440.50 +111639.2","02:14:40.49","+11:16:39.2","J2000.0","+14.220","V","+0.531","NONE"
"503941","2003 UV11","16664","021438.43 +112419.3","02:14:38.40","+11:24:20.0","J2000.0","+15.702","V","+0.867","NONE"
"503941","2003 UV11","16664","021426.21 +112217.9","02:14:26.22","+11:22:17.9","J2000.0","+15.205","V","+0.464","NONE"
"503941","2003 UV11","16664","021418.48 +112357.4","02:14:18.49","+11:23:57.5","J2000.0","+15.136","V","+0.464","NONE"
"503941","2003 UV11","16664","021439.45 +111201.8","02:14:39.50","+11:12:02.0","J2000.0","+16.090","V","+0.361","NONE"
"503941","2003 UV11","16665","021313.38 +111757.4","02:13:13.39","+11:17:57.7","J2000.0","+15.079","V","+0.441","NONE"
"503941","2003 UV11","16665","021315.87 +111312.1","02:13:15.87","+11:13:13.1","J2000.0","+14.103","V","+0.478","NONE"
"503941","2003 UV11","193608","020438.26 +110012.6","02:04:38.26","+11:00:12.5","J2000.0","+16.097","VR","+0.240","VR"
"503941","2003 UV11","193608","020356.95 +105627.1","02:03:56.94","+10:56:26.7","J2000.0","+15.143","VR","+0.509","VR"
"503941","2003 UV11","193608","020411.00 +110247.8","02:04:11.00","+11:02:47.8","J2000.0","+14.394","VR","+0.506","VR"
"503941","2003 UV11","193608","020457.90 +105238.6","02:04:57.91","+10:52:38.6","J2000.0","+13.955","VR","+0.335","VR"
"503941","2003 UV11","193609","X:1086.5 / Y:1276.9","23:30.9","+03 05","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193609","X:772.7 / Y:1280.9","23:30.9","+03 05","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193609","X:665.0 / Y:1284.8","23:30.9","+03 05","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193609","X:556.9 / Y:1234.9","23:30.9","+03 05","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193610","232838.29 +033410.0","23:30.1","+03 02","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193610","232903.11 +033534.5","23:30.1","+03 02","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193611","232939.61 +033017.7","23:28.9","+02 58","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193611","232954.82 +032758.3","23:28.9","+02 58","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193611","233042.69 +032554.2","23:28.9","+02 58","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193611","233051.11 +032206.6","23:28.9","+02 58","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193611","233118.06 +031749.8","23:28.9","+02 58","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193612","X:964.2 / Y:1176.9","23:27.5","+02 53","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193612","X:699.7 / Y:1190.6","23:27.5","+02 53","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193612","X:1581.0 / Y:1254.2","23:27.5","+02 53","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193612","X:1554.5 / Y:1186.7","23:27.5","+02 53","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193613","A","23:25.7","+02 47","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193613","B","23:25.7","+02 47","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193613","C","23:25.7","+02 47","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193614","X:857.7 / Y:1302.8","23:24.1","+02 41","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193614","X:1429.6 / Y:1164.8","23:24.1","+02 41","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193614","X:277.5 / Y:1100.9","23:24.1","+02 41","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193614","X:1846.2 / Y:1184.7","23:24.1","+02 41","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193614","X:1699.5 / Y:1156.8","23:24.1","+02 41","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193615","232331.51 +022511.5","23:22.8","+02 36","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193615","232242.47 +023046.1","23:22.8","+02 36","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193615","232307.42 +022927.2","23:22.8","+02 36","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193616","232130.78 +023414.1","23:21.2","+02 30","J2000.0","-99.9","V","-99.9","NONE"
"503941","2003 UV11","193616","232113.09 +023057.2","23:21.2","+02 30","J2000.0","-99.9","V","-99.9","NONE"
"503960","2004 QF1","193562","233552.73 +183844.4","23:35:52.74","+18:38:44.2","J2000.0","+14.760","V","+0.634","BV"
"503960","2004 QF1","193562","233538.19 +185048.2","23:35:38.20","+18:50:48.1","J2000.0","+15.097","V","+0.604","BV"
"503960","2004 QF1","193562","233602.02 +184159.2","23:36:02.02","+18:41:59.2","J2000.0","+14.737","V","+0.629","BV"
"503960","2004 QF1","193562","233556.19 +183840.0","23:35:56.19","+18:38:39.8","J2000.0","+15.434","V","+0.784","BV"
"503960","2004 QF1","193562","233518.91 +184814.1","23:35:18.93","+18:48:14.1","J2000.0","+15.413","V","+0.821","BV"
"503960","2004 QF1","193563","233513.11 +185139.2","23:35:13.08","+18:51:39.8","J2000.0","+15.159","V","+0.830","BV"
"503960","2004 QF1","193563","233508.68 +185007.0","23:35:08.63","+18:50:07.6","J2000.0","+15.010","V","+0.891","BV"
"503960","2004 QF1","193563","233526.98 +184559.2","23:35:26.98","+18:45:59.9","J2000.0","+15.419","V","+0.704","BV"
"503960","2004 QF1","193563","233536.19 +185155.0","23:35:36.14","+18:51:55.4","J2000.0","+14.954","V","+0.770","BV"
"503960","2004 QF1","193563","233538.24 +185047.6","23:35:38.20","+18:50:48.1","J2000.0","+15.097","V","+0.604","BV"
"503960","2004 QF1","193564","233135.58 +191053.5","23:31:35.58","+19:10:53.4","J2000.0","+15.094","V","+0.785","BV"
"503960","2004 QF1","193564","233141.23 +190722.1","23:31:41.24","+19:07:22.2","J2000.0","+14.882","V","+0.727","BV"
"503960","2004 QF1","193564","233145.76 +191627.5","23:31:45.78","+19:16:27.5","J2000.0","+14.948","V","+0.680","BV"
"503960","2004 QF1","193564","233146.94 +191733.8","23:31:46.94","+19:17:33.8","J2000.0","+14.643","V","+0.712","BV"
"503960","2004 QF1","193564","233118.59 +191220.4","23:31:18.59","+19:12:20.4","J2000.0","+14.879","V","+0.879","BV"
"503960","2004 QF1","193565","233113.28 +191843.2","23:31:13.28","+19:18:43.9","J2000.0","+16.097","V","+0.767","BV"
"503960","2004 QF1","193565","233046.01 +191518.1","23:30:46.02","+19:15:18.6","J2000.0","+15.712","V","+0.689","BV"
"503960","2004 QF1","193565","233040.52 +192310.9","23:30:40.53","+19:23:11.3","J2000.0","+15.539","V","+0.686","BV"
"503960","2004 QF1","193565","233128.70 +192259.5","23:31:28.68","+19:22:59.7","J2000.0","+15.352","V","+0.804","BV"
"503960","2004 QF1","193565","233051.77 +192355.7","23:30:51.76","+19:23:56.2","J2000.0","+15.272","V","+0.749","BV"
"503960","2004 QF1","193566","232733.55 +194120.9","23:27:33.55","+19:41:20.9","J2000.0","+14.550","V","+0.684","BV"
"503960","2004 QF1","193566","232734.17 +194528.6","23:27:34.16","+19:45:28.6","J2000.0","+14.780","V","+0.740","BV"
"503960","2004 QF1","193566","232701.35 +193315.2","23:27:01.34","+19:33:14.9","J2000.0","+14.680","V","+0.695","BV"
"503960","2004 QF1","193566","232715.65 +193039.8","23:27:15.66","+19:30:39.8","J2000.0","+14.851","V","+0.725","BV"
"503960","2004 QF1","193566","232812.91 +193725.4","23:28:12.92","+19:37:25.3","J2000.0","+14.496","V","+0.805","BV"
"503960","2004 QF1","193567","232320.50 +200645.2","23:23:20.50","+20:06:45.2","J2000.0","+14.197","V","+0.685","BV"
"503960","2004 QF1","193567","232307.56 +195736.7","23:23:07.54","+19:57:36.6","J2000.0","+14.421","V","+0.697","BV"
"503960","2004 QF1","193567","232346.11 +195856.8","23:23:46.11","+19:58:56.9","J2000.0","+14.280","V","+0.754","BV"
"503960","2004 QF1","193567","232304.28 +200345.2","23:23:04.27","+20:03:45.2","J2000.0","+13.847","V","+0.695","BV"
"503960","2004 QF1","193567","232349.05 +195830.0","23:23:49.05","+19:58:29.9","J2000.0","+13.753","V","+0.777","BV"
"504025","2005 RQ6","16800","020622.10 -093014.1","02:05","-09","J2000.0","14.217","SR","0.371","NONE"
"504025","2005 RQ6","16800","020444.24 -092733.1","02:05","-09","J2000.0","15.14","SR","0.434","NONE"
"504025","2005 RQ6","16800","020616.35 -092831.2","02:05","-09","J2000.0","15.351","SR","0.301","NONE"
"504025","2005 RQ6","16800","020634.52 -093042.9","02:05","-09","J2000.0","14.448","SR","0.396","NONE"
"504025","2005 RQ6","16801","020714.38 -062602.0","02:08","-06","J2000.0","13.563","SR","0.396","NONE"
"504025","2005 RQ6","16801","020646.87 -062130.9","02:08","-06","J2000.0","14.63","SR","0.336","NONE"
"504025","2005 RQ6","16802","021004.96 -045043.1","02:09","-04","J2000.0","14.126","SR","0.351","NONE"
"504025","2005 RQ6","16802","021007.27 -045357.5","02:09","-04","J2000.0","15.232","SR","0.461","NONE"
"504025","2005 RQ6","16802","021036.57 -044837.2","02:09","-04","J2000.0","14.22","SR","0.384","NONE"
"504025","2005 RQ6","16803","021025.42 -030537.2","02:10","-03","J2000.0","15.294","SR","0.341","NONE"
"504025","2005 RQ6","16803","021028.72 -030448.7","02:10","-03","J2000.0","14.968","SR","0.393","NONE"
"504025","2005 RQ6","16803","021051.35 -030131.2","02:10","-03","J2000.0","14.516","SR","0.418","NONE"
"504025","2005 RQ6","16803","021111.36 -030210.8","02:10","-03","J2000.0","15.451","SR","0.439","NONE"
"504025","2005 RQ6","16803","021045.16 -030838.9","02:10","-03","J2000.0","14.682","SR","0.484","NONE"
"504025","2005 RQ6","16804","021208.53 -015230.6","02:11","-01","J2000.0","11.57","SR","0.393","NONE"
"504025","2005 RQ6","16804","021155.77 -015402.8","02:11","-01","J2000.0","15.215","SR","0.373","NONE"
"504025","2005 RQ6","16804","021204.45 -015435.2","02:11","-01","J2000.0","15.694","SR","0.313","NONE"
"504025","2005 RQ6","16804","021127.34 -015721.1","02:11","-01","J2000.0","14.552","SR","0.329","NONE"
"504025","2005 RQ6","16804","021143.40 -015723.1","02:11","-01","J2000.0","13.021","SR","0.533","NONE"
"504025","2005 RQ6","16805","021142.48 -014216.4","02:11","-01","J2000.0","9.865","SR","0.31","NONE"
"504025","2005 RQ6","16805","021216.88 -014033.4","02:11","-01","J2000.0","13.888","SR","0.367","NONE"
"504025","2005 RQ6","16805","021206.69 -014150.5","02:11","-01","J2000.0","15.186","SR","0.479","NONE"
"504025","2005 RQ6","16806","021208.88 -012903.2","02:11","-01","J2000.0","13.641","SR","0.502","NONE"
"504025","2005 RQ6","16806","021217.54 -013500.9","02:11","-01","J2000.0","14.64","SR","0.436","NONE"
"504025","2005 RQ6","16806","021203.60 -013457.5","02:11","-01","J2000.0","13.352","SR","0.516","NONE"
"504025","2005 RQ6","16806","021147.95 -013556.5","02:11","-01","J2000.0","13.402","SR","0.383","NONE"
"504025","2005 RQ6","16806","021159.90 -013621.4","02:11","-01","J2000.0","14.717","SR","0.363","NONE"
"504025","2005 RQ6","16807","021208.88 -012903.3","02:11","-01","J2000.0","13.641","SR","0.502","NONE"
"504025","2005 RQ6","16807","021155.20 -012505.4","02:11","-01","J2000.0","13.054","SR","0.501","NONE"
"504025","2005 RQ6","16807","021219.61 -012613.3","02:11","-01","J2000.0","12.857","SR","0.631","NONE"
"504025","2005 RQ6","16807","021215.44 -012711.1","02:11","-01","J2000.0","15.141","SR","0.33","NONE"
"504025","2005 RQ6","16807","021202.13 -012742.9","02:11","-01","J2000.0","15.338","SR","0.555","NONE"
"504025","2005 RQ6","16808","021219.60 -012613.2","02:11","-01","J2000.0","12.857","SR","0.631","NONE"
"504025","2005 RQ6","16808","021155.20 -012505.5","02:11","-01","J2000.0","13.054","SR","0.501","NONE"
"504025","2005 RQ6","16808","021210.97 -011942.1","02:11","-01","J2000.0","16.137","SR","0.444","NONE"
"504025","2005 RQ6","16808","021145.82 -011956.0","02:11","-01","J2000.0","14.648","SR","0.457","NONE"
"504025","2005 RQ6","16808","021142.49 -011721.0","02:11","-01","J2000.0","15.727","SR","0.356","NONE"
"504025","2005 RQ6","16809","021242.72 -001129.8","02:13","+00","J2000.0","12.389","SR","0.414","NONE"
"504025","2005 RQ6","16809","021322.26 -001206.2","02:13","+00","J2000.0","14.841","SR","0.376","NONE"
"504025","2005 RQ6","16809","021327.53 -001046.0","02:13","+00","J2000.0","15.672","SR","0.338","NONE"
"504025","2005 RQ6","16809","021248.87 -000458.4","02:13","+00","J2000.0","16.315","SR","0.513","NONE"
"504025","2005 RQ6","16809","021325.16 -001104.1","02:13","+00","J2000.0","15.943","SR","0.393","NONE"
"504025","2005 RQ6","16810","021242.72 -001129.8","02:13","+00","J2000.0","12.389","SR","0.414","NONE"
"504025","2005 RQ6","16810","021322.26 -001206.3","02:13","+00","J2000.0","14.841","SR","0.376","NONE"
"504025","2005 RQ6","16810","021327.53 -001046.0","02:13","+00","J2000.0","15.672","SR","0.338","NONE"
"504025","2005 RQ6","16810","021248.87 -000458.4","02:13","+00","J2000.0","16.315","SR","0.513","NONE"
"504025","2005 RQ6","16810","021325.16 -001104.1","02:13","+00","J2000.0","15.943","SR","0.393","NONE"
"504025","2005 RQ6","16811","021251.50 +000505.2","02:13","+00","J2000.0","11.969","SR","0.395","NONE"
"504025","2005 RQ6","16811","021243.97 +000346.9","02:13","+00","J2000.0","12.224","SR","0.488","NONE"
"504025","2005 RQ6","16811","021333.37 +000224.2","02:13","+00","J2000.0","14.526","SR","0.451","NONE"
"504025","2005 RQ6","16811","021257.11 +000000.9","02:13","+00","J2000.0","14.915","SR","0.393","NONE"
"504025","2005 RQ6","16811","021333.35 +000158.8","02:13","+00","J2000.0","15.057","SR","0.348","NONE"
"504025","2005 RQ6","16812","021251.51 +000505.2","02:13","+00","J2000.0","11.969","SR","0.395","NONE"
"504025","2005 RQ6","16812","021243.99 +000346.9","02:13","+00","J2000.0","12.224","SR","0.488","NONE"
"504025","2005 RQ6","16812","021318.48 +000952.1","02:13","+00","J2000.0","13.001","SR","0.543","NONE"
"504025","2005 RQ6","16812","021257.96 +000901.0","02:13","+00","J2000.0","14.483","SR","0.393","NONE"
"504025","2005 RQ6","16812","021333.37 +000224.4","02:13","+00","J2000.0","14.526","SR","0.451","NONE"
"504025","2005 RQ6","16813","021251.50 +000505.0","02:13","+00","J2000.0","11.969","SR","0.395","NONE"
"504025","2005 RQ6","16813","021317.78 +001713.2","02:13","+00","J2000.0","12.182","SR","0.459","NONE"
"504025","2005 RQ6","16813","021340.11 +000644.8","02:13","+00","J2000.0","12.667","SR","0.343","NONE"
"504025","2005 RQ6","16813","021300.29 +001152.6","02:13","+00","J2000.0","12.716","SR","0.422","NONE"
"504025","2005 RQ6","16813","021329.64 +001539.6","02:13","+00","J2000.0","13.403","SR","0.343","NONE"
"504025","2005 RQ6","16817","021402.82 +001924.9","02:13","+00","J2000.0","13.449","SR","0.422","NONE"
"504025","2005 RQ6","16817","021221.11 +002215.3","02:13","+00","J2000.0","15.025","SR","0.404","NONE"
"504025","2005 RQ6","16817","021340.16 +002359.0","02:13","+00","J2000.0","13.31","SR","0.363","NONE"
"504025","2005 RQ6","16817","021156.58 +002213.2","02:13","+00","J2000.0","15.367","SR","0.406","NONE"
"504025","2005 RQ6","16817","021328.26 +001754.9","02:13","+00","J2000.0","13.89","SR","0.371","NONE"
