# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"500094","2012 BC20","194870","2458893.715409","+17.779","+0.084"
"500094","2012 BC20","194870","2458893.721193","+17.849","+0.109"
"500094","2012 BC20","194870","2458893.730016","+17.860","+0.099"
"500094","2012 BC20","194870","2458893.732956","+17.851","+0.084"
"500094","2012 BC20","194870","2458893.735896","+17.795","+0.084"
"500094","2012 BC20","194870","2458893.759475","+17.845","+0.068"
"500094","2012 BC20","194870","2458893.762420","+17.677","+0.054"
"500094","2012 BC20","194870","2458893.765363","+17.776","+0.057"
"500094","2012 BC20","194870","2458893.768300","+17.657","+0.052"
"500094","2012 BC20","194870","2458893.771244","+17.772","+0.064"
"500094","2012 BC20","194870","2458893.774181","+17.720","+0.084"
"500094","2012 BC20","194870","2458893.777124","+17.715","+0.064"
"500094","2012 BC20","194870","2458893.780067","+17.749","+0.060"
"500094","2012 BC20","194870","2458893.783004","+17.692","+0.061"
"500094","2012 BC20","194870","2458893.792368","+17.701","+0.121"
"500094","2012 BC20","194870","2458893.795306","+17.666","+0.084"
"500094","2012 BC20","194870","2458893.810020","+17.651","+0.068"
"500094","2012 BC20","194870","2458893.826344","+17.704","+0.099"
"500094","2012 BC20","194870","2458893.829290","+17.599","+0.109"
"500094","2012 BC20","194870","2458893.832235","+17.687","+0.084"
"500094","2012 BC20","194870","2458893.835178","+17.637","+0.109"
"500094","2012 BC20","194870","2458893.846946","+17.676","+0.109"
"500094","2012 BC20","194870","2458893.849885","+17.707","+0.099"
"500094","2012 BC20","194870","2458893.853481","+17.737","+0.091"
"500094","2012 BC20","194870","2458893.859273","+17.666","+0.091"
"500094","2012 BC20","194870","2458893.868108","+17.601","+0.099"
"500094","2012 BC20","194870","2458893.871048","+17.558","+0.109"
"500094","2012 BC20","194870","2458893.873994","+17.727","+0.136"
"500094","2012 BC20","194870","2458893.876938","+17.694","+0.155"
"500094","2012 BC20","194870","2458893.879877","+17.559","+0.099"
"500094","2012 BC20","194870","2458893.896204","+17.594","+0.091"
"500094","2012 BC20","194870","2458893.907965","+17.623","+0.084"
"500094","2012 BC20","194870","2458893.910901","+17.580","+0.084"
"500094","2012 BC20","194870","2458893.913843","+17.706","+0.099"
"500094","2012 BC20","194870","2458893.916784","+17.717","+0.099"
"500094","2012 BC20","194870","2458893.926038","+17.695","+0.099"
"500094","2012 BC20","194870","2458893.937799","+17.668","+0.109"
"500094","2012 BC20","194870","2458893.943681","+17.636","+0.181"
"500094","2012 BC20","194870","2458893.949567","+17.678","+0.121"
"500094","2012 BC20","194870","2458893.971455","+17.783","+0.136"
"500094","2012 BC20","194870","2458893.980282","+17.759","+0.109"
"500094","2012 BC20","194870","2458893.983217","+17.648","+0.099"
"500094","2012 BC20","194870","2458893.999508","+17.770","+0.121"
"500094","2012 BC20","194870","2458894.005298","+17.714","+0.121"
"500094","2012 BC20","194870","2458894.008235","+17.755","+0.121"
"500094","2012 BC20","194870","2458894.017062","+17.744","+0.181"
"500094","2012 BC20","194871","2458894.711562","+17.709","+0.064"
"500094","2012 BC20","194871","2458894.726260","+17.759","+0.064"
"500094","2012 BC20","194871","2458894.729201","+17.727","+0.060"
"500094","2012 BC20","194871","2458894.732144","+17.702","+0.057"
"500094","2012 BC20","194871","2458894.735080","+17.637","+0.054"
"500094","2012 BC20","194871","2458894.744468","+17.703","+0.057"
"500094","2012 BC20","194871","2458894.747409","+17.628","+0.054"
"500094","2012 BC20","194871","2458894.750352","+17.626","+0.054"
"500094","2012 BC20","194871","2458894.753291","+17.684","+0.054"
"500094","2012 BC20","194871","2458894.756231","+17.589","+0.052"
"500094","2012 BC20","194871","2458894.765044","+17.624","+0.052"
"500094","2012 BC20","194871","2458894.772643","+17.579","+0.049"
"500094","2012 BC20","194871","2458894.778426","+17.613","+0.052"
"500094","2012 BC20","194871","2458894.781369","+17.665","+0.054"
"500094","2012 BC20","194871","2458894.784311","+17.579","+0.049"
"500094","2012 BC20","194871","2458894.787249","+17.608","+0.052"
"500094","2012 BC20","194871","2458894.790196","+17.581","+0.047"
"500094","2012 BC20","194871","2458894.801962","+17.655","+0.052"
"500094","2012 BC20","194871","2458894.805555","+17.646","+0.052"
"500094","2012 BC20","194871","2458894.814276","+17.596","+0.049"
"500094","2012 BC20","194871","2458894.817220","+17.541","+0.045"
"500094","2012 BC20","194871","2458894.820168","+17.599","+0.049"
"500094","2012 BC20","194871","2458894.823104","+17.616","+0.049"
"500094","2012 BC20","194871","2458894.826042","+17.589","+0.049"
"500094","2012 BC20","194871","2458894.834865","+17.574","+0.049"
"500094","2012 BC20","194871","2458894.845302","+17.586","+0.052"
"500094","2012 BC20","194871","2458894.851179","+17.605","+0.054"
"500094","2012 BC20","194871","2458894.854118","+17.661","+0.057"
"500094","2012 BC20","194871","2458894.857059","+17.585","+0.054"
"500094","2012 BC20","194871","2458894.859999","+17.631","+0.057"
"500094","2012 BC20","194871","2458894.901728","+17.582","+0.060"
"500094","2012 BC20","194871","2458894.915096","+17.551","+0.064"
"500094","2012 BC20","194871","2458894.918034","+17.627","+0.068"
"500094","2012 BC20","194871","2458894.920970","+17.625","+0.068"
"500094","2012 BC20","194871","2458894.923910","+17.644","+0.068"
"500094","2012 BC20","194871","2458894.932729","+17.580","+0.068"
"500094","2012 BC20","194871","2458894.935667","+17.645","+0.072"
"500094","2012 BC20","194871","2458894.947871","+17.606","+0.072"
"500094","2012 BC20","194871","2458894.962573","+17.570","+0.072"
"500094","2012 BC20","194871","2458894.973117","+17.633","+0.078"
"500094","2012 BC20","194871","2458894.978900","+17.612","+0.084"
"500094","2012 BC20","194871","2458894.984786","+17.637","+0.084"
"500094","2012 BC20","194871","2458894.990672","+17.570","+0.084"
"500094","2012 BC20","194871","2458894.993615","+17.549","+0.084"
"500094","2012 BC20","194871","2458895.002453","+17.582","+0.091"
"500094","2012 BC20","194871","2458895.011837","+17.609","+0.099"
"500094","2012 BC20","194872","2458895.702158","+17.554","+0.057"
"500094","2012 BC20","194872","2458895.707945","+17.563","+0.057"
"500094","2012 BC20","194872","2458895.710882","+17.634","+0.061"
"500094","2012 BC20","194872","2458895.713821","+17.512","+0.052"
"500094","2012 BC20","194872","2458895.716769","+17.544","+0.055"
"500094","2012 BC20","194872","2458895.719713","+17.598","+0.055"
"500094","2012 BC20","194872","2458895.722655","+17.631","+0.057"
"500094","2012 BC20","194872","2458895.725597","+17.653","+0.057"
"500094","2012 BC20","194872","2458895.728537","+17.606","+0.055"
"500094","2012 BC20","194872","2458895.735080","+17.638","+0.055"
"500094","2012 BC20","194872","2458895.743800","+17.651","+0.055"
"500094","2012 BC20","194872","2458895.746741","+17.586","+0.052"
"500094","2012 BC20","194872","2458895.749686","+17.592","+0.052"
"500094","2012 BC20","194872","2458895.769013","+17.669","+0.054"
"500094","2012 BC20","194872","2458895.783626","+17.587","+0.045"
"500094","2012 BC20","194872","2458895.789503","+17.636","+0.047"
"500094","2012 BC20","194872","2458895.792445","+17.522","+0.044"
"500094","2012 BC20","194872","2458895.795391","+17.596","+0.045"
"500094","2012 BC20","194872","2458895.798328","+17.503","+0.042"
"500094","2012 BC20","194872","2458895.807713","+17.459","+0.040"
"500094","2012 BC20","194872","2458895.810653","+17.486","+0.042"
"500094","2012 BC20","194872","2458895.813594","+17.571","+0.045"
"500094","2012 BC20","194872","2458895.816540","+17.461","+0.040"
"500094","2012 BC20","194872","2458895.819487","+17.504","+0.042"
"500094","2012 BC20","194872","2458895.822430","+17.485","+0.040"
"500094","2012 BC20","194872","2458895.825369","+17.528","+0.042"
"500094","2012 BC20","194872","2458895.835890","+17.464","+0.039"
"500094","2012 BC20","194872","2458895.844624","+17.463","+0.039"
"500094","2012 BC20","194872","2458895.847563","+17.457","+0.038"
"500094","2012 BC20","194872","2458895.850510","+17.507","+0.039"
"500094","2012 BC20","194872","2458895.853459","+17.456","+0.038"
"500094","2012 BC20","194872","2458895.856395","+17.518","+0.040"
"500094","2012 BC20","194872","2458895.874601","+17.489","+0.042"
"500094","2012 BC20","194872","2458895.877541","+17.492","+0.044"
"500094","2012 BC20","194872","2458895.889312","+17.401","+0.040"
"500094","2012 BC20","194872","2458895.892253","+17.499","+0.045"
"500094","2012 BC20","194872","2458895.895192","+17.489","+0.045"
"500094","2012 BC20","194872","2458895.898130","+17.416","+0.044"
"500094","2012 BC20","194872","2458895.908583","+17.406","+0.044"
"500094","2012 BC20","194872","2458895.911523","+17.396","+0.044"
"500094","2012 BC20","194872","2458895.914464","+17.495","+0.047"
"500094","2012 BC20","194872","2458895.917402","+17.528","+0.050"
"500094","2012 BC20","194872","2458895.923283","+17.451","+0.047"
"500094","2012 BC20","194872","2458895.926223","+17.496","+0.050"
"500094","2012 BC20","194872","2458895.929163","+17.469","+0.050"
"500094","2012 BC20","194872","2458895.932099","+17.491","+0.050"
"500094","2012 BC20","194872","2458895.941351","+17.469","+0.052"
"500094","2012 BC20","194872","2458895.944292","+17.518","+0.055"
"500094","2012 BC20","194872","2458895.947228","+17.456","+0.052"
"500094","2012 BC20","194872","2458895.953130","+17.494","+0.061"
"500094","2012 BC20","194872","2458895.975334","+17.532","+0.091"
"500094","2012 BC20","194872","2458895.995917","+17.547","+0.099"
"500094","2012 BC20","194872","2458895.998862","+17.525","+0.084"
"500094","2012 BC20","194872","2458896.008236","+17.603","+0.078"
"500094","2012 BC20","194872","2458896.011177","+17.622","+0.091"
"500094","2012 BC20","194872","2458896.014119","+17.591","+0.099"
"500094","2012 BC20","194873","2458896.702580","+17.496","+0.058"
"500094","2012 BC20","194873","2458896.705520","+17.580","+0.058"
"500094","2012 BC20","194873","2458896.708461","+17.550","+0.055"
"500094","2012 BC20","194873","2458896.711397","+17.567","+0.055"
"500094","2012 BC20","194873","2458896.714332","+17.542","+0.055"
"500094","2012 BC20","194873","2458896.720217","+17.487","+0.050"
"500094","2012 BC20","194873","2458896.723156","+17.512","+0.052"
"500094","2012 BC20","194873","2458896.726096","+17.536","+0.052"
"500094","2012 BC20","194873","2458896.729672","+17.578","+0.055"
"500094","2012 BC20","194873","2458896.735449","+17.530","+0.052"
"500094","2012 BC20","194873","2458896.738387","+17.494","+0.052"
"500094","2012 BC20","194873","2458896.750144","+17.494","+0.058"
"500094","2012 BC20","194873","2458896.756020","+17.538","+0.055"
"500094","2012 BC20","194873","2458896.763624","+17.494","+0.055"
"500094","2012 BC20","194873","2458896.769405","+17.532","+0.055"
"500094","2012 BC20","194873","2458896.772345","+17.507","+0.068"
"500094","2012 BC20","194873","2458896.775291","+17.518","+0.084"
"500094","2012 BC20","194873","2458896.781171","+17.434","+0.084"
"500094","2012 BC20","194873","2458896.784121","+17.444","+0.109"
"500094","2012 BC20","194873","2458896.792940","+17.451","+0.156"
"500094","2012 BC20","194873","2458896.796534","+17.493","+0.078"
"500094","2012 BC20","194874","2458896.991242","+17.381","+0.084"
"500094","2012 BC20","194874","2458896.997020","+17.444","+0.073"
"500094","2012 BC20","194874","2458897.005856","+17.436","+0.078"
"500094","2012 BC20","194874","2458897.008806","+17.390","+0.078"
"500094","2012 BC20","194874","2458897.011745","+17.402","+0.091"
"500094","2012 BC20","194875","2458898.690889","+17.243","+0.042"
"500094","2012 BC20","194875","2458898.696782","+17.319","+0.046"
"500094","2012 BC20","194875","2458898.699731","+17.264","+0.042"
"500094","2012 BC20","194875","2458898.702670","+17.315","+0.044"
"500094","2012 BC20","194875","2458898.705607","+17.228","+0.039"
"500094","2012 BC20","194875","2458898.714433","+17.290","+0.040"
"500094","2012 BC20","194875","2458898.718019","+17.370","+0.044"
"500094","2012 BC20","194875","2458898.735589","+17.267","+0.038"
"500094","2012 BC20","194875","2458898.738537","+17.273","+0.038"
"500094","2012 BC20","194875","2458898.744432","+17.325","+0.040"
"500094","2012 BC20","194875","2458898.757783","+17.317","+0.038"
"500094","2012 BC20","194875","2458898.760734","+17.279","+0.036"
"500094","2012 BC20","194875","2458898.766626","+17.253","+0.035"
"500094","2012 BC20","194875","2458898.769563","+17.308","+0.038"
"500094","2012 BC20","194875","2458898.772511","+17.256","+0.036"
"500094","2012 BC20","194875","2458898.775457","+17.257","+0.036"
"500094","2012 BC20","194875","2458898.793684","+17.183","+0.034"
"500094","2012 BC20","194875","2458898.802521","+17.214","+0.035"
"500094","2012 BC20","194875","2458898.814291","+17.193","+0.034"
"500094","2012 BC20","194875","2458898.827670","+17.168","+0.034"
"500094","2012 BC20","194875","2458898.830614","+17.257","+0.035"
"500094","2012 BC20","194875","2458898.833553","+17.193","+0.034"
"500094","2012 BC20","194875","2458898.857646","+17.189","+0.034"
"500094","2012 BC20","194875","2458898.881194","+17.203","+0.036"
"500094","2012 BC20","194875","2458898.891619","+17.199","+0.038"
"500094","2012 BC20","194875","2458898.930414","+17.209","+0.038"
"500094","2012 BC20","194875","2458898.936303","+17.225","+0.039"
"500094","2012 BC20","194875","2458898.945134","+17.208","+0.038"
"500094","2012 BC20","194875","2458898.948073","+17.179","+0.038"
"500094","2012 BC20","194875","2458898.952707","+17.233","+0.041"
"500094","2012 BC20","194875","2458898.958483","+17.219","+0.041"
"500094","2012 BC20","194875","2458898.964378","+17.223","+0.041"
"500094","2012 BC20","194875","2458898.967319","+17.222","+0.042"
"500094","2012 BC20","194875","2458898.970264","+17.212","+0.042"
"500094","2012 BC20","194875","2458898.973209","+17.200","+0.042"
"500094","2012 BC20","194875","2458898.976147","+17.205","+0.044"
"500094","2012 BC20","194875","2458898.979085","+17.212","+0.044"
"500094","2012 BC20","194875","2458898.982030","+17.219","+0.046"
"500094","2012 BC20","194875","2458898.991423","+17.199","+0.046"
"500094","2012 BC20","194875","2458898.997332","+17.185","+0.046"
"500094","2012 BC20","194875","2458899.000276","+17.190","+0.046"
"500094","2012 BC20","194875","2458899.003228","+17.128","+0.046"
"500094","2012 BC20","194875","2458899.006175","+17.196","+0.055"
"500094","2012 BC20","194875","2458899.009124","+17.192","+0.061"
"500286","2012 PU18","715707","2458499.44845","17.9609","0.3152"
"500286","2012 PU18","715707","2458499.46928","18.0107","0.3944"
"500286","2012 PU18","715707","2458499.61511","17.8728","0.2847"
"500286","2012 PU18","715707","2458499.71928","18.5226","0.3734"
"500286","2012 PU18","715707","2458499.74011","18.5273","0.3547"
"500286","2012 PU18","715707","2458499.78178","18.5102","0.3649"
"500286","2012 PU18","715707","2458499.88595","17.9301","0.2111"
"500286","2012 PU18","715707","2458499.90678","18.1025","0.2571"
"500286","2012 PU18","715707","2458499.92761","18.3459","0.3364"
"500286","2012 PU18","715708","2458500.61511","17.8080","0.2796"
"500286","2012 PU18","715708","2458500.78178","17.9764","0.3331"
"500286","2012 PU18","715708","2458500.80261","17.6654","0.2937"
"500286","2012 PU18","715708","2458500.90678","17.9707","0.3355"
"500286","2012 PU18","715709","2458501.44845","17.8102","0.2512"
"500286","2012 PU18","715709","2458501.46928","17.9122","0.2873"
"500286","2012 PU18","715709","2458501.63595","18.1462","0.3297"
"500286","2012 PU18","715709","2458501.65678","17.6123","0.1699"
"500286","2012 PU18","715709","2458501.67761","18.0868","0.3309"
"500286","2012 PU18","715709","2458501.69845","17.7601","0.2247"
"500286","2012 PU18","715710","2458502.11511","18.0328","0.3829"
"500286","2012 PU18","715710","2458502.24011","17.9154","0.2608"
"500286","2012 PU18","715710","2458502.26095","18.4331","0.3906"
"500286","2012 PU18","715710","2458502.42761","18.3868","0.2990"
"500286","2012 PU18","715710","2458502.46928","18.4475","0.3139"
"500286","2012 PU18","715710","2458502.49011","18.1272","0.2944"
"500286","2012 PU18","715710","2458502.55261","18.0417","0.2750"
"500286","2012 PU18","715710","2458502.57345","18.2523","0.3811"
"500286","2012 PU18","715710","2458502.76095","18.1081","0.2689"
"500286","2012 PU18","715710","2458502.78178","18.3272","0.3110"
"500286","2012 PU18","715710","2458502.80261","18.1390","0.3344"
"500286","2012 PU18","715710","2458502.94845","18.2979","0.3867"
"500286","2012 PU18","715711","2458505.07344","17.6298","0.2211"
"500286","2012 PU18","715711","2458505.11511","18.1197","0.3126"
"500286","2012 PU18","715711","2458505.17761","18.1344","0.3317"
"500286","2012 PU18","715711","2458505.19844","18.4061","0.3381"
"500286","2012 PU18","715711","2458505.30261","18.0338","0.2241"
"500286","2012 PU18","715711","2458505.36511","18.4645","0.3523"
"500286","2012 PU18","715711","2458505.38594","18.4627","0.3568"
"500286","2012 PU18","715711","2458505.46928","18.4100","0.3128"
"500286","2012 PU18","715711","2458505.49011","18.3598","0.3382"
"500286","2012 PU18","715711","2458505.67761","17.6148","0.2002"
"500286","2012 PU18","715711","2458505.69844","17.7142","0.2337"
"500286","2012 PU18","715711","2458505.78178","17.9175","0.2041"
"500286","2012 PU18","715711","2458505.80261","17.6810","0.1708"
"500286","2012 PU18","715711","2458505.82344","17.6716","0.1899"
"500286","2012 PU18","715711","2458505.84428","18.2875","0.3222"
"500286","2012 PU18","715711","2458505.90678","18.3889","0.3621"
"500286","2012 PU18","715711","2458505.92761","18.1252","0.3163"
"500286","2012 PU18","715712","2458506.11511","18.4739","0.3571"
"500286","2012 PU18","715712","2458506.21928","18.3743","0.3174"
"500286","2012 PU18","715712","2458506.24011","18.4047","0.3656"
"500286","2012 PU18","715712","2458506.26094","18.2596","0.2410"
"500286","2012 PU18","715712","2458506.28178","18.0346","0.2196"
"500286","2012 PU18","715712","2458506.30261","18.0983","0.2302"
"500286","2012 PU18","715712","2458506.34428","18.0023","0.2109"
"500286","2012 PU18","715712","2458506.36511","18.0478","0.2344"
"500286","2012 PU18","715712","2458506.40678","17.8351","0.1978"
"500286","2012 PU18","715712","2458506.67761","18.2605","0.2965"
"500286","2012 PU18","715712","2458506.78178","18.1036","0.2562"
"500286","2012 PU18","715712","2458506.80261","18.0244","0.2441"
"500286","2012 PU18","715712","2458506.82344","18.3503","0.3185"
"500286","2012 PU18","715712","2458506.84428","18.2895","0.2610"
"500286","2012 PU18","715712","2458506.86511","17.9359","0.2107"
"500286","2012 PU18","715712","2458506.92761","17.9615","0.2225"
"500286","2012 PU18","715712","2458506.94844","18.4429","0.3063"
"500286","2012 PU18","715712","2458506.96928","18.2869","0.3005"
"500286","2012 PU18","715713","2458507.03178","18.2669","0.2221"
"500286","2012 PU18","715713","2458507.28178","18.4347","0.3110"
"500286","2012 PU18","715713","2458507.30261","17.9798","0.2347"
"500286","2012 PU18","715713","2458507.32344","18.4615","0.3206"
"500286","2012 PU18","715713","2458507.34428","18.1213","0.2377"
"500286","2012 PU18","715713","2458507.36511","18.2603","0.2276"
"500286","2012 PU18","715713","2458507.38594","18.4542","0.3199"
"500286","2012 PU18","715713","2458507.40678","18.6459","0.3646"
"500286","2012 PU18","715713","2458507.42761","18.1975","0.2243"
"500286","2012 PU18","715713","2458507.44844","18.5949","0.3200"
"500286","2012 PU18","715713","2458507.46928","18.1282","0.2283"
"500286","2012 PU18","715713","2458507.49011","18.7238","0.3735"
"500286","2012 PU18","715713","2458507.51094","18.2352","0.2368"
"500286","2012 PU18","715713","2458507.55261","18.4175","0.2997"
"500286","2012 PU18","715713","2458507.67761","18.6400","0.3683"
"500286","2012 PU18","715713","2458507.71928","18.6622","0.3835"
"500286","2012 PU18","715713","2458507.74011","18.3658","0.3127"
"500286","2012 PU18","715713","2458507.80261","18.2363","0.2365"
"500286","2012 PU18","715714","2458508.24011","18.2386","0.2253"
"500286","2012 PU18","715714","2458508.26094","18.0497","0.2056"
"500286","2012 PU18","715714","2458508.28178","18.1003","0.2122"
"500286","2012 PU18","715714","2458508.30261","17.9089","0.1810"
"500286","2012 PU18","715714","2458508.32344","18.0144","0.1843"
"500286","2012 PU18","715714","2458508.34428","18.3116","0.2741"
"500286","2012 PU18","715714","2458508.36511","18.1980","0.1897"
"500286","2012 PU18","715714","2458508.38594","17.9753","0.2066"
"500286","2012 PU18","715714","2458508.40678","18.1749","0.2324"
"500286","2012 PU18","715714","2458508.42761","17.7826","0.1669"
"500286","2012 PU18","715714","2458508.44844","18.0485","0.2120"
"500286","2012 PU18","715714","2458508.46928","17.6791","0.1521"
"500286","2012 PU18","715714","2458508.49011","17.9422","0.1905"
"500286","2012 PU18","715714","2458508.51094","18.0989","0.2302"
"500286","2012 PU18","715714","2458508.74011","18.3972","0.3462"
"500286","2012 PU18","715714","2458508.78178","18.3861","0.3399"
"500286","2012 PU18","715714","2458508.80261","18.5827","0.3622"
"500286","2012 PU18","715714","2458508.82344","18.4870","0.3695"
"500286","2012 PU18","715714","2458508.84428","18.1983","0.2683"
"500286","2012 PU18","715714","2458508.86511","18.3564","0.2841"
"500286","2012 PU18","715714","2458508.88594","18.2369","0.2500"
"500286","2012 PU18","715714","2458508.92761","18.4220","0.3050"
"500286","2012 PU18","715714","2458508.94844","18.4128","0.3129"
"500286","2012 PU18","715714","2458508.96928","17.5615","0.1279"
"500286","2012 PU18","715714","2458508.99011","17.6784","0.1540"
"500286","2012 PU18","715715","2458509.03178","18.2836","0.2472"
"500286","2012 PU18","715715","2458509.09428","18.5638","0.3640"
"500286","2012 PU18","715715","2458509.32344","18.0540","0.2319"
"500286","2012 PU18","715715","2458509.36511","18.3933","0.2560"
"500286","2012 PU18","715715","2458509.38594","18.1933","0.2735"
"500286","2012 PU18","715715","2458509.57344","18.2284","0.2767"
"500286","2012 PU18","715715","2458509.59428","18.4831","0.3533"
"500286","2012 PU18","715715","2458509.74011","18.4198","0.3416"
"500286","2012 PU18","715715","2458509.80261","17.8422","0.2406"
"500286","2012 PU18","715715","2458509.82344","18.1359","0.3055"
"500286","2012 PU18","715715","2458509.84428","17.8708","0.2273"
"500286","2012 PU18","715715","2458509.90678","17.9585","0.2392"
"500286","2012 PU18","715715","2458509.92761","18.1968","0.3459"
"500286","2012 PU18","715715","2458509.96928","17.9533","0.2699"
"500286","2012 PU18","715716","2458510.21928","18.1793","0.2952"
"500286","2012 PU18","715716","2458510.24011","18.2911","0.3321"
"500286","2012 PU18","715716","2458510.34428","17.8764","0.2201"
"500286","2012 PU18","715716","2458510.40678","17.8944","0.2499"
"500286","2012 PU18","715716","2458510.42761","18.2053","0.3156"
"500286","2012 PU18","715716","2458510.44844","17.6082","0.1988"
"500286","2012 PU18","715716","2458510.46928","18.0334","0.2669"
"500286","2012 PU18","715716","2458510.49011","18.0459","0.2908"
"500286","2012 PU18","715716","2458510.51094","18.0579","0.3027"
"500286","2012 PU18","715716","2458510.55261","17.8213","0.1931"
"500286","2012 PU18","715716","2458510.59428","17.6655","0.1750"
"500286","2012 PU18","715716","2458510.61511","18.1469","0.2744"
"500286","2012 PU18","715716","2458510.67761","18.2554","0.3500"
"500286","2012 PU18","715716","2458510.74011","18.2322","0.3095"
"500286","2012 PU18","715716","2458510.78178","17.8649","0.2047"
"500286","2012 PU18","715716","2458510.80261","18.4007","0.3064"
"500286","2012 PU18","715716","2458510.82344","18.2920","0.2527"
"500286","2012 PU18","715716","2458510.84428","18.5247","0.3238"
"500286","2012 PU18","715716","2458510.92761","18.5827","0.3549"
"500286","2012 PU18","715717","2458511.21928","17.9630","0.2564"
"500286","2012 PU18","715717","2458511.24011","18.2407","0.3054"
"500286","2012 PU18","715717","2458511.26094","17.9505","0.2456"
"500286","2012 PU18","715717","2458511.36511","18.1685","0.3767"
"500286","2012 PU18","715717","2458511.38594","18.2029","0.3244"
"500286","2012 PU18","715717","2458511.40678","17.9912","0.2531"
"500286","2012 PU18","715717","2458511.61511","17.5994","0.2390"
"500286","2012 PU18","715717","2458511.65678","18.1217","0.3042"
"500286","2012 PU18","715717","2458511.67761","18.2897","0.3446"
"500286","2012 PU18","715717","2458511.90678","17.8195","0.2683"
"500286","2012 PU18","715717","2458511.92761","17.6816","0.2750"
"500286","2012 PU18","715717","2458511.96928","18.2203","0.3870"
"500286","2012 PU18","715718","2458512.65677","18.3636","0.3798"
"500286","2012 PU18","715718","2458512.71927","18.5040","0.3598"
"500286","2012 PU18","715718","2458512.74011","18.2014","0.2595"
"500286","2012 PU18","715718","2458512.76094","18.3944","0.3091"
"500286","2012 PU18","715718","2458512.90677","18.1643","0.3575"
"500286","2012 PU18","715718","2458512.99011","17.7690","0.2976"
"500286","2012 PU18","715719","2458513.36511","17.6192","0.3183"
"500286","2012 PU18","715719","2458513.84427","18.2229","0.3828"
"500286","2012 PU18","715719","2458513.88594","18.2471","0.3574"
"500286","2012 PU18","715719","2458513.96927","17.6105","0.2926"
"501307","2013 WD74","18214","2456782.001300","22.169","0.704"
"501307","2013 WD74","18214","2456782.021700","21.439","0.311"
"501307","2013 WD74","18214","2456782.042200","21.221","0.251"
"501307","2013 WD74","18214","2456782.062600","20.722","0.206"
"501307","2013 WD74","18214","2456782.083000","20.657","0.221"
"501307","2013 WD74","18214","2456782.103500","21.707","0.644"
"501307","2013 WD74","18214","2456782.123900","21.472","0.594"
"501307","2013 WD74","18214","2456782.369100","21.784","0.942"
"501307","2013 WD74","18214","2456782.389500","20.491","0.242"
"501307","2013 WD74","18214","2456782.410000","20.919","0.350"
"501307","2013 WD74","18214","2456782.450800","20.535","0.210"
"501307","2013 WD74","18214","2456782.471300","21.077","0.274"
"501307","2013 WD74","18214","2456782.491700","21.442","0.439"
"501307","2013 WD74","18214","2456782.512100","21.308","0.506"
"501307","2013 WD74","18214","2456782.593900","22.064","0.656"
"501307","2013 WD74","18214","2456782.614300","22.508","0.934"
"501307","2013 WD74","18214","2456782.655200","21.576","0.470"
"501307","2013 WD74","18214","2456782.675600","21.771","0.821"
"501307","2013 WD74","18214","2456782.757300","20.790","0.287"
"501307","2013 WD74","18214","2456782.777800","20.863","0.344"
"501307","2013 WD74","18214","2456782.798200","20.842","0.286"
"501307","2013 WD74","18214","2456782.818600","21.796","0.728"
"501307","2013 WD74","18214","2456782.859500","22.164","0.876"
"501307","2013 WD74","18214","2456782.879900","21.581","0.458"
"501307","2013 WD74","18214","2456782.900400","21.145","0.324"
"501307","2013 WD74","18214","2456782.920800","21.553","0.465"
"501307","2013 WD74","18214","2456782.961700","21.401","0.502"
"501307","2013 WD74","18214","2456782.982100","21.059","0.297"
"501307","2013 WD74","18214","2456783.063800","22.729","0.977"
"501307","2013 WD74","18214","2456783.084300","22.227","0.835"
"501307","2013 WD74","18214","2456783.104700","21.625","0.493"
"501307","2013 WD74","18214","2456783.227300","22.257","0.437"
"501307","2013 WD74","18214","2456783.247700","22.634","0.749"
"501307","2013 WD74","18214","2456783.268200","22.205","0.448"
"501307","2013 WD74","18214","2456783.288600","21.669","0.284"
"501307","2013 WD74","18214","2456783.309000","21.567","0.275"
"501307","2013 WD74","18214","2456783.329500","22.226","0.515"
"501307","2013 WD74","18214","2456783.390800","21.507","0.439"
