1851.43,-2.67509,11.1222
1854.1,-5.95843,10.5266
1856.77,-7.23774,9.36098
1859.44,1.72658,8.3575
1862.11,-2.72106,7.35464
1864.78,2.36162,6.93991
1867.45,4.83481,6.25372
1870.12,0.226104,5.33074
1872.79,-1.88998,4.32441
1875.46,-0.85206,3.91088
1878.13,2.10313,4.2254
1880.8,4.58162,3.95707
1883.46,-0.621942,3.62341
1886.13,1.68533,3.31806
1888.8,1.99963,2.91475
1891.47,1.18353,2.69262
1894.14,2.74468,2.56062
1896.81,1.44197,2.38473
1899.48,-0.125127,2.28091
1902.15,2.05884,2.2323
1904.82,1.73113,2.08243
1907.49,0.250729,1.93811
1910.16,1.65575,1.97626
1912.83,-0.749879,1.65444
1915.5,-0.138138,1.59653
1918.17,-0.611847,1.39757
1920.83,1.12494,1.38444
1923.5,0.453099,1.49981
1926.17,0.640793,1.4777
1928.84,0.857867,1.44495
1931.51,0.365363,1.46659
1934.18,0.637064,1.46389
1936.85,0.399863,1.29622
1939.52,-0.402495,1.07681
1942.19,0.772948,0.958956
1944.86,0.165108,0.809981
1947.53,1.31783,0.837604
1950.2,0.341952,0.8073
1952.87,1.20165,0.82124
1955.54,0.479696,0.783657
1958.2,0.308841,0.716273
1960.87,-0.489509,0.640539
1963.54,-0.00837545,0.63332
1966.21,-0.285976,0.59682
1968.88,-0.095857,0.593055
1971.55,-0.210721,0.576007
1974.22,0.521433,0.576354
1976.89,0.185144,0.553886
1979.56,-0.171725,0.529589
1982.23,0.441266,0.55197
1984.9,0.0704812,0.546584
1987.57,0.15887,0.528856
1990.24,0.174316,0.510836
1992.91,-0.327589,0.476661
1995.58,0.306711,0.491584
1998.24,0.248349,0.450808
2000.91,0.0620846,0.427169
2003.58,0.0468984,0.424874
2006.25,-0.0560293,0.403036
2008.92,-0.136391,0.370109
2011.59,-0.0981771,0.355168
2014.26,0.289199,0.362728
2016.93,0.190616,0.352092
2019.6,-0.23487,0.365253
2022.27,-0.347323,0.35668
2024.94,0.104934,0.365768
2027.61,-0.0340098,0.327063
2030.28,-0.122944,0.306472
2032.95,-0.0587365,0.317036
2035.61,0.557751,0.331479
2038.28,0.0451647,0.280447
2040.95,-0.0296063,0.269866
2043.62,0.0966374,0.280317
2046.29,-0.312877,0.446397
2048.96,-0.234274,0.979899
2051.63,0.438926,1.03446
2054.3,-0.203455,0.309411
2056.97,0.0025878,0.248009
2059.64,0.174601,0.270447
2062.31,-0.00635737,0.261409
2064.98,0.229688,0.249339
2067.65,0.148279,0.238905
2070.32,-1.04E-05,0.225886
2072.98,-0.0473617,0.2242
2075.65,0.0413151,0.219719
2078.32,-0.0185874,0.214792
2080.99,0.0288346,0.209412
2083.66,0.0302808,0.182183
2086.33,0.106695,0.174
2089,0.0868177,0.201465
2091.67,-0.00727816,0.154773
2094.34,0.0966925,0.13304
2097.01,-0.0309191,0.118748
2099.68,0.0612843,0.120452
2102.35,0.0022574,0.111313
2105.02,-0.0261461,0.105126
2107.69,0.0355074,0.0973998
2110.35,0.0254815,0.0910386
2113.02,-0.0430508,0.0938811
2115.69,-0.0303127,0.0905624
2118.36,0.050723,0.0892016
2121.03,0.102995,0.0937386
2123.7,0.130458,0.0955867
2126.37,0.0189772,0.0923688
2129.04,0.00741016,0.0908457
2131.71,0.021519,0.0938625
2134.38,-0.0122872,0.0968513
2137.05,-0.0284091,0.100113
2139.72,0.0464793,0.0823879
2142.39,-0.04995,0.0711131
2145.06,-0.0134713,0.0719451
2147.73,0.038471,0.0789479
2150.39,-0.0432645,0.0791388
2153.06,-0.0757902,0.0862079
2155.73,-0.0862807,0.0896447
2158.4,-0.0153055,0.0920314
2161.07,-0.0140956,0.094363
2163.74,0.00287572,0.0925124
2166.41,-0.00226142,0.094408
2169.08,-0.0723872,0.0983975
2171.75,0.0121657,0.103766
2174.42,-0.083374,0.0988372
2177.09,0.0669449,0.098722
2179.76,-0.0236504,0.0789575
2182.43,0.0104681,0.073057
2185.1,0.0501049,0.0727919
2187.76,-0.0493542,0.0666759
2190.43,-0.0280836,0.0637897
2193.1,-0.0615739,0.0663735
2195.77,0.0556846,0.0686775
2198.44,-0.0631146,0.0652821
2201.11,-0.0268773,0.0671991
2203.78,0.00757973,0.0701278
2206.45,-0.0121658,0.0737858
2209.12,0.0146939,0.0757332
2211.79,0.00405381,0.0838303
2214.46,-0.12812,0.0976061
2217.13,0.0234338,0.0968845
2219.8,0.0546906,0.0970235
2222.47,0.0819011,0.0787412
2225.14,0.0329803,0.0700869
2227.8,-0.00690968,0.0625059
2230.47,0.00300934,0.05933
2233.14,0.0485399,0.0559456
2235.81,0.0205279,0.0558189
2238.48,-0.0332418,0.0543288
2241.15,0.0108352,0.0565065
2243.82,-0.0300656,0.0509981
2246.49,0.0741203,0.0566824
2249.16,0.0550376,0.0594906
2251.83,0.090544,0.0622184
2254.5,0.105339,0.0694885
2257.17,-0.00607479,0.0740672
2259.84,0.0545402,0.187007
2262.51,0.00220656,0.10982
2265.17,0.00906915,0.102311
2267.84,0.104728,0.0831241
2270.51,0.0267617,0.0799911
2273.18,0.0574923,0.0845595
2275.85,0.0223271,0.0797095
2278.52,-0.0443132,0.0760136
2281.19,0.000211807,0.069759
2283.86,0.0403887,0.0815328
2286.53,0.123204,0.0786311
2289.2,0.00868092,0.059243
2291.87,0.034448,0.130652
2294.54,0.0570826,0.182539
2297.21,0.0688855,0.0644478
2299.88,0.0180436,0.0573476
2302.54,-0.0371249,0.0606471
2305.21,0.0249121,0.0536217
2307.88,0.0610819,0.0584142
2310.55,0.0957922,0.0578309
2313.22,-0.00622684,0.059101
2315.89,0.0611645,0.0629873
2318.56,0.0489125,0.0672213
2321.23,-0.0357621,0.0521253
2323.9,-0.0023275,0.0464249
2326.57,0.0247624,0.0475605
2329.24,-0.0279276,0.0499912
2331.91,0.0445945,0.0645521
2334.58,0.100863,0.0588297
2337.25,0.15526,0.125212
2339.91,0.0194251,0.05793
2342.58,-0.0304906,0.0651211
2345.25,0.12396,0.10176
2347.92,0.0223776,0.0557039
2350.59,0.149854,0.0543382
2353.26,0.0630995,0.0610847
2355.93,0.00995786,0.054133
2358.6,0.0111778,0.0419823
2361.27,0.0650423,0.0474703
2363.94,-0.0107758,0.0597623
2366.61,0.0316886,0.0574678
2369.28,0.0453163,0.13052
2371.95,0.0381533,0.0459061
2374.62,0.0528609,0.0420252
2377.29,0.0894585,0.0474477
2379.95,-0.059925,0.0560589
2382.62,-0.0233371,0.0981526
2385.29,0.0636249,0.0781023
2387.96,0.10018,0.0644214
2390.63,-0.0282765,0.0530313
2393.3,0.108568,0.0516588
2395.97,0.0291995,0.0525174
2398.64,0.0791634,0.05156
2401.31,-0.00254816,0.0487572
2403.98,0.033212,0.0504855
2406.65,0.0512476,0.0526783
2409.32,0.0448451,0.0475615
2411.99,0.0692558,0.0473684
2414.66,0.0118199,0.0427143
2417.32,-0.0114738,0.0378948
2419.99,-0.004063,0.0484384
2422.66,0.0429084,0.0309513
2425.33,0.0318284,0.0422268
2428,0.040407,0.0403841
2430.67,0.000302818,0.0295584
2433.34,-0.0353959,0.0378854
2436.01,0.0421419,0.0308278
2438.68,0.0248437,0.0302597
2441.35,0.0197917,0.028996
2444.02,0.0355976,0.0296782
2446.69,0.0479095,0.0379802
2449.36,0.022312,0.0327199
2452.03,-0.00229086,0.0306925
2454.69,0.0228931,0.035089
2457.36,0.0732627,0.0364705
2460.03,-0.0170012,0.0324473
2462.7,0.0519332,0.0391289
2465.37,0.0546843,0.0338328
2468.04,0.0542379,0.0339053
2470.71,0.0534846,0.0314622
2473.38,0.0212544,0.0293389
2476.05,0.103371,0.0328229
2478.72,0.0164607,0.0305642
2481.39,0.0240058,0.0328226
2484.06,0.0898887,0.0355242
2486.73,-0.0173272,0.0309861
2489.4,0.0332977,0.03489
2492.06,0.0909702,0.0347272
2494.73,0.0171781,0.0292542
2497.4,0.0289156,0.0279299
2500.07,0.0274574,0.026636
2502.74,0.0246198,0.0357879
2505.41,0.0177722,0.0265809
2508.08,0.0634433,0.0344789
2510.75,0.0052567,0.0300147
2513.42,0.0675197,0.0348019
2516.09,0.10133,0.0389618
2518.76,0.0407303,0.0363252
2521.43,0.024794,0.0508103
2524.1,0.0375131,0.036747
2526.77,0.0441851,0.0348251
2529.44,0.0349025,0.0312761
2532.1,-0.00446932,0.0281423
2534.77,0.0532748,0.0261838
2537.44,0.06373,0.0253393
2540.11,-0.000350282,0.022439
2542.78,0.036831,0.0233193
2545.45,0.0328137,0.0222853
2548.12,0.0334579,0.0216153
2550.79,0.0335261,0.0210694
2553.46,0.0273939,0.0204053
2556.13,0.0336211,0.0177808
2558.8,0.029502,0.0275919
2561.47,0.0117628,0.0173061
2564.14,0.0257303,0.0133429
2566.81,0.0427848,0.01309
2569.47,0.0391886,0.0127377
2572.14,0.0318154,0.0117968
2574.81,0.0424275,0.012268
2577.48,0.0281227,0.0111819
2580.15,0.0265528,0.0102865
2582.82,0.029005,0.0107687
2585.49,0.0371056,0.0108828
2588.16,0.0212492,0.0131346
2590.83,0.0336691,0.0114861
2593.5,0.0438873,0.0124088
2596.17,0.0396834,0.012582
2598.84,0.0537482,0.0138959
2601.51,0.0173295,0.0132094
2604.18,0.0272755,0.0161387
2606.84,0.02509,0.0133584
2609.51,0.0183672,0.0139966
2612.18,0.0765339,0.0157446
2614.85,0.0160046,0.0140995
2617.52,0.0202861,0.0130575
2620.19,0.0479206,0.0140263
2622.86,0.0242607,0.0115603
2625.53,0.0293636,0.0108295
2628.2,0.0187611,0.00929367
2630.87,0.024799,0.00970091
2633.54,0.0318264,0.00952699
2636.21,0.0414126,0.0080776
2638.88,0.0474329,0.0073762
2641.55,0.036787,0.00627696
2644.22,0.0353513,0.00733104
2646.88,0.0274999,0.00537282
2649.55,0.0378357,0.00564022
2652.22,0.036088,0.00564087
2654.89,0.0361798,0.00546221
2657.56,0.0305891,0.00533445
2660.23,0.0391252,0.00561289
2662.9,0.0306143,0.00703371
2665.57,0.0250779,0.00500435
2668.24,0.0309496,0.00515634
2670.91,0.0344117,0.00533828
2673.58,0.0269562,0.00504905
2676.25,0.0247193,0.00495283
2678.92,0.0283143,0.00506017
2681.59,0.028222,0.00507497
2684.25,0.0292686,0.00506542
2686.92,0.0302024,0.00521605
2689.59,0.032009,0.00557209
2692.26,0.0293402,0.00546646
2694.93,0.0386496,0.00640704
2697.6,0.0287799,0.00573228
2700.27,0.0343877,0.00603906
2702.94,0.0306874,0.00495252
2705.61,0.0306873,0.00496038
2708.28,0.0361414,0.00525561
2710.95,0.0301249,0.00504444
2713.62,0.0388148,0.00589339
2716.29,0.0315314,0.00555823
2718.96,0.0333563,0.00592859
2721.62,0.0134804,0.00545558
2724.29,0.0339958,0.00616015
2726.96,0.0369591,0.00621364
2729.63,0.0379518,0.006377
2732.3,0.0357797,0.00620578
2734.97,0.0378541,0.00615222
2737.64,0.0272368,0.00598541
2740.31,0.0217604,0.00705676
2742.98,0.0369015,0.00796369
2745.65,0.0252926,0.00851164
2748.32,0.0255049,0.00769025
2750.99,0.0435035,0.00821964
2753.66,0.0392443,0.0128971
2756.33,0.0299784,0.00619353
2759,0.0339829,0.00597849
2761.66,0.0339597,0.00550063
2764.33,0.0349252,0.0053841
2767,0.0386499,0.00585541
2769.67,0.0232158,0.00509844
2772.34,0.0351775,0.00559373
2775.01,0.0213759,0.0058806
2777.68,0.0351701,0.00677516
2780.35,0.0396842,0.00862838
2783.02,0.0239297,0.0089466
2785.69,0.0352132,0.0077797
2788.36,0.0278418,0.00848127
2791.03,0.0413415,0.0102219
2793.7,0.0277062,0.0130372
2796.37,0.0531735,0.0144879
2799.03,0.0530909,0.0154224
2801.7,0.0381583,0.0146975
2804.37,0.043775,0.0132028
2807.04,0.0445794,0.0129229
2809.71,0.037865,0.00830994
2812.38,0.0414965,0.00686729
2815.05,0.0416097,0.00603424
2817.72,0.0369379,0.00545912
2820.39,0.0454709,0.00574604
2823.06,0.0336389,0.00593001
2825.73,0.0484261,0.00565198
2828.4,0.0397981,0.00569416
2831.07,0.0421048,0.00494894
2833.74,0.0428895,0.00492676
2836.4,0.0342081,0.00461763
2839.07,0.0357624,0.00447884
2841.74,0.0277694,0.00431505
2844.41,0.0354764,0.00525813
2847.08,0.034961,0.00583084
2849.75,0.0351963,0.00680899
2852.42,0.0298638,0.00766342
2855.09,0.0587543,0.00973013
2857.76,0.0580752,0.00770189
2860.43,0.0456372,0.00585826
2863.1,0.0420271,0.00484118
2865.77,0.0366723,0.00428391
2868.44,0.0405837,0.00463025
2871.11,0.0361035,0.00428506
2873.77,0.0412954,0.00465813
2876.44,0.031959,0.00436365
2879.11,0.0319302,0.00438216
2881.78,0.0252072,0.00394093
2884.45,0.0328262,0.00445643
2887.12,0.0442298,0.00484283
2889.79,0.039588,0.00419791
2892.46,0.0457156,0.00428526
2895.13,0.0440042,0.00422649
2897.8,0.0281746,0.00309595
2900.47,0.0372202,0.00344485
2903.14,0.0379501,0.00360527
2905.81,0.0449837,0.0038304
2908.48,0.0406684,0.00365615
2911.15,0.0392672,0.00368505
2913.81,0.0281535,0.00298801
2916.48,0.0306508,0.00320315
2919.15,0.0380345,0.00398331
2921.82,0.0471508,0.00425112
2924.49,0.0413544,0.0041783
2927.16,0.0430995,0.00418711
2929.83,0.034071,0.00356338
2932.5,0.0442284,0.00436364
2935.17,0.0336542,0.0040173
2937.84,0.0326062,0.00343451
2940.51,0.0345649,0.00356615
2943.18,0.0349385,0.0040085
2945.85,0.0428714,0.00421621
2948.52,0.032533,0.00352212
2951.18,0.0315548,0.00347279
2953.85,0.0389433,0.00366252
2956.52,0.0353133,0.00383701
2959.19,0.0512028,0.00443626
2961.86,0.0465437,0.00432948
2964.53,0.0296056,0.00360958
2967.2,0.0277625,0.00337034
2969.87,0.0383045,0.00378087
2972.54,0.0439392,0.00408621
2975.21,0.0448008,0.00425725
2977.88,0.0426639,0.00476281
2980.55,0.0396721,0.00438579
2983.22,0.0412379,0.00484623
2985.89,0.0469302,0.00493693
2988.55,0.0439837,0.00470021
2991.22,0.0440014,0.00458455
2993.89,0.0282827,0.00355766
2996.56,0.0350423,0.00387
2999.23,0.0295131,0.00412542
3001.9,0.0400872,0.0049461
3004.57,0.042118,0.00510928
3007.24,0.0441294,0.00525099
3009.91,0.0409899,0.00507318
3012.58,0.0453343,0.00502003
3015.25,0.032131,0.00438178
3017.92,0.0328121,0.00423009
3020.59,0.0314939,0.00414065
3023.26,0.0449363,0.00494963
3025.93,0.0392044,0.00458713
3028.59,0.0491056,0.00531963
3031.26,0.0600216,0.00539483
3033.93,0.0397337,0.00456619
3036.6,0.0411843,0.00452379
3039.27,0.0281852,0.00658958
3041.94,0.0368108,0.004109
3044.61,0.0420027,0.00462203
3047.28,0.0343269,0.00425329
3049.95,0.0421797,0.00437714
3052.62,0.0368658,0.00422259
3055.29,0.0380772,0.00413607
3057.96,0.0344317,0.00404257
3060.63,0.0429849,0.00464815
3063.3,0.0432585,0.00502092
3065.96,0.0368292,0.00446
3068.63,0.0437835,0.00479263
3071.3,0.036308,0.00462173
3073.97,0.0366501,0.00409147
3076.64,0.0406124,0.00510145
3079.31,0.0396096,0.00470045
3081.98,0.0375722,0.00593109
3084.65,0.0453434,0.00494933
3087.32,0.0352225,0.00464243
3089.99,0.0354894,0.00466744
3092.66,0.0396419,0.00530293
3095.33,0.0468234,0.00634649
3098,0.0397359,0.00712887
3100.67,0.0493401,0.00621121
3103.33,0.0586428,0.00630498
3106,0.0563715,0.00778359
3108.67,0.0487494,0.00533751
3111.34,0.0551573,0.00560265
3114.01,0.0428926,0.00569767
3116.68,0.0374332,0.00511356
3119.35,0.0449263,0.00519286
3122.02,0.0485816,0.00580748
3124.69,0.0492942,0.00883447
3127.36,0.0562868,0.00603215
3130.03,0.0457414,0.00560796
3132.7,0.0432823,0.00611393
3135.37,0.0521774,0.00619607
3138.04,0.0578484,0.00661424
3140.71,0.0515188,0.00746543
3143.37,0.0613023,0.00902842
3146.04,0.0463665,0.00619717
3148.71,0.0570665,0.00668293
3151.38,0.0571385,0.00700276
3154.05,0.0471892,0.00645468
3156.72,0.0359311,0.0060851
3159.39,0.0328609,0.00585333
3162.06,0.0433776,0.00707091
3164.73,0.0406129,0.00617078
3167.4,0.04688,0.00737573
3170.07,0.0680113,0.00713801
3172.74,0.0429903,0.00678867
3175.41,0.0619835,0.00877513
3178.08,0.0609764,0.00749525
3180.74,0.0254944,0.00631705
3183.41,0.0483245,0.00681436
3186.08,0.0407449,0.00886284
3188.75,0.0453265,0.00800002
3191.42,0.0476768,0.00734299
3194.09,0.0424072,0.00753914
3196.76,0.0343597,0.00691538
3199.43,0.0463022,0.00624682
3202.1,0.0465543,0.00667189
3204.77,0.0481284,0.00771659
3207.44,0.0460959,0.00826304
3210.11,0.0325844,0.0108993
3212.78,0.0295669,0.00942473
3215.45,0.0184533,0.0088261
3218.11,0.0306296,0.00724113
3220.78,0.0451013,0.00844058
3223.45,0.0356782,0.00973901
3226.12,0.0304185,0.0108685
3228.79,0.0319011,0.0112012
3231.46,0.0189309,0.0154966
3234.13,0.0300978,0.0205987
3236.8,0.0518617,0.011882
3239.47,0.0523893,0.0119286
3242.14,0.0620807,0.0126386
3244.81,0.0568715,0.0146918
3247.48,0.065572,0.0152339
3250.15,0.0350913,0.0168267
3252.82,0.0343817,0.0100166
3255.48,0.034348,0.0105365
3258.15,0.0416845,0.0148771
3260.82,0.0624911,0.0126842
3263.49,0.03239,0.0148353
3266.16,0.0939108,0.0175528
3268.83,0.0593072,0.0106849
3271.5,0.055537,0.0114352
3274.17,0.101959,0.0208053
3276.84,0.0582203,0.0198931
3279.51,0.0390529,0.0178249
3282.18,0.0522552,0.0167624
3284.85,0.0505867,0.0144415
3287.52,0.062845,0.0124237
3290.19,0.0717885,0.0139025
3292.85,0.101419,0.0192416
3295.52,0.116596,0.0203736
3298.19,0.10309,0.0262725
3300.86,0.130813,0.0483295
3303.53,0.529843,0.132409
3306.2,0.346368,0.129718
3308.87,0.10099,0.0734882
3311.54,0.145806,0.0569907
3314.21,0.0916943,0.0303438
3316.88,0.0644477,0.0334988
3319.55,0.0979132,0.0321779
3322.22,0.0908603,0.0331274
3324.89,0.0617716,0.026504
3327.56,0.0483363,0.0290736
3330.23,0.130746,0.052761
3332.89,0.26646,0.0769246
3335.56,0.158839,0.0912321
3338.23,0.403429,0.223451
3340.9,0.306087,0.256272
3343.57,0.131098,0.0835154
3346.24,0.0984528,0.0645633
3348.91,0.155853,0.0605021
