1851.43,-0.526892,8.49413
1854.1,-2.0161,8.08716
1856.77,-2.13418,7.2307
1859.44,1.32096,6.38425
1862.11,-1.60856,5.61392
1864.78,0.757185,5.26742
1867.45,2.50863,4.74265
1870.12,-0.429942,4.0457
1872.79,-0.261491,3.33331
1875.46,-0.337425,2.99359
1878.13,1.3609,3.21091
1880.8,3.07319,3.00656
1883.46,0.306357,2.79503
1886.13,2.10684,2.57261
1888.8,1.52317,2.24012
1891.47,1.36522,2.08225
1894.14,1.74482,1.95794
1896.81,0.987979,1.82488
1899.48,0.0646581,1.76102
1902.15,0.323493,1.67615
1904.82,0.373859,1.56581
1907.49,0.18195,1.49033
1910.16,0.535859,1.57588
1912.83,-1.13621,1.2557
1915.5,0.0553143,1.23538
1918.17,0.119599,1.10454
1920.83,0.669531,1.06264
1923.5,0.787167,1.17028
1926.17,0.744715,1.14765
1928.84,0.505139,1.1084
1931.51,-0.0858869,1.11586
1934.18,0.912834,1.14466
1936.85,0.27462,0.999104
1939.52,-0.112761,0.837394
1942.19,0.636903,0.746504
1944.86,0.139781,0.629452
1947.53,0.694717,0.637582
1950.2,0.0382722,0.613419
1952.87,0.64103,0.630671
1955.54,0.24287,0.599515
1958.2,0.0351555,0.54534
1960.87,-0.23636,0.502781
1963.54,0.00983884,0.494341
1966.21,0.00694722,0.470841
1968.88,-0.135664,0.4571
1971.55,-0.0539109,0.449932
1974.22,0.257332,0.436713
1976.89,0.100229,0.424812
1979.56,-0.280241,0.434245
1982.23,0.0904916,0.415869
1984.9,0.139084,0.426625
1987.57,-0.103015,0.400674
1990.24,0.0486582,0.392476
1992.91,0.0573665,0.382098
1995.58,0.0243016,0.372229
1998.24,0.102121,0.345436
2000.91,-0.127771,0.32307
2003.58,-0.0937569,0.323485
2006.25,-0.0230836,0.315601
2008.92,-0.114061,0.286817
2011.59,-0.0567673,0.277631
2014.26,0.194129,0.280008
2016.93,0.0499041,0.269428
2019.6,-0.177893,0.281155
2022.27,-0.15103,0.280419
2024.94,0.139761,0.285368
2027.61,-0.0941684,0.250103
2030.28,0.0974701,0.24713
2032.95,-0.0252811,0.246374
2035.61,0.221616,0.246327
2038.28,0.0171956,0.217291
2040.95,0.0451357,0.211377
2043.62,0.0352417,0.213426
2046.29,-0.287553,0.290365
2048.96,-0.138035,0.567269
2051.63,0.267948,0.588704
2054.3,-0.0991869,0.223889
2056.97,0.0375942,0.192392
2059.64,0.0303268,0.204083
2062.31,-0.0300332,0.199693
2064.98,0.138202,0.190932
2067.65,0.0619057,0.187929
2070.32,0.00257192,0.184594
2072.98,-0.0121327,0.17442
2075.65,0.0107654,0.170009
2078.32,0.000432024,0.171722
2080.99,0.0411134,0.163756
2083.66,0.0551205,0.148673
2086.33,0.0561204,0.13295
2089,0.076501,0.14887
2091.67,0.00199109,0.121893
2094.34,0.0639596,0.102914
2097.01,-0.0507809,0.0905019
2099.68,-0.0038802,0.0898351
2102.35,0.0166588,0.0856752
2105.02,0.00328708,0.0807517
2107.69,0.0120704,0.0746741
2110.35,0.0184401,0.0708191
2113.02,-0.0260449,0.0727309
2115.69,0.00230022,0.0714021
2118.36,0.0535603,0.0711066
2121.03,0.111115,0.0737332
2123.7,0.101488,0.0739596
2126.37,0.00326563,0.0709188
2129.04,-0.00513586,0.0696374
2131.71,0.0147327,0.0721298
2134.38,0.00305684,0.0754112
2137.05,-0.0316668,0.0769646
2139.72,0.0164891,0.0623867
2142.39,-0.0138533,0.0616978
2145.06,0.0136132,0.0571219
2147.73,-0.00234912,0.05897
2150.39,0.0152397,0.0628203
2153.06,-0.0312969,0.0679277
2155.73,-0.0365802,0.070431
2158.4,0.0576906,0.074861
2161.07,-0.00539324,0.0730106
2163.74,0.0120214,0.072109
2166.41,0.0258895,0.0744919
2169.08,2.37E-05,0.0781946
2171.75,0.0155864,0.0818645
2174.42,-0.0211057,0.091542
2177.09,0.0261505,0.0741918
2179.76,0.00773963,0.0619193
2182.43,0.0275462,0.056852
2185.1,0.0334026,0.0563112
2187.76,-0.0157673,0.0574447
2190.43,-0.0174436,0.06426
2193.1,-0.0123503,0.0552492
2195.77,0.0155127,0.0515138
2198.44,-0.0393806,0.0503478
2201.11,0.00770098,0.0528856
