1851.43,1.62131,5.86609
1854.1,1.92623,5.64776
1856.77,2.96938,5.10042
1859.44,0.915341,4.41099
1862.11,-0.496056,3.87319
1864.78,-0.847247,3.59493
1867.45,0.182447,3.23159
1870.12,-1.08599,2.76066
1872.79,1.367,2.34221
1875.46,0.177209,2.0763
1878.13,0.61867,2.19642
1880.8,1.56476,2.05605
1883.46,1.23466,1.96665
1886.13,2.52836,1.82716
1888.8,1.04671,1.56549
1891.47,1.54691,1.47189
1894.14,0.744974,1.35525
1896.81,0.533984,1.26502
1899.48,0.254444,1.24113
1902.15,-1.41186,1.12001
1904.82,-0.983411,1.04919
1907.49,0.113172,1.04254
1910.16,-0.584032,1.17551
1912.83,-1.52253,0.856961
1915.5,0.248767,0.874223
1918.17,0.851044,0.811515
1920.83,0.214121,0.740839
1923.5,1.12124,0.840758
1926.17,0.848638,0.817587
1928.84,0.152412,0.771853
1931.51,-0.537137,0.765125
1934.18,1.1886,0.825426
1936.85,0.149378,0.701987
1939.52,0.176972,0.597977
1942.19,0.500857,0.534051
1944.86,0.114454,0.448924
1947.53,0.0716027,0.43756
1950.2,-0.265407,0.419538
1952.87,0.0804072,0.440101
1955.54,0.00604436,0.415373
1958.2,-0.23853,0.374406
1960.87,0.0167899,0.365022
1963.54,0.0280531,0.355362
1966.21,0.29987,0.344862
1968.88,-0.175471,0.321145
1971.55,0.102899,0.323857
1974.22,-0.00676872,0.297072
1976.89,0.0153131,0.295739
1979.56,-0.388756,0.338901
1982.23,-0.260283,0.279767
1984.9,0.207687,0.306666
1987.57,-0.3649,0.272492
1990.24,-0.0769994,0.274115
1992.91,0.442322,0.287536
1995.58,-0.258108,0.252874
1998.24,-0.044106,0.240064
2000.91,-0.317626,0.218971
2003.58,-0.234412,0.222095
2006.25,0.00986221,0.228167
2008.92,-0.0917313,0.203524
2011.59,-0.0153576,0.200095
2014.26,0.0990595,0.197287
2016.93,-0.0908073,0.186763
2019.6,-0.120916,0.197056
2022.27,0.0452628,0.204158
2024.94,0.174589,0.204968
2027.61,-0.154327,0.173142
2030.28,0.317884,0.187788
2032.95,0.00817438,0.175713
2035.61,-0.11452,0.161175
2038.28,-0.0107735,0.154134
2040.95,0.119878,0.152889
2043.62,-0.026154,0.146536
2046.29,-0.262229,0.134333
2048.96,-0.0417964,0.154638
2051.63,0.0969704,0.142945
2054.3,0.00508088,0.138367
2056.97,0.0726006,0.136774
2059.64,-0.113948,0.13772
2062.31,-0.0537091,0.137977
2064.98,0.0467162,0.132524
2067.65,-0.0244678,0.136953
2070.32,0.0051542,0.143302
2072.98,0.0230963,0.12464
2075.65,-0.0197844,0.120298
2078.32,0.0194515,0.128653
2080.99,0.0533921,0.1181
2083.66,0.0799602,0.115162
2086.33,0.00554629,0.0918995
2089,0.0661842,0.0962764
2091.67,0.0112603,0.0890126
2094.34,0.0312267,0.0727876
2097.01,-0.0706426,0.062256
2099.68,-0.0690447,0.0592183
2102.35,0.0310603,0.0600373
2105.02,0.0327203,0.0563772
2107.69,-0.0113666,0.0519484
2110.35,0.0113986,0.0505995
2113.02,-0.00903909,0.0515807
2115.69,0.0349131,0.0522417
2118.36,0.0563976,0.0530115
2121.03,0.119235,0.0537278
2123.7,0.0725186,0.0523325
2126.37,-0.0124459,0.0494687
2129.04,-0.0176819,0.0484291
