# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"000801","Helwerthia","7407","X:417.4 / Y:457.1","14:08","-06","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7407","X:430.3 / Y:464.6","14:08","-06","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7407","X:599.6 / Y:468.6","14:08","-06","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7408","X:615.2 / Y:511.7","14:05","-05","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7408","X:508.5 / Y:400.3","14:05","-05","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7408","X:835.3 / Y:593.8","14:05","-05","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7409","X:715.5 / Y:558.4","14:05","-05","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7409","X:833.4 / Y:287.9","14:05","-05","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7409","X:751.9 / Y:165.0","14:05","-05","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7410","X:708.9 / Y:475.6","14:04","-05","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7411","140116.86 -042214.6","14:01:16.85","-04:22:14.5","J2000.0","14.955","R","0.795","NONE"
"000801","Helwerthia","7411","140105.96 -042005.1","14:01:05.97","-04:20:05.1","J2000.0","14.555","R","0.51","NONE"
"000801","Helwerthia","7411","140129.34 -042544.6","14:01:29.33","-04:25:43.8","J2000.0","13.26","R","0.746","NONE"
"000801","Helwerthia","7411","140125.33 -042419.9","14:01:25.32","-04:24:19.6","J2000.0","14.804","R","0.766","NONE"
"000801","Helwerthia","7411","140120.58 -041854.0","14:01:20.59","-04:18:54.0","J2000.0","14.548","R","0.648","NONE"
"000801","Helwerthia","7412","135833.39 -033925.0","13:58:33.40","-03:39:25.5","J2000.0","14.292","R","0.705","NONE"
"000801","Helwerthia","7412","135839.02 -034313.7","13:58:39.02","-03:43:13.8","J2000.0","14.611","R","0.702","NONE"
"000801","Helwerthia","7412","135845.42 -033839.2","13:58:45.44","-03:38:38.6","J2000.0","13.219","R","0.606","NONE"
"000801","Helwerthia","7413","135804.83 -033107.1","13:57:45.12","-03:23:28.4","J2000.0","13.378","R","0.584","NONE"
"000801","Helwerthia","7414","13562483 -0310160","13:56:24.84","-03:10:15.7","J2000.0","12.426","R","0.413","NONE"
"000801","Helwerthia","7415","135628.76 -030152.1","13:56:27.94","-03:08:19.9","J2000.0","14.045","R","0.795","NONE"
"000801","Helwerthia","7415","135625.87 -030559.2","13:56:30.73","-03:04:13.0","J2000.0","14.898","R","0.824","NONE"
"000801","Helwerthia","7415","135623.04 -030609.8","13:56:33.56","-03:04:02.0","J2000.0","15.749","R","0.867","NONE"
"000801","Helwerthia","7416","135528.54 -025657.3","13:55:28.54","-02:56:57.4","J2000.0","14.839","R","0.723","NONE"
"000801","Helwerthia","7416","135529.63 -025453.1","13:55:29.63","-02:54:53.3","J2000.0","14.601","R","0.569","NONE"
"000801","Helwerthia","7416","135538.56 -025233.0","13:55:38.55","-02:52:33.1","J2000.0","15.22","R","0.892","NONE"
"000801","Helwerthia","7416","135540.99 -025220.2","13:55:41.01","-02:52:20.1","J2000.0","13.57","R","0.671","NONE"
"000801","Helwerthia","7417","A","13:53","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7417","B","13:53","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7417","C","13:53","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7417","D","13:53","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7417","E","13:53","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7418","A","13:53","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7418","B","13:53","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7418","C","13:53","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7418","D","13:53","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7418","E","13:53","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7419","A","13:52","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7419","B","13:52","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7419","C","13:52","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7419","D","13:52","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7419","E","13:52","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7420","X:505.3 / Y:439.8","13:52","-02","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7421","A","13:51","-01","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7421","B","13:51","-01","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7421","C","13:51","-01","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7421","D","13:51","-01","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7421","E","13:51","-01","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7422","13494919 -0142090","13:49:49.19","-01:42:09.1","J2000.0","11.97","R","0.328","NONE"
"000801","Helwerthia","7422","13502247 -0131370","13:50:22.48","-01:31:36.9","J2000.0","13.202","R","0.411","NONE"
"000801","Helwerthia","7422","13501948 -0130118","13:50:19.48","-01:30:12.0","J2000.0","13.467","R","0.371","NONE"
"000801","Helwerthia","7422","13500467 -0136126","13:50:04.70","-01:36:12.9","J2000.0","14.08","R","0.395","NONE"
"000801","Helwerthia","7423","X:489.4 / Y:362.0","13:49","-01","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7423","X:603.0 / Y:213.5","13:49","-01","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7424","134907.55 -011907.0","13:49","-01","J2000.0","13.704","R","-99.9","NONE"
"000801","Helwerthia","7424","134930.45 -012041.5","13:49","-01","J2000.0","14.264","R","-99.9","NONE"
"000801","Helwerthia","7424","134859.05 -012513.1","13:49","-01","J2000.0","14.44","R","-99.9","NONE"
"000801","Helwerthia","7425","134655.94 -005324.8","13:46:55.93","-00:53:24.7","J2000.0","14.291","R","0.692","NONE"
"000801","Helwerthia","7425","134652.46 -005202.0","13:46:52.53","-00:52:01.8","J2000.0","13.705","R","0.807","NONE"
"000801","Helwerthia","7425","134627.92 -004902.2","13:46:27.93","-00:49:02.3","J2000.0","13.046","R","0.898","NONE"
"000801","Helwerthia","7425","134617.88 -004640.6","13:46:17.88","-00:46:40.4","J2000.0","14.979","R","0.867","NONE"
"000801","Helwerthia","7425","134646.02 -004841.7","13:46:46.05","-00:48:41.8","J2000.0","15.747","R","0.893","NONE"
"000801","Helwerthia","7426","134423.22 -002004.9","13:44","+00","J2000.0","12.349","R","-99.9","NONE"
"000801","Helwerthia","7427","134400.12 -001041.0","13:44:00.12","-00:10:40.9","J2000.0","14.332","R","0.881","NONE"
"000801","Helwerthia","7427","134325.77 -000931.5","13:43:25.76","-00:09:31.8","J2000.0","13.232","R","0.795","NONE"
"000801","Helwerthia","7427","134356.15 -001003.0","13:43:56.11","-00:10:03.1","J2000.0","14.914","R","0.614","NONE"
"000801","Helwerthia","7427","134345.72 -000805.7","13:43:45.71","-00:08:05.0","J2000.0","15.05","R","0.521","NONE"
"000801","Helwerthia","7428","X:433.7 / Y:299.1","13:35","+01","J2000.0","-99.9","R","-99.9","NONE"
"000801","Helwerthia","7428","X:663.5 / Y:145.3","13:35","+01","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7442","065737.56 +324145.2","06:58.0","+32 40","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7442","065735.55 +324036.1","06:58.0","+32 40","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7442","065743.49 +323605.1","06:58.0","+32 40","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7442","065749.10 +323515.2","06:58.0","+32 40","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7442","065731.07 +324222.3","06:58.0","+32 40","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7443","065644.71 +324151.6","06:56.9","+32 40","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7443","065648.27 +323745.1","06:56.9","+32 40","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7443","065656.98 +323923.7","06:56.9","+32 40","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7443","065702.76 +323759.4","06:56.9","+32 40","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7443","065711.41 +323822.9","06:56.9","+32 40","J2000.0","-99.9","R","-99.9","NONE"
"000802","Epyaxa","7462","032143.76 +260836.6","03:21:43.77","+26:08:36.7","J2000.0","13.954","SR","0.425","VR"
"000802","Epyaxa","7462","032136.13 +260719.2","03:21:36.15","+26:07:19.3","J2000.0","14.913","SR","0.416","VR"
"000802","Epyaxa","7462","032130.37 +260649.9","03:21:30.41","+26:06:50.4","J2000.0","14.971","SR","0.406","VR"
"000802","Epyaxa","7462","032139.44 +261049.0","03:21:39.52","+26:10:49.2","J2000.0","14.776","SR","0.323","VR"
"000802","Epyaxa","7463","032012.92 +261319.2","03:20:12.92","+26:13:19.2","J2000.0","14.073","SR","0.429","VR"
"000802","Epyaxa","7463","032004.84 +261318.6","03:20:04.83","+26:13:18.3","J2000.0","14.76","SR","0.491","VR"
"000802","Epyaxa","7463","032003.85 +261225.4","03:20:03.85","+26:12:25.3","J2000.0","15.74","SR","0.389","VR"
"000802","Epyaxa","7471","002909.74 +054149.3","00:29:09.75","+05:41:49.4","J2000.0","+15.400","V","+0.400","NONE"
"000802","Epyaxa","7471","002843.88 +054325.8","00:28:43.89","+05:43:25.9","J2000.0","+15.458","V","+0.473","NONE"
"000802","Epyaxa","7471","002836.49 +054734.0","00:28:36.52","+05:47:34.2","J2000.0","+14.813","V","+0.380","NONE"
"000802","Epyaxa","7471","002844.71 +054159.1","00:28:44.72","+05:41:59.1","J2000.0","+15.805","V","+0.381","NONE"
"000802","Epyaxa","7471","002833.84 +054817.5","00:28:33.85","+05:48:17.6","J2000.0","+15.632","V","+0.479","NONE"
"000802","Epyaxa","7472","002836.51 +054733.9","00:28:36.52","+05:47:34.2","J2000.0","+14.813","V","+0.380","NONE"
"000802","Epyaxa","7472","002813.29 +055401.9","00:28:13.27","+05:54:02.1","J2000.0","+14.981","V","+0.387","NONE"
"000802","Epyaxa","7472","002812.95 +054400.1","00:28:12.94","+05:44:00.1","J2000.0","+15.381","V","+0.457","NONE"
"000804","Hispania","7473","X:344.61/Y:403.40","00:49","+17","J2000.0","-99.9","R","-99.9","NONE"
"000804","Hispania","7474","X:387.33/Y:239.13","00:43","+17","J2000.0","-99.9","R","-99.9","NONE"
"000804","Hispania","7475","X:217.22/Y:228.61","00:42","+17","J2000.0","-99.9","R","-99.9","NONE"
"000804","Hispania","7476","X:399.39/Y:106.91","00:41","+17","J2000.0","-99.9","R","-99.9","NONE"
"000804","Hispania","7477","X:343.80/Y:436.43","00:38","+17","J2000.0","-99.9","R","-99.9","NONE"
"000804","Hispania","7478","X:230.59/Y:177.57","00:37","+17","J2000.0","-99.9","R","-99.9","NONE"
"000804","Hispania","7480","X:177.48/Y:309.17","00:16","+16","J2000.0","-99.9","R","-99.9","NONE"
"000804","Hispania","7479","X:177.48/Y:309.17","00:16","+16","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7479","X:240.73/Y:355.45","00:16","+16","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7479","X:444.10/Y:209.51","00:16","+16","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7479","X:465.32/Y:107.04","00:16","+16","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7481","X:462.53/Y:273.80","00:18","+16","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7481","X:507.38/Y:223.59","00:18","+16","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7481","X:543.18/Y:242.28","00:18","+16","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7481","X:386.70/Y:230.81","00:18","+16","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7483","X:436.37/Y:346.49","00:23","+17","J2000.0","-99.9","R","-99.9","NONE"
"000804","Hispania","7482","X:436.37/Y:346.49","00:23","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7482","X:380.54/Y:285.84","00:23","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7482","X:569.34/Y:106.22","00:23","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7484","X:406.89/Y:340.27","00:24","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7484","X:469.30/Y:302.73","00:24","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7484","X:527.67/Y:242.88","00:24","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7484","X:610.42/Y:212.75","00:24","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7486","X:267.25/Y:212.26","00:26","+17","J2000.0","-99.9","R","-99.9","NONE"
"000804","Hispania","7485","X:267.25/Y:212.26","00:26","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7485","X:207.60/Y:266.30","00:26","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7485","X:487.16/Y:34.79","00:26","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7485","X:425.86/Y:242.82","00:26","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7488","X:510.02/Y:304.89","00:29","+17","J2000.0","-99.9","R","-99.9","NONE"
"000804","Hispania","7487","X:510.02/Y:304.89","00:29","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7487","X:376.73/Y:397.69","00:29","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7487","X:246.41/Y:401.95","00:29","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7487","X:242.45/Y:216.39","00:29","+17","J2000.0","-99.9","V","-99.9","NONE"
"000804","Hispania","7489","040045.47 +432327.1","04:00:45.47","+43:23:27.0","J2000.0","+12.709","V","+0.321","NONE"
"000804","Hispania","7489","040054.70 +431904.9","04:00:54.71","+43:19:04.8","J2000.0","+12.791","V","+0.323","NONE"
"000804","Hispania","7489","040051.27 +432610.2","04:00:51.27","+43:26:10.1","J2000.0","+12.824","V","+0.318","NONE"
"000804","Hispania","7489","040127.42 +431948.6","04:01:27.42","+43:19:48.6","J2000.0","+13.125","V","+0.427","NONE"
"000804","Hispania","7489","040106.37 +433204.2","04:01:06.39","+43:32:04.1","J2000.0","+13.239","V","+0.328","NONE"
"000804","Hispania","7490","040045.47 +432327.0","04:00:45.47","+43:23:27.0","J2000.0","+12.709","V","+0.321","NONE"
"000804","Hispania","7490","040054.69 +431904.8","04:00:54.71","+43:19:04.8","J2000.0","+12.791","V","+0.323","NONE"
"000804","Hispania","7490","040051.27 +432610.1","04:00:51.27","+43:26:10.1","J2000.0","+12.824","V","+0.318","NONE"
"000804","Hispania","7490","040127.43 +431948.7","04:01:27.42","+43:19:48.6","J2000.0","+13.125","V","+0.427","NONE"
"000804","Hispania","7490","040106.39 +433204.0","04:01:06.39","+43:32:04.1","J2000.0","+13.239","V","+0.328","NONE"
"000804","Hispania","7491","035635.64 +432710.5","03:56:35.65","+43:27:10.5","J2000.0","+12.625","V","+0.336","NONE"
"000804","Hispania","7491","035624.09 +432956.6","03:56:24.09","+43:29:56.6","J2000.0","+12.598","V","+0.331","NONE"
"000804","Hispania","7491","035618.71 +432149.0","03:56:18.72","+43:21:49.0","J2000.0","+12.663","V","+0.353","NONE"
"000804","Hispania","7492","035429.62 +432533.5","03:54:29.62","+43:25:33.5","J2000.0","+12.359","V","+0.371","NONE"
"000804","Hispania","7492","035452.76 +432516.2","03:54:52.77","+43:25:16.2","J2000.0","+12.626","V","+0.395","NONE"
"000804","Hispania","7492","035505.23 +432638.0","03:55:05.25","+43:26:38.2","J2000.0","+13.093","V","+0.420","NONE"
"000804","Hispania","7492","035529.22 +433133.0","03:55:29.22","+43:31:33.2","J2000.0","+11.976","V","+0.328","NONE"
"000804","Hispania","7492","035513.66 +433539.0","03:55:13.66","+43:35:39.0","J2000.0","+12.416","V","+0.416","NONE"
"000804","Hispania","7493","035307.08 +432417.3","03:53:07.07","+43:24:17.5","J2000.0","+13.294","V","+0.443","NONE"
"000804","Hispania","7493","035303.01 +431838.2","03:53:02.97","+43:18:38.3","J2000.0","+13.225","V","+0.397","NONE"
"000804","Hispania","7493","035300.21 +431830.2","03:53:00.21","+43:18:30.0","J2000.0","+13.297","V","+0.430","NONE"
"000805","Hormuthia","7494","X:709,0 / Y:268,9","18:00","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7494","X:733,6 / Y:369,3","18:00","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7494","X:394,3 / Y:464,1","18:00","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7494","X:317,1 / Y:301,5","18:00","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7494","X:806,3 / Y:680,6","18:00","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7495","X:225,4 / Y:584,7","17:59","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7495","X:187,6 / Y:329,5","17:59","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7495","X:424,4 / Y:388,4","17:59","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7495","X:532,3 / Y:746,8","17:59","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7495","X:865,0 / Y:323,0","17:59","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7496","X:508,6 / Y:549,6","17:58","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7496","X:225,5 / Y:249,4","17:58","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7496","X:153,9 / Y:615,2","17:58","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7496","X:595,2 / Y:362,5","17:58","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7496","X:603,9 / Y:285,4","17:58","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7497","X:177,2 / Y:259,3","17:57","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7497","X:771,9 / Y:780,6","17:57","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7497","X:862,9 / Y:323,0","17:57","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7497","X:693,9 / Y:170,1","17:57","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7497","X:616,4 / Y:380,1","17:57","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7498","X:373,7 / Y:342,2","17:56","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7498","X:475,1 / Y:541,7","17:56","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7498","X:559,5 / Y:382,1","17:56","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7498","X:833,3 / Y:733,7","17:56","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7498","X:150,5 / Y:165,2","17:56","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7499","X:286,0 / Y:657,3","17:55","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7499","X:285,8 / Y:433,9","17:55","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7499","X:782,0 / Y:377,5","17:55","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7499","X:683,3 / Y:718,3","17:55","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7499","X:445,1 / Y:496,3","17:55","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7500","X:330,1 / Y:341,9","17:54","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7500","X:188,3 / Y:673,8","17:54","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7500","X:488,2 / Y:590,1","17:54","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7500","X:794,7 / Y:648,6","17:54","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7500","X:737,2 / Y:353,2","17:54","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7501","X:500,0 / Y:750,5","17:53","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7501","X:642,5 / Y:396,3","17:53","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7501","X:753,4 / Y:560,3","17:53","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7501","X:783,1 / Y:516,1","17:53","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7501","X:690,4 / Y:330,3","17:53","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7502","X:244,4 / Y:460,0","17:52","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7502","X:699,9 / Y:258,2","17:52","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7502","X:305,0 / Y:737,8","17:52","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7502","X:284,7 / Y:568,4","17:52","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7502","X:568,5 / Y:602,6","17:52","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7503","X:174,8 / Y:832,2","17:51","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7503","X:259,4 / Y:449,3","17:51","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7503","X:543,7 / Y:332,7","17:51","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7503","X:709,9 / Y:395,0","17:51","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7503","X:895,1 / Y:756,4","17:51","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7504","X:367,8 / Y:739,3","17:50","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7504","X:541,2 / Y:446,4","17:50","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7504","X:377,4 / Y:472,3","17:50","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7504","X:668,8 / Y:585,0","17:50","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7504","X:947,4 / Y:456,6","17:50","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7505","X:425,7 / Y:573,1","17:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7505","X:399,5 / Y:372,5","17:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7505","X:772,9 / Y:425,1","17:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7505","X:497,4 / Y:863,2","17:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7505","X:128,8 / Y:427,8","17:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7506","X:454,4 / Y:404,8","17:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7506","X:361,2 / Y:487,4","17:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7506","X:417,8 / Y:524,8","17:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7506","X:730,4 / Y:631,8","17:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7506","X:666,9 / Y:282,8","17:48","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7507","X:620,0 / Y:561,3","17:47","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7507","X:780,5 / Y:383,1","17:47","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7507","X:777,2 / Y:908,8","17:47","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7507","X:220,2 / Y:869,7","17:47","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7507","X:304,9 / Y:965,6","17:47","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7508","X:679.0 / Y:447.9","17:45","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7508","X:619.5 / Y:468.4","17:45","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7508","X:550.7 / Y:470.5","17:45","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7508","X:653.4 / Y:566.3","17:45","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7508","X:760.8 / Y:667.4","17:45","+00","J2000.0","-99.9","R","-99.9","NONE"
"000805","Hormuthia","7509","X:440.6 / Y:484.3","17:41","-01","J2000.0","-99.9","R","-99.9","NONE"
