P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:phoebekernellist::1.0
P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:phoebeimglist::1.0
P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:productdescription::1.0
P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:phoebeshapeassessment::1.0
P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:bundle_description::1.0
P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:spacecraft.co::1.3
P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:isswa.co::1.0
P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:issna.co::1.0
P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:mission.cassini-huygens::1.3
P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:references::1.0
P,urn:nasa:pds:satellite-phoebe.cassini.shape-models-maps:document:docinfo::1.0
