# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"130769","L. Molnar","60008","Jarda","1999 TP16","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-16T21:55:21Z","01:37.8","+09 38","J2000.0","+10.42","+31.4","-0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"107012","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-09T09:54:27Z","01:01.3","+07 51","J2000.0","+29.52","+2.4","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107013","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-25T11:20:29Z","01:22.5","+10 13","J2000.0","+29.54","+8.1","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107014","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-26T11:03:54Z","01:23.7","+10 21","J2000.0","+29.51","+8.4","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107015","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-12T11:24:45Z","01:41.8","+12 23","J2000.0","+28.14","+14.0","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107016","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T08:01:46Z","01:42.6","+12 29","J2000.0","+28.02","+14.3","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107017","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-14T08:58:33Z","01:43.5","+12 35","J2000.0","+27.88","+14.6","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107018","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-15T09:42:12Z","01:44.4","+12 41","J2000.0","+27.73","+14.9","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107019","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T10:21:27Z","01:45.2","+12 47","J2000.0","+27.57","+15.2","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107020","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T11:10:02Z","01:46.1","+12 53","J2000.0","+27.41","+15.5","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107021","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-18T11:37:43Z","01:46.9","+12 58","J2000.0","+27.24","+15.8","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107022","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T07:40:20Z","01:47.5","+13 03","J2000.0","+27.09","+16.1","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107023","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-20T07:41:08Z","01:48.2","+13 08","J2000.0","+26.91","+16.3","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107024","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-21T08:23:12Z","01:49.0","+13 13","J2000.0","+26.72","+16.6","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107025","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-23T08:38:11Z","01:50.3","+13 23","J2000.0","+26.32","+17.2","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107026","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T08:39:12Z","01:50.9","+13 27","J2000.0","+26.11","+17.5","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107027","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-25T09:04:55Z","01:51.5","+13 32","J2000.0","+25.89","+17.8","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107028","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-26T09:38:52Z","01:52.1","+13 36","J2000.0","+25.66","+18.0","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107029","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-01T09:16:44Z","01:55.0","+13 59","J2000.0","+24.15","+19.6","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107030","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T06:12:12Z","01:55.3","+14 02","J2000.0","+23.90","+19.8","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107031","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-03T08:04:19Z","01:55.7","+14 05","J2000.0","+23.59","+20.0","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107032","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-04T07:58:59Z","01:56.0","+14 08","J2000.0","+23.29","+20.3","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107033","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T06:09:48Z","01:56.2","+14 10","J2000.0","+23.01","+20.5","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107034","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-10T12:17:14Z","01:57.1","+14 22","J2000.0","+21.24","+21.6","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107035","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T12:33:34Z","01:57.2","+14 23","J2000.0","+20.88","+21.9","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107036","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-12T12:29:26Z","01:57.2","+14 25","J2000.0","+20.50","+22.1","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107037","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-13T06:35:52Z","01:57.2","+14 25","J2000.0","+20.22","+22.2","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107038","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T08:29:17Z","01:57.1","+14 28","J2000.0","+18.99","+22.8","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107039","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T09:25:09Z","01:56.6","+14 29","J2000.0","+17.69","+23.3","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107040","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-22T10:07:29Z","01:55.8","+14 28","J2000.0","+16.31","+23.8","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107041","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-29T06:00:19Z","01:52.9","+14 18","J2000.0","+12.90","+24.8","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107042","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-08T04:08:37Z","01:47.1","+13 53","J2000.0","+7.92","+25.9","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107043","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T06:03:56Z","01:46.3","+13 49","J2000.0","+7.29","+26.0","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107044","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-10T05:54:40Z","01:45.5","+13 45","J2000.0","+6.70","+26.1","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107045","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-11T07:32:05Z","01:44.6","+13 41","J2000.0","+6.07","+26.2","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107046","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T07:41:50Z","01:43.8","+13 37","J2000.0","+5.47","+26.3","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107047","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-13T08:00:37Z","01:43.0","+13 32","J2000.0","+4.87","+26.4","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107048","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T08:10:58Z","01:42.1","+13 28","J2000.0","+4.28","+26.5","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107049","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-23T03:00:13Z","02:09.7","+14 18","J2000.0","+30.79","+50.5","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107050","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-24T03:43:01Z","02:11.3","+14 25","J2000.0","+30.79","+50.9","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107051","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-25T05:11:06Z","02:13.0","+14 33","J2000.0","+30.79","+51.3","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107052","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-26T05:05:35Z","02:14.6","+14 40","J2000.0","+30.79","+51.7","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107053","A. Waszczak","60014","1999 TW27","1999 TW27","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-28T03:55:48Z","02:17.8","+14 55","J2000.0","+30.76","+52.5","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107054","A. Waszczak","60022","1999 TX44","1999 TX44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T05:16:49Z","03:22.4","+25 41","J2000.0","+10.85","+49.5","+6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107055","A. Waszczak","60022","1999 TX44","1999 TX44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T05:36:30Z","03:20.5","+25 44","J2000.0","+9.93","+49.5","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
