# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"060216","1999 VG82","108889","X:119.79/Y:50.31","19:50","-09","J2000.0","-99.9","R","-99.9","NONE"
"060216","1999 VG82","108889","X:165.51/Y:34.72","19:50","-09","J2000.0","-99.9","R","-99.9","NONE"
"060216","1999 VG82","108889","X:125.42/Y:8.79","19:50","-09","J2000.0","-99.9","R","-99.9","NONE"
"060216","1999 VG82","108889","X:207.01/Y:100.06","19:50","-09","J2000.0","-99.9","R","-99.9","NONE"
"060216","1999 VG82","108889","X:236.20/Y:106.13","19:50","-09","J2000.0","-99.9","R","-99.9","NONE"
"060335","2000 AR42","113177","165737.63 +042527.1","16:57:37.63","+04:25:27.1","J2000.0","14.526","R","0.318","VR"
"060335","2000 AR42","113177","165714.46 +042217.3","16:57:14.46","+04:22:17.3","J2000.0","14.2","R","0.436","VR"
"060335","2000 AR42","113177","165722.39 +042341.4","16:57:22.40","+04:23:41.6","J2000.0","14.978","R","0.454","VR"
"060335","2000 AR42","113177","165742.84 +042120.1","16:57:42.85","+04:21:20.2","J2000.0","15.435","R","0.449","VR"
"060335","2000 AR42","113177","165744.20 +042133.4","16:57:44.21","+04:21:33.1","J2000.0","14.237","R","0.409","VR"
"060335","2000 AR42","113178","165559.44 +035718.2","16:55:59.43","+03:57:18.2","J2000.0","13.941","R","0.458","VR"
"060335","2000 AR42","113178","165604.28 +035509.2","16:56:04.31","+03:55:09.2","J2000.0","15.149","R","0.469","VR"
"060335","2000 AR42","113178","165620.21 +035751.4","16:56:20.21","+03:57:51.5","J2000.0","15.003","R","0.38","VR"
"060335","2000 AR42","113178","165623.71 +035904.2","16:56:23.71","+03:59:04.0","J2000.0","14.718","R","0.469","VR"
"060335","2000 AR42","113178","165628.09 +035840.0","16:56:28.13","+03:58:40.0","J2000.0","14.966","R","0.422","VR"
"060335","2000 AR42","113179","165445.45 +033426.3","16:54:45.49","+03:34:26.3","J2000.0","14.232","R","0.481","VR"
"060335","2000 AR42","113179","165448.28 +033215.8","16:54:48.27","+03:32:15.9","J2000.0","14.232","R","0.429","VR"
"060335","2000 AR42","113179","165459.78 +033226.9","16:54:59.76","+03:32:27.3","J2000.0","14.273","R","0.343","VR"
"060335","2000 AR42","113179","165507.72 +033436.4","16:55:07.75","+03:34:36.7","J2000.0","14.947","R","0.402","VR"
"060335","2000 AR42","113179","165513.69 +033325.7","16:55:13.68","+03:33:25.8","J2000.0","14.567","R","0.326","VR"
"060381","2000 AX180","113180","133257.78 +023355.0","13:32:57.80","+02:33:54.8","J2000.0","+15.329","V","+15.329","NONE"
"060381","2000 AX180","113180","133252.76 +023014.8","13:32:52.79","+02:30:15.1","J2000.0","+15.428","V","+0.611","NONE"
"060381","2000 AX180","113180","133234.65 +023111.0","13:32:34.68","+02:31:11.0","J2000.0","+15.377","V","+0.399","NONE"
"060381","2000 AX180","113180","133242.63 +023656.3","13:32:42.69","+02:36:56.2","J2000.0","+14.582","V","+0.508","NONE"
"060381","2000 AX180","113180","133228.78 +022851.5","13:32:28.75","+02:28:51.2","J2000.0","+15.632","V","+0.700","NONE"
"060381","2000 AX180","113181","133205.59 +023831.3","13:32:05.61","+02:38:31.1","J2000.0","+14.178","V","+0.475","NONE"
"060381","2000 AX180","113181","133234.67 +023111.5","13:32:34.68","+02:31:11.0","J2000.0","+15.377","V","+0.399","NONE"
"060381","2000 AX180","113182","133205.60 +023831.2","13:32:05.61","+02:38:31.1","J2000.0","+14.178","V","+0.475","NONE"
"060381","2000 AX180","113182","133124.35 +024325.1","13:31:24.37","+02:43:24.9","J2000.0","+14.677","V","+14.677","NONE"
"060381","2000 AX180","113182","133147.42 +024815.4","13:31:47.42","+02:48:15.4","J2000.0","+15.208","V","-0.546","NONE"
"060381","2000 AX180","113182","133119.71 +024850.8","13:31:19.72","+02:48:52.3","J2000.0","+15.657","V","+15.657","NONE"
"060381","2000 AX180","113183","133120.28 +024857.7","13:31:19.72","+02:48:52.3","J2000.0","+15.657","V","+15.657","NONE"
"060381","2000 AX180","113183","133115.16 +025301.1","13:31:14.44","+02:52:53.6","J2000.0","+14.874","V","+0.337","NONE"
"060381","2000 AX180","113183","133122.25 +025434.1","13:31:21.45","+02:54:27.8","J2000.0","+14.150","V","+0.331","NONE"
"060381","2000 AX180","113183","133124.69 +024331.1","13:31:24.37","+02:43:24.9","J2000.0","+14.677","V","+14.677","NONE"
"060381","2000 AX180","113183","133119.89 +025451.3","13:31:19.06","+02:54:44.4","J2000.0","+14.199","V","+0.314","NONE"
"060381","2000 AX180","113184","133031.27 +025812.0","13:30:31.28","+02:58:12.0","J2000.0","+15.784","V","+0.240","NONE"
"060381","2000 AX180","113184","133018.77 +024727.7","13:30:18.77","+02:47:27.7","J2000.0","+15.917","V","+0.344","NONE"
"060381","2000 AX180","113184","133040.83 +025030.3","13:30:40.89","+02:50:29.8","J2000.0","+15.989","V","+15.789","NONE"
"060381","2000 AX180","113184","133043.36 +024647.7","13:30:43.39","+02:46:48.3","J2000.0","+15.828","V","+0.471","NONE"
"060381","2000 AX180","113184","133042.57 +024419.5","13:30:42.62","+02:44:19.4","J2000.0","+15.592","V","+0.377","NONE"
"060381","2000 AX180","113185","132739.72 +030753.0","13:27:42.11","+03:07:38.2","J2000.0","+14.791","V","+0.454","NONE"
"060381","2000 AX180","113185","132736.44 +030742.7","13:27:38.86","+03:07:27.8","J2000.0","+13.683","V","+0.435","NONE"
"060381","2000 AX180","113185","132728.35 +031438.3","13:27:30.69","+03:14:23.0","J2000.0","+15.230","V","+0.519","NONE"
"060381","2000 AX180","113185","132729.60 +031503.1","13:27:32.01","+03:14:48.4","J2000.0","+13.644","V","+0.520","NONE"
"060381","2000 AX180","113185","132812.63 +031407.0","13:28:15.01","+03:13:52.0","J2000.0","+15.338","V","+0.549","NONE"
"060381","2000 AX180","113186","132350.24 +034118.6","13:23:50.23","+03:41:18.6","J2000.0","+15.118","V","+15.118","NONE"
"060381","2000 AX180","113186","132344.12 +034655.1","13:23:44.14","+03:46:54.9","J2000.0","+15.320","V","+0.429","NONE"
"060381","2000 AX180","113186","132333.66 +034814.2","13:23:33.68","+03:48:14.0","J2000.0","+15.548","V","+0.422","NONE"
"060381","2000 AX180","113186","132325.59 +033817.0","13:23:25.59","+03:38:16.7","J2000.0","+15.330","V","+15.330","NONE"
"060381","2000 AX180","113186","132353.80 +034643.7","13:23:53.84","+03:46:43.8","J2000.0","+15.358","V","+0.413","NONE"
"060984","2000 KQ13","117263","234343.40 +000333.3","23:43:43.32","+00:03:33.7","J2000.0","+15.833","V","+15.833","NONE"
"060984","2000 KQ13","117263","234341.66 +000909.2","23:43:41.65","+00:09:08.6","J2000.0","+14.514","V","+0.135","NONE"
"060984","2000 KQ13","117263","234310.17 +000818.3","23:43:10.16","+00:08:17.7","J2000.0","+15.807","V","+0.390","NONE"
"060984","2000 KQ13","117263","234258.07 +000700.5","23:42:58.09","+00:07:00.2","J2000.0","+15.856","V","+0.549","NONE"
"060984","2000 KQ13","117263","234304.00 +001038.0","23:43:04.02","+00:10:37.5","J2000.0","+16.091","V","+0.570","NONE"
"060984","2000 KQ13","117264","234253.76 +000133.9","23:42:53.75","+00:01:33.6","J2000.0","+14.425","V","+0.399","NONE"
"060984","2000 KQ13","117264","234258.11 +000700.2","23:42:58.09","+00:07:00.2","J2000.0","+15.756","V","+0.549","NONE"
"060984","2000 KQ13","117264","234310.17 +000818.5","23:43:10.16","+00:08:17.7","J2000.0","+15.707","V","+0.390","NONE"
"060984","2000 KQ13","117264","234301.80 -000135.6","23:43:01.82","-00:01:35.7","J2000.0","+15.740","V","+0.474","NONE"
"060984","2000 KQ13","117264","234237.29 -000207.5","23:42:37.31","-00:02:07.4","J2000.0","+14.719","V","+0.466","NONE"
"060984","2000 KQ13","117265","234219.67 +000018.5","23:42:19.67","+00:00:18.5","J2000.0","+14.841","V","+0.411","NONE"
"060984","2000 KQ13","117265","234209.85 -000031.1","23:42:09.86","-00:00:31.2","J2000.0","+14.486","V","+0.375","NONE"
"060984","2000 KQ13","117265","234205.93 -000349.8","23:42:05.93","-00:03:49.8","J2000.0","+13.855","V","+0.414","NONE"
"060984","2000 KQ13","117265","234216.15 -000456.6","23:42:16.16","-00:04:56.4","J2000.0","+14.026","V","+0.422","NONE"
"060984","2000 KQ13","117265","234221.95 -000250.9","23:42:22.00","-00:02:50.6","J2000.0","+15.715","V","+0.500","NONE"
"060984","2000 KQ13","117266","234209.86 -000031.2","23:42:09.86","-00:00:31.2","J2000.0","+14.486","V","+0.375","NONE"
"060984","2000 KQ13","117266","234204.05 -000231.7","23:42:04.10","-00:02:32.0","J2000.0","+16.133","V","+0.366","NONE"
"060984","2000 KQ13","117266","234221.96 -000250.6","23:42:22.00","-00:02:50.6","J2000.0","+15.715","V","+0.500","NONE"
"060984","2000 KQ13","117266","234219.67 +000018.3","23:42:19.67","+00:00:18.5","J2000.0","+14.841","V","+0.411","NONE"
"060984","2000 KQ13","117266","234205.93 -000349.9","23:42:05.93","-00:03:49.8","J2000.0","+13.855","V","+0.414","NONE"
"060984","2000 KQ13","117267","234110.55 -000949.4","23:41:10.56","-00:09:49.3","J2000.0","+14.481","V","+0.481","NONE"
"060984","2000 KQ13","117267","234123.79 -000225.4","23:41:23.78","-00:02:25.5","J2000.0","+13.114","V","+0.484","NONE"
"060984","2000 KQ13","117267","234134.41 -000152.1","23:41:34.44","-00:01:52.0","J2000.0","+15.023","V","+0.397","NONE"
"060984","2000 KQ13","117267","234156.37 -001038.4","23:41:56.37","-00:10:38.1","J2000.0","+14.996","V","+0.469","NONE"
"061461","2000 QA31","118765","081901.70 +281320.8","08:19:01.72","+28:13:20.7","J2000.0","14.137","R","0.356","VR"
"061461","2000 QA31","118765","081840.86 +281455.1","08:18:40.85","+28:14:55.0","J2000.0","14.929","R","0.444","VR"
"061461","2000 QA31","118765","081844.68 +281528.6","08:18:44.69","+28:15:28.7","J2000.0","13.965","R","0.381","VR"
"061461","2000 QA31","118765","081921.71 +281819.3","08:19:21.69","+28:18:19.4","J2000.0","14.169","R","0.418","VR"
"061461","2000 QA31","118765","081844.15 +282019.9","08:18:44.16","+28:20:19.7","J2000.0","15.053","R","0.484","VR"
"062117","2000 RC102","119140","222539.72 +223136.3","22:25:39.73","+22:31:36.4","J2000.0","14.961","R","0.365","VR"
"062117","2000 RC102","119140","222531.40 +223108.3","22:25:31.40","+22:31:08.0","J2000.0","15.264","R","0.418","VR"
"062117","2000 RC102","119140","222529.74 +223033.5","22:25:29.72","+22:30:33.4","J2000.0","15.241","R","0.484","VR"
"062117","2000 RC102","119140","222527.64 +222922.0","22:25:27.65","+22:29:22.0","J2000.0","15.14","R","0.394","VR"
"062117","2000 RC102","119140","222535.42 +222704.2","22:25:35.39","+22:27:03.9","J2000.0","14.556","R","0.435","VR"
"062117","2000 RC102","119141","222454.99 +222904.0","22:24:54.99","+22:29:04.0","J2000.0","13.686","R","0.309","VR"
"062117","2000 RC102","119141","222520.96 +222428.8","22:25:20.94","+22:24:28.5","J2000.0","14.213","R","0.359","VR"
"062117","2000 RC102","119141","222437.31 +222322.5","22:24:37.30","+22:23:22.4","J2000.0","14.167","R","0.37","VR"
"062117","2000 RC102","119141","222453.01 +222942.2","22:24:53.02","+22:29:42.2","J2000.0","13.43","R","0.346","VR"
"062117","2000 RC102","119141","222512.43 +222317.8","22:25:12.45","+22:23:18.1","J2000.0","14.935","R","0.487","VR"
"062117","2000 RC102","119142","222430.29 +221311.7","22:24:30.23","+22:13:11.0","J2000.0","14.782","R","0.358","VR"
"062117","2000 RC102","119142","222358.75 +221301.4","22:23:58.76","+22:13:01.2","J2000.0","14.23","R","0.427","VR"
"062117","2000 RC102","119142","222400.35 +221200.8","22:24:00.35","+22:12:01.0","J2000.0","13.751","R","0.341","VR"
"062117","2000 RC102","119142","222359.22 +221915.8","22:23:59.26","+22:19:15.3","J2000.0","14.065","R","0.468","VR"
"062117","2000 RC102","119142","222421.12 +220716.3","22:24:21.13","+22:07:16.1","J2000.0","13.866","R","0.402","VR"
"062117","2000 RC102","119143","222321.77 +220821.5","22:23:21.76","+22:08:21.4","J2000.0","14.482","R","0.418","VR"
"062117","2000 RC102","119143","222320.21 +220702.8","22:23:20.24","+22:07:03.0","J2000.0","14.845","R","0.424","VR"
"062117","2000 RC102","119143","222316.34 +220554.5","22:23:16.34","+22:05:54.2","J2000.0","14.702","R","0.385","VR"
"062117","2000 RC102","119143","222349.08 +221025.8","22:23:49.10","+22:10:25.9","J2000.0","14.926","R","0.429","VR"
"062117","2000 RC102","119143","222357.19 +220658.1","22:23:57.17","+22:06:58.0","J2000.0","14.353","R","0.379","VR"
"062408","2000 SU176","120471","032353.65 +290737.2","03:23:53.65","+29:07:37.2","J2000.0","+14.752","V","+0.487","NONE"
"062408","2000 SU176","120471","032348.58 +290906.1","03:23:48.57","+29:09:06.1","J2000.0","+14.995","V","+0.538","NONE"
"062408","2000 SU176","120471","032342.92 +291303.0","03:23:42.92","+29:13:02.8","J2000.0","+14.908","V","+0.512","NONE"
"062408","2000 SU176","120472","032254.68 +290748.0","03:22:54.63","+29:07:48.2","J2000.0","+15.573","V","+0.612","NONE"
"062408","2000 SU176","120472","032249.44 +290742.9","03:22:49.47","+29:07:42.7","J2000.0","+13.182","V","+0.501","NONE"
"062408","2000 SU176","120472","032243.11 +291125.5","03:22:43.12","+29:11:25.8","J2000.0","+15.716","V","+0.671","NONE"
"062408","2000 SU176","120472","032244.33 +291245.9","03:22:44.35","+29:12:46.5","J2000.0","+15.351","V","+0.578","NONE"
"062408","2000 SU176","120473","032236.53 +290550.0","03:22:36.54","+29:05:49.8","J2000.0","+13.244","V","+0.484","NONE"
"062408","2000 SU176","120473","032157.24 +290811.1","03:21:57.22","+29:08:11.2","J2000.0","+15.943","V","+0.596","NONE"
"062408","2000 SU176","120473","032249.45 +290743.0","03:22:49.47","+29:07:42.7","J2000.0","+13.082","V","+0.501","NONE"
"063260","2001 CN","123231","083355.21 +233024.4","08:33:55.16","+23:30:24.4","J2000.0","15.967","R","0.459","VR"
"063260","2001 CN","123231","083353.50 +232713.7","08:33:53.47","+23:27:13.1","J2000.0","16.29","R","0.471","VR"
"063260","2001 CN","123231","083350.15 +232605.0","08:33:50.11","+23:26:05.0","J2000.0","15.98","R","0.473","VR"
"063260","2001 CN","123231","083353.79 +232959.4","08:33:53.77","+23:29:59.5","J2000.0","14.674","R","0.356","VR"
"063260","2001 CN","123232","083249.12 +240031.7","08:32:49.11","+24:00:31.8","J2000.0","15.501","R","0.318","VR"
"063260","2001 CN","123232","083248.78 +235813.5","08:32:48.75","+23:58:12.7","J2000.0","14.859","R","0.323","VR"
"063260","2001 CN","123232","083213.26 +235355.0","08:32:13.25","+23:53:54.4","J2000.0","15.359","R","0.438","VR"
"063260","2001 CN","123233","083014.90 +245028.2","08:30:14.90","+24:50:28.1","J2000.0","14.564","R","0.461","VR"
"063260","2001 CN","123233","083000.22 +245143.3","08:30:00.21","+24:51:43.3","J2000.0","15.567","R","0.406","VR"
"063260","2001 CN","123233","083002.62 +244741.1","08:30:02.61","+24:47:41.1","J2000.0","14.983","R","0.427","VR"
"063260","2001 CN","123233","083003.51 +244458.6","08:30:03.51","+24:44:58.6","J2000.0","15.207","R","0.445","VR"
"063440","2001 MD30","125262","013933.46 +221020.9","01:39:33.45","+22:10:20.7","J2000.0","15.33","V","0.393","VR"
"063440","2001 MD30","125262","013925.60 +220816.2","01:39:25.59","+22:08:16.4","J2000.0","14.317","V","0.4","VR"
"063440","2001 MD30","125262","013924.23 +220710.5","01:39:24.23","+22:07:10.3","J2000.0","14.092","V","0.328","VR"
"063440","2001 MD30","125262","013956.50 +221434.3","01:39:56.48","+22:14:34.2","J2000.0","14.347","V","0.391","VR"
"063440","2001 MD30","125262","013913.83 +220947.2","01:39:13.81","+22:09:47.0","J2000.0","15.09","V","0.386","VR"
"063440","2001 MD30","125263","013814.48 +211729.3","01:38:14.47","+21:17:29.7","J2000.0","14.872","V","0.392","VR"
"063440","2001 MD30","125263","013822.18 +211914.5","01:38:22.16","+21:19:14.3","J2000.0","14.323","V","0.411","VR"
"063440","2001 MD30","125263","013824.53 +212137.5","01:38:24.53","+21:21:37.3","J2000.0","14.984","V","0.381","VR"
"063440","2001 MD30","125263","013807.68 +212326.4","01:38:07.67","+21:23:26.1","J2000.0","14.676","V","0.391","VR"
"063440","2001 MD30","125263","013734.71 +211914.2","01:37:34.72","+21:19:14.1","J2000.0","14.287","V","0.379","VR"
"063440","2001 MD30","125264","013735.37 +205821.5","01:37:35.35","+20:58:21.4","J2000.0","14.983","V","0.371","VR"
"063440","2001 MD30","125264","013737.68 +205904.1","01:37:37.69","+20:59:04.0","J2000.0","15.355","V","0.363","VR"
"063440","2001 MD30","125264","013716.48 +205739.6","01:37:16.48","+20:57:39.4","J2000.0","14.669","V","0.367","VR"
"063440","2001 MD30","125264","013742.80 +205741.8","01:37:42.82","+20:57:41.9","J2000.0","15.784","V","0.484","VR"
"063440","2001 MD30","125264","013738.05 +205549.0","01:37:38.06","+20:55:48.8","J2000.0","14.927","V","0.459","VR"
"063440","2001 MD30","125265","013628.72 +203023.6","01:36:28.71","+20:30:23.3","J2000.0","15.296","V","0.451","VR"
"063440","2001 MD30","125265","013631.00 +203244.3","01:36:31.00","+20:32:44.2","J2000.0","15.661","V","0.444","VR"
"063440","2001 MD30","125265","013652.29 +202959.6","01:36:52.28","+20:29:59.5","J2000.0","15.64","V","0.457","VR"
"063440","2001 MD30","125265","013700.96 +203424.6","01:37:00.96","+20:34:24.4","J2000.0","15.928","V","0.404","VR"
"063440","2001 MD30","125265","013614.27 +202909.2","01:36:14.24","+20:29:09.0","J2000.0","15.458","V","0.417","VR"
"063440","2001 MD30","125266","013551.55 +200740.6","01:35:51.54","+20:07:40.5","J2000.0","15.52","V","0.473","VR"
"063440","2001 MD30","125266","013618.13 +200706.5","01:36:18.12","+20:07:06.3","J2000.0","15.421","V","0.346","VR"
"063440","2001 MD30","125266","013541.63 +200907.5","01:35:41.61","+20:09:07.4","J2000.0","14.205","V","0.395","VR"
"063440","2001 MD30","125266","013613.20 +200105.3","01:36:13.20","+20:01:05.4","J2000.0","14.312","V","0.363","VR"
"063440","2001 MD30","125266","013546.33 +200045.2","01:35:46.33","+20:00:44.9","J2000.0","14.513","V","0.334","VR"
"063583","2001 QP31","127016","161947.88 -013027.8","16:19:47.88","-01:30:27.8","J2000.0","+13.690","V","+0.382","NONE"
"063583","2001 QP31","127016","161935.74 -012938.2","16:19:35.75","-01:29:38.2","J2000.0","+13.786","V","+0.320","NONE"
"063583","2001 QP31","127016","161933.12 -012525.7","16:19:33.13","-01:25:25.7","J2000.0","+14.000","V","+0.395","NONE"
"063583","2001 QP31","127016","161915.51 -012742.5","16:19:15.52","-01:27:42.6","J2000.0","+14.275","V","+0.360","NONE"
"063583","2001 QP31","127016","161935.73 -012906.4","16:19:35.71","-01:29:06.7","J2000.0","+15.127","V","+0.386","NONE"
"063583","2001 QP31","127017","161833.89 -013041.3","16:18:33.90","-01:30:41.3","J2000.0","+14.363","V","+0.464","NONE"
"063583","2001 QP31","127017","161815.80 -012721.8","16:18:15.82","-01:27:21.8","J2000.0","+13.830","V","+0.486","NONE"
"063583","2001 QP31","127017","161829.39 -012612.9","16:18:29.40","-01:26:13.0","J2000.0","+14.095","V","+0.463","NONE"
"063583","2001 QP31","127018","161743.98 -012135.1","16:17:43.97","-01:21:35.3","J2000.0","+14.595","V","+0.440","NONE"
"063583","2001 QP31","127018","161800.25 -012408.2","16:18:00.24","-01:24:08.3","J2000.0","+14.930","V","+0.454","NONE"
"063583","2001 QP31","127018","161756.55 -012905.7","16:17:56.53","-01:29:05.7","J2000.0","+14.536","V","+0.462","NONE"
"063583","2001 QP31","127018","161721.47 -012801.7","16:17:21.48","-01:28:01.8","J2000.0","+13.401","V","+0.406","NONE"
"063583","2001 QP31","127018","161726.56 -011914.0","16:17:26.56","-01:19:14.3","J2000.0","+14.168","V","+0.435","NONE"
"063633","2001 QR84","127070","022717.46 +212551.1","02:27:17.46","+21:25:51.1","J2000.0","14.747","R","0.432","VR"
"063633","2001 QR84","127070","022749.77 +213055.0","02:27:49.78","+21:30:54.6","J2000.0","14.648","R","0.474","VR"
"063633","2001 QR84","127070","022800.11 +213150.5","02:28:00.10","+21:31:50.9","J2000.0","14.892","R","0.389","VR"
"063633","2001 QR84","127070","022724.60 +213233.3","02:27:24.59","+21:32:32.9","J2000.0","14.463","R","0.418","VR"
"063633","2001 QR84","127070","022714.23 +212714.2","02:27:14.23","+21:27:14.1","J2000.0","15.076","R","0.489","VR"
"063633","2001 QR84","127071","022546.23 +213040.8","02:25:46.20","+21:30:40.6","J2000.0","14.952","R","0.361","VR"
"063633","2001 QR84","127071","022544.03 +213330.5","02:25:44.04","+21:33:30.2","J2000.0","14.982","R","0.427","VR"
"063633","2001 QR84","127071","022552.78 +213547.5","02:25:52.78","+21:35:47.3","J2000.0","13.816","R","0.334","VR"
"063633","2001 QR84","127071","022548.12 +213613.7","02:25:48.11","+21:36:13.7","J2000.0","14.759","R","0.411","VR"
"063633","2001 QR84","127071","022552.54 +212735.5","02:25:52.53","+21:27:34.8","J2000.0","14.714","R","0.464","VR"
"064107","2001 TK8","127878","201542.74 +083424.0","20:15:42.71","+08:34:23.9","J2000.0","+14.058","V","+0.580","NONE"
"064107","2001 TK8","127878","201550.69 +083408.1","20:15:50.62","+08:34:07.2","J2000.0","+14.191","V","+0.430","NONE"
"064107","2001 TK8","127878","201547.87 +082726.6","20:15:47.85","+08:27:25.8","J2000.0","+14.328","V","+0.602","NONE"
"064107","2001 TK8","127879","201536.40 +084859.0","20:15:36.33","+08:48:58.3","J2000.0","+15.200","V","+0.378","NONE"
"064107","2001 TK8","127879","201547.74 +085315.3","20:15:47.73","+08:53:14.7","J2000.0","+14.925","V","+0.502","NONE"
"064107","2001 TK8","127879","201530.97 +085608.5","20:15:31.00","+08:56:08.6","J2000.0","+15.000","V","+0.473","NONE"
"064107","2001 TK8","127880","201540.87 +091502.0","20:15:40.87","+09:15:02.0","J2000.0","+13.764","V","+0.405","NONE"
"064107","2001 TK8","127880","201541.36 +091642.5","20:15:41.35","+09:16:42.8","J2000.0","+14.025","V","+0.441","NONE"
"064107","2001 TK8","127880","201532.32 +091313.3","20:15:32.34","+09:13:13.9","J2000.0","+13.933","V","+0.453","NONE"
"064107","2001 TK8","127880","201550.58 +091226.1","20:15:50.59","+09:12:26.3","J2000.0","+14.066","V","+0.398","NONE"
"064107","2001 TK8","127880","201530.50 +091044.1","20:15:30.50","+09:10:44.0","J2000.0","+14.328","V","+0.466","NONE"
"064107","2001 TK8","127881","201543.87 +093718.1","20:15:43.83","+09:37:17.9","J2000.0","+13.693","V","+0.391","NONE"
"064107","2001 TK8","127881","201537.30 +093637.6","20:15:37.26","+09:36:36.6","J2000.0","+13.502","V","+0.380","NONE"
"064107","2001 TK8","127881","201522.13 +093542.4","20:15:22.13","+09:35:42.0","J2000.0","+13.817","V","+0.451","NONE"
"064107","2001 TK8","127882","201453.36 +103743.1","20:14:53.36","+10:37:42.7","J2000.0","+15.011","V","+0.557","NONE"
"064107","2001 TK8","127883","201441.78 +112155.6","20:14:41.74","+11:21:54.4","J2000.0","+15.887","V","-0.007","NONE"
"064107","2001 TK8","127883","201428.94 +112102.5","20:14:28.95","+11:21:03.0","J2000.0","+14.880","V","+0.547","NONE"
"064107","2001 TK8","127883","201426.02 +112051.9","20:14:26.03","+11:20:52.2","J2000.0","+14.916","V","+0.647","NONE"
"064107","2001 TK8","127883","201418.84 +112104.0","20:14:18.86","+11:21:03.9","J2000.0","+14.903","V","+0.441","NONE"
"064107","2001 TK8","127883","201446.84 +112306.4","20:14:46.78","+11:23:07.2","J2000.0","+15.998","V","+15.998","NONE"
"064107","2001 TK8","127884","201423.93 +114805.5","20:14:23.94","+11:48:05.6","J2000.0","+14.585","V","+0.509","NONE"
"064107","2001 TK8","127884","201419.11 +114745.5","20:14:19.13","+11:47:45.3","J2000.0","+15.057","V","+0.623","NONE"
"064107","2001 TK8","127884","201400.44 +114540.7","20:14:00.38","+11:45:40.3","J2000.0","+14.994","V","+0.374","NONE"
"064107","2001 TK8","127884","201401.60 +114257.0","20:14:01.56","+11:42:57.3","J2000.0","+15.159","V","+0.464","NONE"
"064107","2001 TK8","127884","201414.65 +114323.9","20:14:14.64","+11:43:24.2","J2000.0","+15.080","V","+0.528","NONE"
"064107","2001 TK8","127885","201410.52 +120443.8","20:14:10.53","+12:04:44.4","J2000.0","+15.406","V","+0.472","NONE"
"064107","2001 TK8","127885","201351.25 +120058.4","20:13:51.24","+12:00:58.7","J2000.0","+14.727","V","+0.461","NONE"
"064107","2001 TK8","127885","201341.42 +120459.4","20:13:41.40","+12:05:00.3","J2000.0","+15.345","V","+0.499","NONE"
"064107","2001 TK8","127885","201342.15 +120517.7","20:13:42.06","+12:05:17.5","J2000.0","+15.450","V","+0.602","NONE"
"064107","2001 TK8","127885","201406.36 +120048.2","20:14:06.38","+12:00:47.4","J2000.0","+15.576","V","+0.340","NONE"
"064107","2001 TK8","127886","201336.77 +122603.2","20:13:36.83","+12:26:03.7","J2000.0","+15.582","V","+15.582","NONE"
"064107","2001 TK8","127886","201340.45 +122423.1","20:13:40.49","+12:24:23.3","J2000.0","+16.441","V","+16.441","NONE"
"064107","2001 TK8","127886","201342.57 +122252.7","20:13:42.40","+12:22:55.0","J2000.0","+16.084","V","+0.726","NONE"
"064107","2001 TK8","127886","201328.20 +122320.8","20:13:28.27","+12:23:21.1","J2000.0","+16.385","V","+16.385","NONE"
"064107","2001 TK8","127886","201324.23 +122229.8","20:13:24.32","+12:22:29.3","J2000.0","+15.753","V","+15.753","NONE"
