# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"060008","Jarda","130769","2457463.912800","19.585","0.040"
"060008","Jarda","130769","2457463.933300","19.532","0.047"
"060008","Jarda","130769","2457463.974100","19.760","0.044"
"060008","Jarda","130769","2457463.994600","19.655","0.044"
"060008","Jarda","130769","2457464.015000","19.692","0.045"
"060008","Jarda","130769","2457464.035400","19.711","0.043"
"060008","Jarda","130769","2457464.076300","19.797","0.058"
"060008","Jarda","130769","2457464.096700","19.459","0.043"
"060008","Jarda","130769","2457464.117200","19.569","0.052"
"060008","Jarda","130769","2457464.137600","19.683","0.076"
"060008","Jarda","130769","2457464.158000","19.578","0.060"
"060008","Jarda","130769","2457464.178500","19.694","0.063"
"060008","Jarda","130769","2457464.198900","19.656","0.056"
"060008","Jarda","130769","2457464.219300","19.363","0.033"
"060008","Jarda","130769","2457464.239800","19.620","0.044"
"060008","Jarda","130769","2457464.260200","19.461","0.040"
"060008","Jarda","130769","2457464.301100","19.554","0.047"
"060008","Jarda","130769","2457464.362400","19.591","0.045"
"060008","Jarda","130769","2457464.382800","19.609","0.042"
"060008","Jarda","130769","2457464.403200","19.483","0.045"
"060008","Jarda","130769","2457464.423700","19.523","0.045"
"060008","Jarda","130769","2457464.444100","19.474","0.038"
"060008","Jarda","130769","2457464.464500","19.543","0.049"
"060008","Jarda","130769","2457464.485000","19.845","0.053"
"060008","Jarda","130769","2457464.525800","19.729","0.063"
"060008","Jarda","130769","2457464.546300","19.530","0.046"
"060008","Jarda","130769","2457464.566700","19.470","0.036"
"060008","Jarda","130769","2457464.607600","19.650","0.051"
"060008","Jarda","130769","2457464.648500","19.592","0.051"
"060008","Jarda","130769","2457464.668900","19.695","0.046"
"060008","Jarda","130769","2457464.689300","19.673","0.046"
"060008","Jarda","130769","2457464.709800","19.762","0.068"
"060008","Jarda","130769","2457464.730200","19.531","0.050"
"060008","Jarda","130769","2457464.750600","19.625","0.053"
"060008","Jarda","130769","2457464.791500","19.587","0.053"
"060008","Jarda","130769","2457464.811900","19.685","0.068"
"060008","Jarda","130769","2457464.832400","19.715","0.055"
"060008","Jarda","130769","2457464.852800","19.577","0.044"
"060008","Jarda","130769","2457464.873200","19.783","0.061"
"060008","Jarda","130769","2457464.893700","19.502","0.042"
"060008","Jarda","130769","2457464.914100","19.559","0.048"
"060014","1999 TW27","107012","2455386.891350","19.109","0.054"
"060014","1999 TW27","107012","2455386.934290","19.434","0.060"
"060014","1999 TW27","107013","2455402.972560","19.187","0.079"
"060014","1999 TW27","107014","2455403.961050","19.069","0.084"
"060014","1999 TW27","107015","2455420.975530","18.381","0.050"
"060014","1999 TW27","107016","2455421.812900","18.603","0.034"
"060014","1999 TW27","107016","2455421.856230","18.874","0.038"
"060014","1999 TW27","107017","2455422.852300","18.229","0.022"
"060014","1999 TW27","107017","2455422.895700","18.755","0.033"
"060014","1999 TW27","107018","2455423.857640","18.644","0.035"
"060014","1999 TW27","107018","2455423.950990","18.320","0.023"
"060014","1999 TW27","107019","2455424.909660","18.673","0.032"
"060014","1999 TW27","107019","2455424.953480","18.619","0.032"
"060014","1999 TW27","107020","2455425.943580","18.150","0.022"
"060014","1999 TW27","107020","2455425.987050","18.568","0.031"
"060014","1999 TW27","107021","2455426.984530","18.343","0.024"
"060014","1999 TW27","107022","2455427.797830","18.153","0.037"
"060014","1999 TW27","107022","2455427.841530","18.517","0.034"
"060014","1999 TW27","107023","2455428.794640","18.429","0.058"
"060014","1999 TW27","107023","2455428.845820","18.240","0.032"
"060014","1999 TW27","107024","2455429.827410","18.157","0.041"
"060014","1999 TW27","107024","2455429.871500","18.476","0.050"
"060014","1999 TW27","107025","2455431.837030","18.148","0.051"
"060014","1999 TW27","107025","2455431.882680","18.425","0.053"
"060014","1999 TW27","107026","2455432.834390","18.386","0.050"
"060014","1999 TW27","107026","2455432.852170","18.162","0.035"
"060014","1999 TW27","107026","2455432.895130","17.977","0.029"
"060014","1999 TW27","107027","2455433.842020","18.020","0.051"
"060014","1999 TW27","107027","2455433.852140","18.208","0.061"
"060014","1999 TW27","107027","2455433.914810","18.389","0.045"
"060014","1999 TW27","107028","2455434.901990","17.878","0.039"
"060014","1999 TW27","107029","2455440.761360","17.686","0.048"
"060014","1999 TW27","107029","2455440.804670","18.066","0.042"
"060014","1999 TW27","107029","2455440.968610","18.211","0.024"
"060014","1999 TW27","107029","2455441.011840","18.245","0.030"
"060014","1999 TW27","107030","2455441.758480","18.247","0.038"
"060014","1999 TW27","107031","2455442.836340","18.274","0.027"
"060014","1999 TW27","107032","2455443.811080","18.005","0.030"
"060014","1999 TW27","107032","2455443.854170","17.672","0.025"
"060014","1999 TW27","107033","2455444.756810","17.737","0.023"
"060014","1999 TW27","107034","2455450.011970","17.569","0.016"
"060014","1999 TW27","107035","2455451.023320","17.994","0.032"
"060014","1999 TW27","107036","2455452.020440","17.541","0.021"
"060014","1999 TW27","107037","2455452.753180","17.963","0.023"
"060014","1999 TW27","107037","2455452.796640","17.437","0.014"
"060014","1999 TW27","107038","2455455.831970","17.877","0.020"
"060014","1999 TW27","107038","2455455.875370","17.425","0.015"
"060014","1999 TW27","107039","2455458.867440","17.527","0.017"
"060014","1999 TW27","107039","2455458.917500","17.774","0.018"
"060014","1999 TW27","107040","2455461.889130","17.369","0.051"
"060014","1999 TW27","107040","2455461.911070","17.284","0.024"
"060014","1999 TW27","107040","2455461.932490","17.278","0.057"
"060014","1999 TW27","107040","2455461.954800","17.437","0.030"
"060014","1999 TW27","107041","2455468.750230","17.140","0.017"
"060014","1999 TW27","107042","2455477.672650","16.757","0.009"
"060014","1999 TW27","107043","2455478.752740","16.695","0.011"
"060014","1999 TW27","107044","2455479.712750","16.797","0.011"
"060014","1999 TW27","107044","2455479.779850","17.054","0.011"
"060014","1999 TW27","107045","2455480.789080","16.769","0.009"
"060014","1999 TW27","107045","2455480.838820","17.034","0.010"
"060014","1999 TW27","107046","2455481.790660","16.989","0.009"
"060014","1999 TW27","107046","2455481.850790","16.591","0.007"
"060014","1999 TW27","107047","2455482.807800","16.751","0.007"
"060014","1999 TW27","107047","2455482.859730","16.993","0.008"
"060014","1999 TW27","107048","2455483.811200","16.807","0.009"
"060014","1999 TW27","107048","2455483.870720","16.611","0.007"
"060014","1999 TW27","107049","2455584.625160","18.934","0.045"
"060014","1999 TW27","107050","2455585.633170","18.627","0.073"
"060014","1999 TW27","107050","2455585.676590","18.694","0.048"
"060014","1999 TW27","107051","2455586.693690","18.901","0.042"
"060014","1999 TW27","107051","2455586.738400","18.651","0.054"
"060014","1999 TW27","107052","2455587.690340","18.947","0.047"
"060014","1999 TW27","107052","2455587.734080","19.259","0.072"
"060014","1999 TW27","107053","2455589.641120","18.799","0.067"
"060014","1999 TW27","107053","2455589.686400","18.598","0.052"
"060022","1999 TX44","107054","2455483.695100","19.279","0.074"
"060022","1999 TX44","107054","2455483.744940","19.015","0.048"
"060022","1999 TX44","107055","2455486.710300","19.580","0.094"
"060022","1999 TX44","107055","2455486.757080","18.955","0.059"
"060022","1999 TX44","107056","2455499.790240","18.693","0.030"
"060022","1999 TX44","107057","2455501.648210","19.030","0.059"
"060022","1999 TX44","107057","2455501.729380","18.682","0.035"
"060022","1999 TX44","107057","2455501.834750","18.535","0.029"
"060022","1999 TX44","107057","2455502.001250","18.909","0.063"
"060022","1999 TX44","107058","2455502.734430","18.992","0.042"
"060022","1999 TX44","107058","2455502.885670","19.120","0.043"
"060022","1999 TX44","107059","2455503.641490","18.763","0.050"
"060022","1999 TX44","107059","2455503.736780","19.035","0.053"
"060022","1999 TX44","107059","2455503.823990","18.767","0.034"
"060022","1999 TX44","107059","2455503.983800","18.949","0.048"
"060022","1999 TX44","107060","2455504.630890","18.584","0.050"
"060022","1999 TX44","107060","2455504.714280","19.042","0.047"
"060022","1999 TX44","107060","2455504.800370","18.952","0.038"
"060022","1999 TX44","107060","2455504.887550","18.569","0.032"
"060022","1999 TX44","107060","2455504.976530","18.768","0.042"
"060022","1999 TX44","107061","2455505.642190","18.642","0.062"
"060022","1999 TX44","107061","2455505.730830","18.448","0.034"
"060022","1999 TX44","107061","2455505.828730","18.557","0.037"
"060022","1999 TX44","107061","2455505.941800","18.819","0.038"
"060022","1999 TX44","107061","2455506.020930","18.873","0.055"
"060022","1999 TX44","107062","2455506.622510","18.949","0.060"
"060022","1999 TX44","107062","2455506.701220","18.727","0.089"
"060022","1999 TX44","107062","2455506.865280","18.687","0.054"
"060022","1999 TX44","107062","2455506.949800","18.488","0.031"
"060022","1999 TX44","107063","2455507.752090","18.891","0.041"
"060022","1999 TX44","107063","2455507.829650","18.640","0.031"
"060022","1999 TX44","107063","2455507.914730","18.396","0.027"
"060022","1999 TX44","107063","2455508.016390","18.516","0.039"
"060022","1999 TX44","107064","2455508.625840","18.589","0.074"
"060022","1999 TX44","107064","2455508.710390","18.958","0.046"
"060022","1999 TX44","107065","2455513.623100","18.431","0.037"
"060022","1999 TX44","107065","2455513.712980","18.770","0.041"
"060023","1999 TC45","637698","2458571.03175","17.4930","0.2930"
"060023","1999 TC45","637698","2458571.05258","17.4896","0.3057"
"060023","1999 TC45","637698","2458571.07342","17.5702","0.2709"
"060023","1999 TC45","637698","2458571.11508","17.9324","0.3318"
"060023","1999 TC45","637698","2458571.13592","17.7581","0.3151"
"060023","1999 TC45","637698","2458571.15675","17.5905","0.2485"
"060023","1999 TC45","637698","2458571.17758","17.4093","0.2389"
"060023","1999 TC45","637698","2458571.19842","17.9334","0.2825"
"060023","1999 TC45","637698","2458571.21925","17.9015","0.3436"
"060023","1999 TC45","637698","2458571.24008","18.1174","0.3827"
"060023","1999 TC45","637698","2458571.26092","18.1307","0.3718"
"060023","1999 TC45","637698","2458571.30258","17.9116","0.2937"
"060023","1999 TC45","637698","2458571.34425","17.9238","0.2604"
"060023","1999 TC45","637698","2458571.36508","17.6908","0.2130"
"060023","1999 TC45","637698","2458571.38592","17.2544","0.1326"
"060023","1999 TC45","637698","2458571.40675","17.3097","0.1217"
"060023","1999 TC45","637698","2458571.42758","17.2475","0.1089"
"060023","1999 TC45","637698","2458571.44842","17.6577","0.1816"
"060023","1999 TC45","637698","2458571.46925","17.9674","0.2446"
"060023","1999 TC45","637698","2458571.49008","17.6796","0.2022"
"060023","1999 TC45","637698","2458571.51092","17.6144","0.1716"
"060023","1999 TC45","637698","2458571.53175","17.7582","0.1971"
"060023","1999 TC45","637698","2458571.55258","18.1911","0.3478"
"060023","1999 TC45","637698","2458571.57342","18.0573","0.2790"
"060023","1999 TC45","637698","2458571.59425","17.7423","0.1827"
"060023","1999 TC45","637698","2458571.61508","17.7465","0.2554"
"060023","1999 TC45","637698","2458571.63592","17.5802","0.1781"
"060023","1999 TC45","637698","2458571.65675","17.8072","0.2285"
"060023","1999 TC45","637698","2458571.67758","18.1769","0.2740"
"060023","1999 TC45","637698","2458571.69842","17.7264","0.1764"
"060023","1999 TC45","637698","2458571.71925","17.7584","0.2194"
"060023","1999 TC45","637698","2458571.74008","17.6677","0.1639"
"060023","1999 TC45","637698","2458571.76092","17.9485","0.2428"
"060023","1999 TC45","637698","2458571.78175","18.3726","0.3463"
"060023","1999 TC45","637698","2458571.80258","18.1624","0.3201"
"060023","1999 TC45","637698","2458571.82342","17.9099","0.2070"
"060023","1999 TC45","637698","2458571.84425","17.6366","0.1716"
"060023","1999 TC45","637698","2458571.86508","17.7579","0.1918"
"060023","1999 TC45","637698","2458571.88592","18.0387","0.2592"
"060023","1999 TC45","637698","2458571.90675","17.7288","0.2138"
"060023","1999 TC45","637698","2458571.92758","18.0479","0.2525"
"060023","1999 TC45","637698","2458571.94842","18.0527","0.2550"
"060023","1999 TC45","637698","2458571.96925","17.7234","0.1813"
"060023","1999 TC45","637698","2458571.99008","17.8299","0.1997"
"060023","1999 TC45","637699","2458572.03175","18.1051","0.3093"
"060023","1999 TC45","637699","2458572.05258","17.8566","0.2155"
"060023","1999 TC45","637699","2458572.07342","18.3080","0.3265"
"060023","1999 TC45","637699","2458572.09425","17.9678","0.2732"
"060023","1999 TC45","637699","2458572.13592","17.9393","0.2826"
"060023","1999 TC45","637699","2458572.17758","17.7525","0.1948"
"060023","1999 TC45","637699","2458572.19842","17.9985","0.2725"
"060023","1999 TC45","637699","2458572.21925","18.3395","0.3474"
"060023","1999 TC45","637699","2458572.24008","17.5905","0.1515"
"060023","1999 TC45","637699","2458572.26092","17.4200","0.1364"
"060023","1999 TC45","637699","2458572.28175","17.2166","0.0923"
"060023","1999 TC45","637699","2458572.32342","17.2058","0.0845"
"060023","1999 TC45","637699","2458572.34425","17.4002","0.1154"
"060023","1999 TC45","637699","2458572.36508","17.9711","0.2220"
"060023","1999 TC45","637699","2458572.38592","18.4840","0.3660"
"060023","1999 TC45","637699","2458572.40675","17.5874","0.1315"
"060023","1999 TC45","637699","2458572.42758","17.5866","0.1439"
"060023","1999 TC45","637699","2458572.44842","17.5247","0.1243"
"060023","1999 TC45","637699","2458572.46925","17.7896","0.1863"
"060023","1999 TC45","637699","2458572.49008","18.1392","0.2245"
"060023","1999 TC45","637699","2458572.51092","18.0206","0.2225"
"060023","1999 TC45","637699","2458572.53175","17.7012","0.1489"
"060023","1999 TC45","637699","2458572.55258","17.8426","0.2046"
"060023","1999 TC45","637699","2458572.57342","18.5271","0.3479"
"060023","1999 TC45","637699","2458572.59425","18.3685","0.3220"
"060023","1999 TC45","637699","2458572.63592","17.7309","0.1677"
"060023","1999 TC45","637699","2458572.65675","17.7944","0.1694"
"060023","1999 TC45","637699","2458572.67758","17.5044","0.1396"
"060023","1999 TC45","637699","2458572.69842","17.9076","0.1787"
"060023","1999 TC45","637699","2458572.71925","17.7920","0.1456"
"060023","1999 TC45","637699","2458572.74008","17.6517","0.1776"
"060023","1999 TC45","637699","2458572.76092","17.6790","0.1428"
"060023","1999 TC45","637699","2458572.78175","17.4529","0.1217"
"060023","1999 TC45","637699","2458572.80258","17.6475","0.1410"
"060023","1999 TC45","637699","2458572.82342","17.8048","0.1805"
"060023","1999 TC45","637699","2458572.84425","18.4087","0.3062"
"060023","1999 TC45","637699","2458572.86508","17.9698","0.2133"
"060023","1999 TC45","637699","2458572.88592","18.4107","0.3231"
"060023","1999 TC45","637699","2458572.90675","18.1910","0.3203"
"060023","1999 TC45","637699","2458572.96925","18.3672","0.3924"
"060023","1999 TC45","637699","2458572.99008","17.7077","0.2287"
"060023","1999 TC45","637700","2458573.03175","17.7867","0.2585"
"060023","1999 TC45","637700","2458573.05258","18.0115","0.2871"
"060023","1999 TC45","637700","2458573.07342","17.7372","0.2156"
"060023","1999 TC45","637700","2458573.09425","17.5911","0.1990"
"060023","1999 TC45","637700","2458573.11508","17.7336","0.2154"
"060023","1999 TC45","637700","2458573.13592","17.5625","0.1893"
"060023","1999 TC45","637700","2458573.15675","17.6240","0.2341"
"060023","1999 TC45","637700","2458573.21925","17.8548","0.2890"
"060023","1999 TC45","637700","2458573.24008","17.8218","0.3179"
"060023","1999 TC45","637700","2458573.32342","18.0511","0.3139"
"060023","1999 TC45","637700","2458573.34425","18.2467","0.3130"
"060023","1999 TC45","637700","2458573.36508","17.8126","0.2131"
"060023","1999 TC45","637700","2458573.46925","18.3139","0.2972"
"060023","1999 TC45","637700","2458573.49008","18.0955","0.2696"
"060023","1999 TC45","637700","2458573.53175","17.8209","0.2333"
"060023","1999 TC45","637700","2458573.55258","18.0041","0.2343"
"060023","1999 TC45","637700","2458573.57342","17.7042","0.2352"
"060023","1999 TC45","637700","2458573.59425","17.8319","0.2628"
"060023","1999 TC45","637700","2458573.61508","17.8379","0.2352"
"060023","1999 TC45","637700","2458573.63592","18.0039","0.2286"
"060023","1999 TC45","637700","2458573.65675","17.4138","0.1539"
"060023","1999 TC45","637700","2458573.67758","17.3783","0.1523"
"060023","1999 TC45","637700","2458573.69842","17.4410","0.1569"
"060023","1999 TC45","637700","2458573.71925","17.4822","0.1581"
"060023","1999 TC45","637700","2458573.74008","17.7679","0.2212"
"060023","1999 TC45","637700","2458573.76092","17.5577","0.1822"
"060023","1999 TC45","637700","2458573.78175","17.6436","0.1873"
"060023","1999 TC45","637700","2458573.80258","17.4141","0.1581"
"060023","1999 TC45","637700","2458573.82342","17.7569","0.2142"
"060023","1999 TC45","637700","2458573.84425","17.9042","0.2640"
"060023","1999 TC45","637700","2458573.88592","17.8288","0.3169"
"060023","1999 TC45","637700","2458573.90675","17.8966","0.3304"
"060023","1999 TC45","637700","2458573.92758","17.7057","0.2576"
"060023","1999 TC45","637701","2458574.03175","17.3473","0.1606"
"060023","1999 TC45","637701","2458574.05258","17.4792","0.1870"
"060023","1999 TC45","637701","2458574.07342","17.9056","0.2824"
"060023","1999 TC45","637701","2458574.09425","18.2162","0.3782"
"060023","1999 TC45","637701","2458574.11508","18.0300","0.2623"
"060023","1999 TC45","637701","2458574.13592","17.5378","0.1488"
"060023","1999 TC45","637701","2458574.15675","17.5228","0.1575"
"060023","1999 TC45","637701","2458574.17758","17.8072","0.1870"
"060023","1999 TC45","637701","2458574.19842","17.6503","0.1658"
"060023","1999 TC45","637701","2458574.21925","17.9992","0.1933"
"060023","1999 TC45","637701","2458574.24008","17.7105","0.1821"
"060023","1999 TC45","637701","2458574.26092","17.5791","0.1504"
"060023","1999 TC45","637701","2458574.28175","17.6818","0.1580"
"060023","1999 TC45","637701","2458574.30258","18.4811","0.3098"
"060023","1999 TC45","637701","2458574.32342","18.0061","0.2052"
"060023","1999 TC45","637701","2458574.34425","17.8885","0.1777"
"060023","1999 TC45","637701","2458574.36508","17.9292","0.1669"
"060023","1999 TC45","637701","2458574.38592","17.7388","0.1404"
"060023","1999 TC45","637701","2458574.40675","17.7715","0.1449"
"060023","1999 TC45","637701","2458574.42758","18.1114","0.2088"
"060023","1999 TC45","637701","2458574.44842","17.9978","0.1742"
"060023","1999 TC45","637701","2458574.46925","18.0015","0.2259"
"060023","1999 TC45","637701","2458574.49008","17.7574","0.1418"
"060023","1999 TC45","637701","2458574.51092","18.1632","0.2581"
"060023","1999 TC45","637701","2458574.53175","18.0295","0.1950"
"060023","1999 TC45","637701","2458574.55258","18.4355","0.2773"
"060023","1999 TC45","637701","2458574.57342","18.2335","0.2750"
"060023","1999 TC45","637701","2458574.59425","17.7793","0.1485"
"060023","1999 TC45","637701","2458574.61508","17.7554","0.1714"
"060023","1999 TC45","637701","2458574.63592","17.8930","0.2354"
"060023","1999 TC45","637701","2458574.65675","17.6574","0.1632"
"060023","1999 TC45","637701","2458574.67758","17.9402","0.2371"
"060023","1999 TC45","637701","2458574.69842","17.8531","0.1745"
"060023","1999 TC45","637701","2458574.71925","17.3303","0.1126"
"060023","1999 TC45","637701","2458574.74008","17.8467","0.1898"
"060023","1999 TC45","637701","2458574.76092","17.5680","0.1481"
"060023","1999 TC45","637701","2458574.78175","17.5704","0.1443"
"060023","1999 TC45","637701","2458574.80258","17.5254","0.1294"
"060023","1999 TC45","637701","2458574.82342","17.4762","0.1309"
"060023","1999 TC45","637701","2458574.84425","17.5669","0.1418"
"060023","1999 TC45","637701","2458574.86508","17.9569","0.1878"
"060023","1999 TC45","637701","2458574.88592","18.1862","0.2682"
"060023","1999 TC45","637701","2458574.92758","18.0113","0.2349"
"060023","1999 TC45","637701","2458574.94842","18.3050","0.2712"
"060023","1999 TC45","637701","2458574.96925","17.8943","0.1905"
"060023","1999 TC45","637701","2458574.99008","17.9365","0.1948"
"060023","1999 TC45","637702","2458575.03175","18.1517","0.2331"
"060023","1999 TC45","637702","2458575.05258","17.7001","0.1488"
"060023","1999 TC45","637702","2458575.07342","17.7080","0.1608"
"060023","1999 TC45","637702","2458575.09425","17.7595","0.1905"
"060023","1999 TC45","637702","2458575.11508","18.0584","0.2016"
"060023","1999 TC45","637702","2458575.13592","17.7868","0.1891"
"060023","1999 TC45","637702","2458575.15675","17.6232","0.1394"
"060023","1999 TC45","637702","2458575.17758","17.6311","0.1226"
"060023","1999 TC45","637702","2458575.19842","17.7386","0.1441"
"060023","1999 TC45","637702","2458575.21925","17.7486","0.1542"
"060023","1999 TC45","637702","2458575.24008","17.8205","0.1810"
"060023","1999 TC45","637702","2458575.26092","17.9070","0.1624"
"060023","1999 TC45","637702","2458575.28175","17.5873","0.1363"
"060023","1999 TC45","637702","2458575.30258","17.2769","0.1093"
"060023","1999 TC45","637702","2458575.32342","17.6775","0.1284"
"060023","1999 TC45","637702","2458575.34425","18.4055","0.2518"
"060023","1999 TC45","637702","2458575.36508","18.1318","0.2265"
"060023","1999 TC45","637702","2458575.38592","17.7337","0.1637"
"060023","1999 TC45","637702","2458575.40675","17.6769","0.1416"
"060023","1999 TC45","637702","2458575.42758","17.8953","0.1594"
"060023","1999 TC45","637702","2458575.44842","18.0676","0.1798"
"060023","1999 TC45","637702","2458575.46925","18.2820","0.2413"
"060023","1999 TC45","637702","2458575.49008","17.8764","0.1702"
"060023","1999 TC45","637702","2458575.51092","17.9071","0.1933"
"060023","1999 TC45","637702","2458575.53175","17.6533","0.1248"
"060023","1999 TC45","637702","2458575.55258","17.9149","0.1693"
"060023","1999 TC45","637702","2458575.57342","18.2322","0.2234"
"060023","1999 TC45","637702","2458575.59425","17.9948","0.1764"
"060023","1999 TC45","637702","2458575.61508","18.1356","0.2564"
"060023","1999 TC45","637702","2458575.63592","17.7937","0.1611"
"060023","1999 TC45","637702","2458575.65675","17.9371","0.1789"
"060023","1999 TC45","637702","2458575.67758","18.1033","0.2179"
"060023","1999 TC45","637702","2458575.69842","18.1071","0.2332"
"060023","1999 TC45","637702","2458575.71925","18.1160","0.2065"
"060023","1999 TC45","637702","2458575.76092","17.7567","0.1767"
"060023","1999 TC45","637702","2458575.78175","18.0108","0.2124"
"060023","1999 TC45","637702","2458575.80258","18.2245","0.2832"
"060023","1999 TC45","637702","2458575.82342","18.4606","0.3008"
"060023","1999 TC45","637702","2458575.84425","18.0125","0.1810"
"060023","1999 TC45","637702","2458575.86508","17.8332","0.1729"
"060023","1999 TC45","637702","2458575.88592","17.8274","0.1597"
"060023","1999 TC45","637702","2458575.90675","18.1593","0.2604"
"060023","1999 TC45","637702","2458575.92758","18.2510","0.2725"
"060023","1999 TC45","637702","2458575.94842","18.0664","0.1921"
"060023","1999 TC45","637702","2458575.96925","17.8212","0.1600"
"060023","1999 TC45","637702","2458575.99008","17.5485","0.1218"
"060023","1999 TC45","637703","2458576.03175","18.2845","0.3032"
"060023","1999 TC45","637703","2458576.05258","18.2516","0.2507"
"060023","1999 TC45","637703","2458576.07342","17.9384","0.1650"
"060023","1999 TC45","637703","2458576.09425","17.5786","0.1453"
"060023","1999 TC45","637703","2458576.11508","17.7035","0.1253"
"060023","1999 TC45","637703","2458576.13592","17.9061","0.1914"
"060023","1999 TC45","637703","2458576.15675","18.2345","0.2484"
"060023","1999 TC45","637703","2458576.17758","17.9361","0.1870"
"060023","1999 TC45","637703","2458576.19842","17.7228","0.1450"
"060023","1999 TC45","637703","2458576.21925","17.7336","0.1708"
"060023","1999 TC45","637703","2458576.24008","17.9821","0.2155"
"060023","1999 TC45","637703","2458576.26092","18.3412","0.2638"
"060023","1999 TC45","637703","2458576.28175","18.1905","0.2788"
"060023","1999 TC45","637703","2458576.30258","18.5944","0.3621"
"060023","1999 TC45","637703","2458576.32342","17.7688","0.1638"
"060023","1999 TC45","637703","2458576.34425","17.7056","0.1519"
"060023","1999 TC45","637703","2458576.36508","18.0580","0.2194"
"060023","1999 TC45","637703","2458576.38592","18.1620","0.2112"
"060023","1999 TC45","637703","2458576.40675","17.8056","0.1639"
"060023","1999 TC45","637703","2458576.42758","17.7806","0.1467"
"060023","1999 TC45","637703","2458576.44842","17.6806","0.1327"
"060023","1999 TC45","637703","2458576.46925","17.6337","0.1297"
"060023","1999 TC45","637703","2458576.49008","17.9430","0.1988"
"060023","1999 TC45","637703","2458576.51092","18.0165","0.1948"
"060023","1999 TC45","637703","2458576.53175","17.9404","0.1772"
"060023","1999 TC45","637703","2458576.55258","17.7947","0.1455"
"060023","1999 TC45","637703","2458576.57342","17.6715","0.1593"
"060023","1999 TC45","637703","2458576.59425","18.0011","0.1915"
"060023","1999 TC45","637703","2458576.61508","17.8789","0.1781"
"060023","1999 TC45","637703","2458576.63591","18.3011","0.2437"
"060023","1999 TC45","637703","2458576.65675","17.9236","0.1790"
"060023","1999 TC45","637703","2458576.67758","17.6538","0.1255"
"060023","1999 TC45","637703","2458576.69841","17.9208","0.1746"
"060023","1999 TC45","637703","2458576.71925","18.2527","0.2533"
"060023","1999 TC45","637703","2458576.74008","17.8961","0.1793"
"060023","1999 TC45","637703","2458576.76091","18.0904","0.1742"
"060023","1999 TC45","637703","2458576.78175","17.8413","0.1521"
"060023","1999 TC45","637703","2458576.80258","17.7107","0.1512"
"060023","1999 TC45","637703","2458576.82341","17.9412","0.1757"
"060023","1999 TC45","637703","2458576.84425","18.2318","0.2394"
"060023","1999 TC45","637703","2458576.86508","17.9987","0.1832"
"060023","1999 TC45","637703","2458576.88591","17.8009","0.1482"
"060023","1999 TC45","637703","2458576.90675","17.7923","0.1597"
"060023","1999 TC45","637703","2458576.92758","17.7998","0.1533"
"060023","1999 TC45","637703","2458576.94841","18.1470","0.2197"
"060023","1999 TC45","637703","2458576.96925","18.0277","0.1954"
"060023","1999 TC45","637703","2458576.99008","18.3115","0.2467"
"060023","1999 TC45","637704","2458577.03175","17.6675","0.1366"
"060023","1999 TC45","637704","2458577.05258","18.1521","0.2161"
"060023","1999 TC45","637704","2458577.07341","18.2477","0.2426"
"060023","1999 TC45","637704","2458577.09425","18.1695","0.2441"
"060023","1999 TC45","637704","2458577.11508","17.5886","0.1200"
"060023","1999 TC45","637704","2458577.13591","17.4667","0.0996"
"060023","1999 TC45","637704","2458577.15675","18.0307","0.2016"
"060023","1999 TC45","637704","2458577.17758","18.0494","0.1898"
"060023","1999 TC45","637704","2458577.19841","18.2297","0.2199"
"060023","1999 TC45","637704","2458577.21925","18.0200","0.2111"
"060023","1999 TC45","637704","2458577.24008","17.6216","0.1296"
"060023","1999 TC45","637704","2458577.26091","17.5475","0.1301"
"060023","1999 TC45","637704","2458577.28175","17.7276","0.1407"
"060023","1999 TC45","637704","2458577.30258","18.1046","0.2164"
"060023","1999 TC45","637704","2458577.32341","18.0224","0.1861"
"060023","1999 TC45","637704","2458577.34425","17.6220","0.1415"
"060023","1999 TC45","637704","2458577.36508","17.8501","0.1566"
"060023","1999 TC45","637704","2458577.38591","17.9447","0.1839"
"060023","1999 TC45","637704","2458577.40675","18.0055","0.1995"
"060023","1999 TC45","637704","2458577.44841","18.3804","0.2560"
