# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"080366","1999 XA142","718428","134416.34 +303247.0","13:44:16.35","+30:32:46.8","J2000.0","+14.393","SR","+0.627","BV"
"080366","1999 XA142","718428","134400.67 +303944.1","13:44:00.67","+30:39:43.9","J2000.0","+14.585","SR","+0.588","BV"
"080366","1999 XA142","718428","134417.13 +304253.4","13:44:17.13","+30:42:53.4","J2000.0","+14.095","SR","+0.558","BV"
"080366","1999 XA142","718428","134413.24 +302520.8","13:44:13.22","+30:25:20.7","J2000.0","+15.463","SR","+0.603","BV"
"080366","1999 XA142","718428","134401.62 +303340.5","13:44:01.61","+30:33:40.6","J2000.0","+15.407","SR","+0.806","BV"
"080366","1999 XA142","718429","133923.03 +295750.5","13:39:23.03","+29:57:50.4","J2000.0","+13.852","SR","+0.634","BV"
"080366","1999 XA142","718429","134000.05 +300105.7","13:40:00.04","+30:01:05.8","J2000.0","+14.952","SR","+0.748","BV"
"080366","1999 XA142","718429","133951.49 +300636.0","13:39:51.49","+30:06:35.9","J2000.0","+14.897","SR","+0.636","BV"
"080366","1999 XA142","718429","134015.63 +300329.9","13:40:15.62","+30:03:29.8","J2000.0","+14.274","SR","+0.651","BV"
"080366","1999 XA142","718429","134020.65 +295523.7","13:40:20.66","+29:55:23.7","J2000.0","+14.361","SR","+0.617","BV"
"080366","1999 XA142","718430","133812.51 +294126.4","13:38:13.59","+29:52:05.7","J2000.0","+13.409","SR","+0.580","BV"
"080366","1999 XA142","718430","133745.22 +294936.1","13:37:45.19","+29:49:36.1","J2000.0","+15.030","SR","+0.889","BV"
"080366","1999 XA142","718430","133754.86 +295301.9","13:38:13.01","+29:56:46.7","J2000.0","+15.001","SR","+0.617","BV"
"080366","1999 XA142","718430","133827.45 +295310.3","13:37:52.63","+29:58:52.4","J2000.0","+14.972","SR","+0.579","BV"
"080366","1999 XA142","718430","133813.01 +295646.8","13:38:27.45","+29:53:10.2","J2000.0","+13.862","SR","+0.712","BV"
"080366","1999 XA142","718431","133705.97 +293652.2","13:37:05.94","+29:36:52.4","J2000.0","+14.711","SR","+0.707","BV"
"080366","1999 XA142","718431","133655.10 +294222.5","13:36:55.07","+29:42:22.5","J2000.0","+14.636","SR","+0.687","BV"
"080366","1999 XA142","718431","133655.60 +294005.2","13:36:55.57","+29:40:05.1","J2000.0","+15.037","SR","+0.541","BV"
"080366","1999 XA142","718432","133449.94 +292327.2","13:34:49.93","+29:23:27.4","J2000.0","+14.400","SR","+0.516","BV"
"080366","1999 XA142","718432","133451.27 +292646.1","13:34:51.24","+29:26:46.0","J2000.0","+14.091","SR","+0.867","BV"
"080366","1999 XA142","718432","133454.47 +292054.3","13:34:54.45","+29:20:54.1","J2000.0","+13.894","SR","+0.653","BV"
"080366","1999 XA142","718432","133506.30 +292647.9","13:35:06.29","+29:26:47.8","J2000.0","+15.030","SR","+0.657","BV"
"080366","1999 XA142","718432","133522.08 +292206.9","13:35:22.06","+29:22:06.7","J2000.0","+14.988","SR","+0.790","BV"
"080366","1999 XA142","718433","133345.36 +291802.5","13:33:45.36","+29:18:02.4","J2000.0","+13.802","SR","+0.502","BV"
"080366","1999 XA142","718433","133350.18 +290343.4","13:33:50.16","+29:03:43.4","J2000.0","+13.643","SR","+0.603","BV"
"080366","1999 XA142","718433","133407.78 +290910.4","13:34:07.77","+29:09:10.5","J2000.0","+13.144","SR","+0.582","BV"
"080366","1999 XA142","718433","133359.34 +291854.3","13:33:59.33","+29:18:54.2","J2000.0","+14.641","SR","+0.636","BV"
"080366","1999 XA142","718433","133354.82 +291719.9","13:33:54.81","+29:17:19.8","J2000.0","+14.851","SR","+0.770","BV"
"080366","1999 XA142","718434","133153.06 +285724.7","13:31:53.07","+28:57:24.6","J2000.0","+13.879","SR","+0.611","BV"
"080366","1999 XA142","718434","133136.81 +290233.0","13:31:36.81","+29:02:33.0","J2000.0","+14.920","SR","+0.836","BV"
"080366","1999 XA142","718434","133222.67 +290123.8","13:32:22.68","+29:01:23.9","J2000.0","+14.679","SR","+0.838","BV"
"080366","1999 XA142","718434","133137.94 +285344.1","13:31:37.95","+28:53:44.2","J2000.0","+15.358","SR","+0.777","BV"
"080366","1999 XA142","718434","133129.82 +284923.0","13:31:29.82","+28:49:23.1","J2000.0","+14.029","SR","+0.575","BV"
"080366","1999 XA142","718435","133020.20 +284319.3","13:30:20.20","+28:43:19.1","J2000.0","+13.633","SR","+0.803","BV"
"080366","1999 XA142","718435","133029.02 +284714.0","13:30:29.02","+28:47:13.8","J2000.0","+14.337","SR","+0.648","BV"
"080366","1999 XA142","718435","133041.47 +284516.5","13:30:41.47","+28:45:16.5","J2000.0","+14.906","SR","+0.762","BV"
"080366","1999 XA142","718435","133000.89 +283916.7","13:30:00.88","+28:39:16.4","J2000.0","+14.353","SR","+0.649","BV"
"080366","1999 XA142","718435","133006.74 +283808.5","13:30:06.74","+28:38:08.2","J2000.0","+13.887","SR","+0.514","BV"
"080366","1999 XA142","718436","132852.63 +282712.2","13:28:52.61","+28:27:12.1","J2000.0","+13.887","SR","+0.796","BV"
"080366","1999 XA142","718436","132844.85 +281901.5","13:28:44.82","+28:19:01.1","J2000.0","+14.718","SR","+0.657","BV"
"080366","1999 XA142","718436","132905.41 +282132.8","13:29:05.38","+28:21:32.3","J2000.0","+14.669","SR","+0.631","BV"
"080366","1999 XA142","718436","132850.72 +283554.9","13:28:50.69","+28:35:54.8","J2000.0","+13.992","SR","+0.592","BV"
"080366","1999 XA142","718436","132908.17 +283458.4","13:29:08.17","+28:34:58.7","J2000.0","+14.461","SR","+0.575","BV"
"080366","1999 XA142","718437","132714.23 +280728.5","13:27:14.20","+28:07:29.1","J2000.0","+15.623","SR","+0.661","BV"
"080366","1999 XA142","718437","132719.73 +280429.0","13:27:19.71","+28:04:29.3","J2000.0","+15.491","SR","+0.784","BV"
"080366","1999 XA142","718437","132726.41 +281459.1","13:27:26.37","+28:14:59.7","J2000.0","+15.012","SR","+0.554","BV"
"080366","1999 XA142","718437","132744.79 +281351.2","13:27:44.73","+28:13:51.6","J2000.0","+15.168","SR","+0.621","BV"
"080366","1999 XA142","718437","132730.82 +281620.9","13:27:30.77","+28:16:21.4","J2000.0","+15.126","SR","+0.584","BV"
"080366","1999 XA142","718438","132547.16 +275351.4","13:25:47.17","+27:53:51.4","J2000.0","+13.939","SR","+0.503","VR"
"080366","1999 XA142","718438","132614.09 +275434.7","13:26:14.09","+27:54:34.7","J2000.0","+14.996","SR","+0.427","VR"
"080366","1999 XA142","718438","132529.85 +275008.9","13:25:29.84","+27:50:08.9","J2000.0","+14.918","SR","+0.468","VR"
"080366","1999 XA142","718438","132604.25 +274838.5","13:26:04.26","+27:48:38.4","J2000.0","+14.012","SR","+0.316","VR"
"080366","1999 XA142","718438","132621.28 +274847.3","13:26:21.27","+27:48:47.5","J2000.0","+13.882","SR","+0.448","VR"
"080366","1999 XA142","718439","132413.22 +273720.0","13:24:13.21","+27:37:19.8","J2000.0","+15.124","SR","+0.677","BV"
"080366","1999 XA142","718439","132417.29 +274115.7","13:24:17.28","+27:41:15.6","J2000.0","+15.432","SR","+0.630","BV"
"080366","1999 XA142","718439","132405.26 +274517.4","13:24:05.25","+27:45:17.5","J2000.0","+15.204","SR","+0.661","BV"
"080366","1999 XA142","718439","132357.45 +273013.4","13:23:57.44","+27:30:13.3","J2000.0","+14.908","SR","+0.570","BV"
"080366","1999 XA142","718440","132313.64 +272126.8","13:23:13.63","+27:21:26.5","J2000.0","+13.896","SR","+0.672","BV"
"080366","1999 XA142","718440","132309.81 +272122.1","13:23:09.81","+27:21:22.0","J2000.0","+15.186","SR","+0.714","BV"
"080366","1999 XA142","718440","132319.02 +272503.5","13:23:19.01","+27:25:03.4","J2000.0","+15.147","SR","+0.831","BV"
"080366","1999 XA142","718440","132331.15 +271848.5","13:23:31.15","+27:18:48.4","J2000.0","+15.888","SR","+0.741","BV"
"080366","1999 XA142","718440","132336.22 +271857.3","13:23:36.22","+27:18:57.1","J2000.0","+14.209","SR","+0.592","BV"
"080366","1999 XA142","718441","132150.58 +270320.4","13:21:50.58","+27:03:20.3","J2000.0","+14.554","SR","+0.583","BV"
"080366","1999 XA142","718441","132116.13 +270831.8","13:21:16.12","+27:08:31.7","J2000.0","+14.748","SR","+0.670","BV"
"080366","1999 XA142","718441","132112.28 +270733.4","13:21:12.28","+27:07:33.3","J2000.0","+14.040","SR","+0.723","BV"
"080366","1999 XA142","718441","132133.49 +270127.7","13:21:33.49","+27:01:27.5","J2000.0","+14.681","SR","+0.695","BV"
"080366","1999 XA142","718441","132121.73 +265828.4","13:21:21.73","+26:58:28.2","J2000.0","+13.731","SR","+0.740","BV"
"080366","1999 XA142","718442","132006.35 +264348.6","13:20:06.36","+26:43:48.6","J2000.0","+14.245","SR","+0.731","BV"
"080366","1999 XA142","718442","131952.40 +264011.0","13:19:52.40","+26:40:11.1","J2000.0","+14.902","SR","+0.621","BV"
"080366","1999 XA142","718442","132020.05 +264546.2","13:20:20.05","+26:45:46.1","J2000.0","+15.262","SR","+0.607","BV"
"080366","1999 XA142","718442","132049.92 +264935.4","13:20:49.91","+26:49:35.1","J2000.0","+15.103","SR","+0.798","BV"
"080366","1999 XA142","718442","132052.79 +263846.6","13:20:52.79","+26:38:46.3","J2000.0","+14.157","SR","+0.666","BV"
"080366","1999 XA142","718443","131857.72 +262358.9","13:18:57.71","+26:23:58.8","J2000.0","+14.058","SR","+0.680","BV"
"080366","1999 XA142","718443","131905.51 +262341.6","13:19:05.50","+26:23:41.5","J2000.0","+13.622","SR","+0.563","BV"
"080366","1999 XA142","718443","131828.27 +262112.9","13:18:28.26","+26:21:12.7","J2000.0","+13.171","SR","+0.686","BV"
"080366","1999 XA142","718443","131923.27 +262837.8","13:19:23.28","+26:28:37.7","J2000.0","+13.415","SR","+0.868","BV"
"080366","1999 XA142","718444","131737.75 +260215.9","13:17:37.75","+26:02:15.8","J2000.0","+13.522","SR","+0.725","BV"
"080366","1999 XA142","718444","131754.45 +260609.2","13:17:54.45","+26:06:09.1","J2000.0","+14.241","SR","+0.760","BV"
"080366","1999 XA142","718444","131747.43 +260646.0","13:17:47.43","+26:06:46.0","J2000.0","+13.755","SR","+0.670","BV"
"080366","1999 XA142","718444","131754.14 +260933.5","13:17:54.13","+26:09:33.5","J2000.0","+14.500","SR","+0.724","BV"
"080366","1999 XA142","718444","131745.08 +260846.1","13:17:45.07","+26:08:46.1","J2000.0","+13.689","SR","+0.840","BV"
"080366","1999 XA142","718445","131626.31 +254546.6","13:16:26.31","+25:45:46.6","J2000.0","+13.604","SR","+0.773","BV"
"080366","1999 XA142","718445","131618.88 +254951.5","13:16:18.89","+25:49:51.5","J2000.0","+14.672","SR","+0.882","BV"
"080366","1999 XA142","718445","131627.22 +255253.1","13:16:27.22","+25:52:53.1","J2000.0","+14.202","SR","+0.636","BV"
"080366","1999 XA142","718445","131648.38 +255459.6","13:16:48.39","+25:54:59.6","J2000.0","+14.852","SR","+0.636","BV"
"080366","1999 XA142","718445","131715.56 +254843.2","13:17:15.56","+25:48:43.1","J2000.0","+14.074","SR","+0.729","BV"
"080366","1999 XA142","718446","131436.82 +253622.2","13:14:36.83","+25:36:22.2","J2000.0","+15.099","SR","+0.378","VR"
"080366","1999 XA142","718446","131411.87 +253432.0","13:14:11.86","+25:34:32.0","J2000.0","+14.818","SR","+0.532","VR"
"080366","1999 XA142","718446","131530.57 +253508.2","13:15:30.56","+25:35:08.2","J2000.0","+14.328","SR","+0.380","VR"
"080366","1999 XA142","718446","131512.51 +253016.2","13:15:12.57","+25:30:15.9","J2000.0","+13.964","SR","+0.485","VR"
"080366","1999 XA142","718447","131405.70 +250316.4","13:14:05.71","+25:03:16.4","J2000.0","+14.711","SR","+0.590","BV"
"080366","1999 XA142","718447","131421.49 +251445.3","13:14:21.48","+25:14:45.2","J2000.0","+14.291","SR","+0.594","BV"
"080366","1999 XA142","718447","131425.71 +251246.6","13:14:25.71","+25:12:46.6","J2000.0","+14.367","SR","+0.809","BV"
"080366","1999 XA142","718447","131402.10 +251017.7","13:14:02.09","+25:10:17.8","J2000.0","+13.099","SR","+0.771","BV"
"080366","1999 XA142","718447","131318.23 +251123.9","13:13:18.22","+25:11:23.8","J2000.0","+13.073","SR","+0.617","BV"
"080366","1999 XA142","718448","131156.32 +242702.0","13:11:56.30","+24:27:02.0","J2000.0","+13.642","SR","+0.892","BV"
"080366","1999 XA142","718448","131159.91 +242414.6","13:11:59.90","+24:24:14.6","J2000.0","+13.238","SR","+0.695","BV"
"080366","1999 XA142","718448","131113.59 +243348.9","13:11:13.57","+24:33:49.1","J2000.0","+14.343","SR","+0.701","BV"
"080366","1999 XA142","718448","131200.94 +243055.8","13:12:00.92","+24:30:55.6","J2000.0","+14.761","SR","+0.682","BV"
"080366","1999 XA142","718448","131208.72 +242800.3","13:12:08.69","+24:28:00.3","J2000.0","+13.283","SR","+0.648","BV"
"080366","1999 XA142","718449","131034.68 +240246.8","13:10:34.66","+24:02:46.8","J2000.0","+14.686","SR","+0.661","BV"
"080366","1999 XA142","718449","131035.97 +240130.9","13:10:35.95","+24:01:31.1","J2000.0","+15.060","SR","+0.670","BV"
"080366","1999 XA142","718449","131030.94 +240037.2","13:10:30.92","+24:00:37.3","J2000.0","+14.292","SR","+0.672","BV"
"080366","1999 XA142","718449","131025.61 +240036.0","13:10:25.59","+24:00:36.0","J2000.0","+14.697","SR","+0.565","BV"
"080366","1999 XA142","718449","131023.79 +240909.7","13:10:23.77","+24:09:09.7","J2000.0","+14.769","SR","+0.538","BV"
"080366","1999 XA142","718450","130915.54 +234755.1","13:09:15.52","+23:47:54.9","J2000.0","+13.116","SR","+0.521","BV"
"080366","1999 XA142","718450","130858.66 +233914.1","13:08:58.64","+23:39:14.2","J2000.0","+13.619","SR","+0.716","BV"
"080366","1999 XA142","718450","130934.59 +235136.3","13:09:34.58","+23:51:36.3","J2000.0","+14.592","SR","+0.634","BV"
"080366","1999 XA142","718450","130913.47 +235057.1","13:09:13.45","+23:50:57.0","J2000.0","+13.419","SR","+0.594","BV"
"080366","1999 XA142","718450","130914.24 +234507.8","13:09:14.23","+23:45:07.8","J2000.0","+14.781","SR","+0.866","BV"
"080366","1999 XA142","718451","130813.52 +232748.9","13:08:13.51","+23:27:48.9","J2000.0","+13.545","SR","+0.505","BV"
"080366","1999 XA142","718451","130853.70 +232100.7","13:08:53.69","+23:21:00.8","J2000.0","+15.056","SR","+0.590","BV"
"080366","1999 XA142","718451","130859.32 +232659.6","13:08:59.30","+23:26:59.7","J2000.0","+14.252","SR","+0.895","BV"
"080366","1999 XA142","718451","130843.41 +232934.8","13:08:43.39","+23:29:34.7","J2000.0","+14.398","SR","+0.634","BV"
"080366","1999 XA142","718451","130810.60 +231627.4","13:08:10.57","+23:16:27.4","J2000.0","+13.013","SR","+0.651","BV"
"080366","1999 XA142","718452","130657.89 +225823.1","13:06:57.89","+22:58:23.4","J2000.0","+14.758","SR","+0.310","VR"
"080366","1999 XA142","718452","130733.61 +225417.4","13:07:33.60","+22:54:17.8","J2000.0","+15.744","SR","+0.360","VR"
"080366","1999 XA142","718452","130721.66 +230703.3","13:07:21.66","+23:07:03.3","J2000.0","+13.914","SR","+0.444","VR"
"080366","1999 XA142","718452","130800.90 +225702.8","13:08:00.89","+22:57:03.0","J2000.0","+14.501","SR","+0.389","VR"
"080366","1999 XA142","718452","130801.89 +225343.8","13:08:01.86","+22:53:44.1","J2000.0","+14.387","SR","+0.453","VR"
"080366","1999 XA142","718453","130630.37 +223329.9","13:06:30.36","+22:33:30.1","J2000.0","+15.166","SR","+0.359","VR"
"080366","1999 XA142","718453","130635.86 +224205.0","13:06:35.86","+22:42:05.1","J2000.0","+13.753","SR","+0.335","VR"
"080366","1999 XA142","718453","130602.90 +224419.0","13:06:02.87","+22:44:19.5","J2000.0","+13.425","SR","+0.347","VR"
"080366","1999 XA142","718453","130629.89 +223526.2","13:06:29.88","+22:35:26.4","J2000.0","+14.988","SR","+0.366","VR"
"080366","1999 XA142","718453","130702.88 +223128.6","13:07:02.86","+22:31:28.8","J2000.0","+14.225","SR","+0.338","VR"
"080366","1999 XA142","718454","130434.16 +215433.5","13:04:34.14","+21:54:33.6","J2000.0","+15.147","SR","+0.582","BV"
"080366","1999 XA142","718454","130433.65 +215232.6","13:04:33.64","+21:52:32.7","J2000.0","+15.478","SR","+0.659","BV"
"080366","1999 XA142","718454","130425.82 +215514.1","13:04:25.81","+21:55:14.2","J2000.0","+15.678","SR","+0.783","BV"
"080366","1999 XA142","718454","130421.23 +215409.5","13:04:21.23","+21:54:09.5","J2000.0","+13.523","SR","+0.798","BV"
"080366","1999 XA142","718454","130446.40 +215851.7","13:04:46.39","+21:58:51.8","J2000.0","+15.131","SR","+0.682","BV"
"080593","2000 AG144","193448","A","23:00.5","+01 08","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193448","B","23:00.5","+01 08","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193448","C","23:00.5","+01 08","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193448","D","23:00.5","+01 08","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193448","E","23:00.5","+01 08","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193449","A","22:53.9","+03 54","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193449","B","22:53.9","+03 54","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193449","C","22:53.9","+03 54","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193449","D","22:53.9","+03 54","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193449","E","22:53.9","+03 54","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193450","A","22:52.7","+04 22","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193450","B","22:52.7","+04 22","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193450","C","22:52.7","+04 22","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193450","D","22:52.7","+04 22","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193450","E","22:52.7","+04 22","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193451","A","22:40.9","+08 08","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193451","B","22:40.9","+08 08","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193451","C","22:40.9","+08 08","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193451","D","22:40.9","+08 08","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193451","E","22:40.9","+08 08","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193452","A","22:39.3","+08 36","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193452","B","22:39.3","+08 36","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193452","C","22:39.3","+08 36","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193452","D","22:39.3","+08 36","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193452","E","22:39.3","+08 36","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193453","A","22:37.6","+09 04","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193453","B","22:37.6","+09 04","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193453","C","22:37.6","+09 04","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193453","D","22:37.6","+09 04","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193453","E","22:37.6","+09 04","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193454","A","22:35.9","+09 32","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193454","B","22:35.9","+09 32","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193454","C","22:35.9","+09 32","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193454","D","22:35.9","+09 32","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193454","E","22:35.9","+09 32","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193456","A","22:30.8","+10 51","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193456","B","22:30.8","+10 51","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193456","C","22:30.8","+10 51","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193456","D","22:30.8","+10 51","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193456","E","22:30.8","+10 51","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193455","A","22:28.7","+11 22","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193455","B","22:28.7","+11 22","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193455","C","22:28.7","+11 22","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193455","D","22:28.7","+11 22","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193455","E","22:28.7","+11 22","J2000.0","-99.9","VR","-99.9","VR"
"080593","2000 AG144","193792","215108.40 +190328.3","21:51:08.40","+19:03:28.5","J2000.0","+14.535","V","+0.459","VR"
"080593","2000 AG144","193792","215100.98 +190642.2","21:51:00.97","+19:06:42.2","J2000.0","+14.767","V","+0.498","VR"
"080593","2000 AG144","193792","215045.44 +190537.7","21:50:45.45","+19:05:37.8","J2000.0","+14.158","V","+0.425","VR"
"080593","2000 AG144","193792","215124.78 +190429.5","21:51:24.78","+19:04:29.5","J2000.0","+14.702","V","+0.392","VR"
"080593","2000 AG144","193793","214919.32 +192020.8","21:49:19.32","+19:20:20.7","J2000.0","+14.708","V","+0.506","VR"
"080593","2000 AG144","193793","214934.68 +193009.5","21:49:34.68","+19:30:09.5","J2000.0","+15.023","V","+0.472","VR"
"080593","2000 AG144","193793","214853.29 +191343.7","21:48:53.30","+19:13:43.8","J2000.0","+15.056","V","+0.444","VR"
"080593","2000 AG144","193793","214855.76 +191257.7","21:48:55.76","+19:12:57.8","J2000.0","+15.186","V","+0.420","VR"
"080593","2000 AG144","193793","214916.08 +193150.1","21:49:16.08","+19:31:50.0","J2000.0","+15.184","V","+0.370","VR"
"080593","2000 AG144","193794","214734.79 +194053.3","21:47:34.78","+19:40:53.4","J2000.0","+14.729","V","+0.340","VR"
"080593","2000 AG144","193794","214732.75 +194002.6","21:47:32.74","+19:40:02.6","J2000.0","+15.118","V","+0.439","VR"
"080593","2000 AG144","193794","214728.80 +193656.9","21:47:28.79","+19:36:56.9","J2000.0","+14.326","V","+0.413","VR"
"080593","2000 AG144","193794","214730.74 +193612.0","21:47:30.74","+19:36:11.9","J2000.0","+14.496","V","+0.391","VR"
"080593","2000 AG144","193794","214737.79 +194403.0","21:47:37.79","+19:44:02.9","J2000.0","+15.453","V","+0.398","VR"
"080593","2000 AG144","193795","214619.48 +195610.7","21:46:19.47","+19:56:10.7","J2000.0","+14.879","V","+0.380","VR"
"080593","2000 AG144","193795","214647.60 +200327.5","21:46:47.60","+20:03:27.4","J2000.0","+14.964","V","+0.345","VR"
"080593","2000 AG144","193795","214639.35 +194816.9","21:46:39.35","+19:48:16.9","J2000.0","+15.096","V","+0.453","VR"
"080593","2000 AG144","193795","214557.42 +194340.0","21:45:57.43","+19:43:40.1","J2000.0","+15.173","V","+0.501","VR"
"080593","2000 AG144","193795","214605.85 +194729.6","21:46:05.85","+19:47:29.6","J2000.0","+15.141","V","+0.427","VR"
"080593","2000 AG144","193796","214510.00 +201037.9","21:45:10.00","+20:10:38.0","J2000.0","+14.216","V","+0.390","VR"
"080593","2000 AG144","193796","214503.23 +200708.5","21:45:03.22","+20:07:08.6","J2000.0","+14.721","V","+0.390","VR"
"080593","2000 AG144","193796","214458.93 +200600.4","21:44:58.94","+20:06:00.5","J2000.0","+14.769","V","+0.423","VR"
"080593","2000 AG144","193796","214445.58 +201416.7","21:44:45.59","+20:14:16.7","J2000.0","+14.120","V","+0.398","VR"
"080593","2000 AG144","193796","214521.10 +201023.6","21:45:21.10","+20:10:23.7","J2000.0","+14.030","V","+0.373","VR"
"080593","2000 AG144","193797","214358.78 +202737.7","21:43:58.78","+20:27:37.7","J2000.0","+14.453","V","+0.405","VR"
"080593","2000 AG144","193797","214351.98 +202445.4","21:43:51.98","+20:24:45.4","J2000.0","+14.755","V","+0.532","VR"
"080593","2000 AG144","193797","214356.55 +202412.9","21:43:56.55","+20:24:12.9","J2000.0","+14.839","V","+0.499","VR"
"080593","2000 AG144","193797","214336.47 +202239.8","21:43:36.47","+20:22:39.8","J2000.0","+14.779","V","+0.460","VR"
"080593","2000 AG144","193797","214352.74 +202112.9","21:43:52.74","+20:21:12.8","J2000.0","+14.892","V","+0.446","VR"
"081298","2000 GW1","115873","161941.03 +221022.1","16:19","+22","J2000.0","13.494","R","0.457","NONE"
"081298","2000 GW1","115873","161929.98 +222254.7","16:19","+22","J2000.0","13.681","R","0.394","NONE"
"081298","2000 GW1","115873","161928.95 +223714.4","16:19","+22","J2000.0","14.129","R","0.358","NONE"
"081298","2000 GW1","115873","161941.03 +222107.0","16:19","+22","J2000.0","14.433","R","0.524","NONE"
"081298","2000 GW1","115873","161932.05 +222518.7","16:19","+22","J2000.0","14.892","R","0.425","NONE"
"081298","2000 GW1","115874","161832.24 +220643.6","16:18","+22","J2000.0","13.983","R","0.33","NONE"
"081298","2000 GW1","115874","161822.28 +221221.7","16:18","+22","J2000.0","14.94","R","0.345","NONE"
"081298","2000 GW1","115874","161841.84 +220902.9","16:18","+22","J2000.0","14.448","R","0.377","NONE"
