# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"653451","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T01:15:43Z","10:56.4","-10 07","J2000.0","+5.58","+168.4","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653452","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T23:45:44Z","10:55.7","-10 00","J2000.0","+5.46","+168.4","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653453","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T05:30:43Z","10:54.7","-09 51","J2000.0","+5.34","+168.4","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653454","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T01:30:44Z","10:54.1","-09 45","J2000.0","+5.28","+168.4","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653455","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T02:45:43Z","10:53.3","-09 37","J2000.0","+5.24","+168.4","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653456","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:30:43Z","10:52.7","-09 30","J2000.0","+5.23","+168.4","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653457","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T01:00:43Z","10:51.9","-09 21","J2000.0","+5.25","+168.3","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653458","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","10:51.2","-09 14","J2000.0","+5.30","+168.3","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653459","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T19:15:43Z","10:50.6","-09 07","J2000.0","+5.36","+168.3","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653460","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-16T23:30:43Z","10:47.7","-08 32","J2000.0","+5.96","+168.3","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653461","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T01:15:43Z","10:46.9","-08 22","J2000.0","+6.18","+168.3","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653462","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T23:30:43Z","10:46.3","-08 14","J2000.0","+6.38","+168.3","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653463","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T00:30:43Z","10:45.6","-08 05","J2000.0","+6.63","+168.3","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653464","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T03:00:43Z","10:44.9","-07 55","J2000.0","+6.90","+168.3","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653465","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T20:15:43Z","10:44.4","-07 49","J2000.0","+7.09","+168.3","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653466","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T01:30:43Z","10:43.7","-07 37","J2000.0","+7.42","+168.3","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653467","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T03:00:43Z","10:43.0","-07 28","J2000.0","+7.72","+168.3","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653468","A. Pal","80020","1999 HA4","1999 HA4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T23:15:43Z","10:42.5","-07 20","J2000.0","+7.96","+168.3","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653469","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-26T05:45:48Z","06:56.9","-05 07","J2000.0","+9.32","+104.0","-23.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653470","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-27T00:15:48Z","06:56.3","-05 08","J2000.0","+9.23","+104.0","-23.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653471","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-28T00:15:48Z","06:55.5","-05 11","J2000.0","+9.13","+103.9","-23.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653472","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-29T00:15:48Z","06:54.6","-05 13","J2000.0","+9.04","+103.9","-23.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653473","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-30T00:15:48Z","06:53.8","-05 15","J2000.0","+8.96","+103.9","-23.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653474","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-31T03:30:48Z","06:52.8","-05 17","J2000.0","+8.89","+103.9","-23.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653475","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-01T07:00:48Z","06:51.9","-05 18","J2000.0","+8.83","+103.9","-23.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653476","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-01T17:30:48Z","06:51.5","-05 19","J2000.0","+8.81","+103.9","-23.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653477","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-03T00:45:47Z","06:50.4","-05 20","J2000.0","+8.78","+103.9","-23.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653478","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-04T00:00:48Z","06:49.6","-05 21","J2000.0","+8.76","+103.9","-23.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653479","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-05T01:15:48Z","06:48.8","-05 21","J2000.0","+8.77","+103.9","-23.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"653480","A. Pal","80041","1999 JK38","1999 JK38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-05T19:30:47Z","06:48.1","-05 21","J2000.0","+8.78","+103.9","-23.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"104132","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-05T11:02:03Z","13:18.8","+04 44","J2000.0","+8.99","+192.0","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104133","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-08T04:19:08Z","12:56.5","+06 47","J2000.0","+3.99","+191.4","+10.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104134","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-09T06:59:08Z","12:55.7","+06 50","J2000.0","+4.19","+191.4","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104135","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-24T03:49:29Z","12:45.0","+07 15","J2000.0","+7.85","+191.2","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104136","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-30T07:21:56Z","12:41.3","+07 17","J2000.0","+9.43","+191.2","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104137","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-03T05:46:11Z","12:39.7","+07 16","J2000.0","+10.16","+191.2","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104138","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-04T06:53:01Z","12:39.1","+07 16","J2000.0","+10.41","+191.2","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104139","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-07T05:10:39Z","12:37.7","+07 13","J2000.0","+11.09","+191.3","+9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104140","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-08T04:52:41Z","12:37.2","+07 12","J2000.0","+11.32","+191.3","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104141","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-13T05:16:15Z","12:35.2","+07 05","J2000.0","+12.40","+191.4","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104142","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-14T04:33:49Z","12:34.8","+07 03","J2000.0","+12.59","+191.5","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104143","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-15T04:39:25Z","12:34.5","+07 01","J2000.0","+12.79","+191.5","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104144","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-16T04:35:57Z","12:34.2","+06 59","J2000.0","+12.98","+191.6","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104145","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-27T05:02:00Z","12:31.8","+06 27","J2000.0","+14.82","+192.2","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104146","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-30T04:52:12Z","12:31.6","+06 16","J2000.0","+15.23","+192.4","+8.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104147","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-31T04:13:31Z","12:31.5","+06 12","J2000.0","+15.35","+192.5","+8.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104148","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-01T06:01:36Z","12:31.5","+06 08","J2000.0","+15.48","+192.6","+8.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"104149","A. Waszczak","80044","1999 JN40","1999 JN40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-02T06:59:22Z","12:31.5","+06 03","J2000.0","+15.60","+192.7","+8.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
