# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"080020","1999 HA4","653451","2458547.11509","18.2388","0.2984"
"080020","1999 HA4","653451","2458547.13593","18.2423","0.2774"
"080020","1999 HA4","653451","2458547.21926","18.6001","0.3697"
"080020","1999 HA4","653451","2458547.26093","18.1990","0.3286"
"080020","1999 HA4","653451","2458547.32343","18.2317","0.3075"
"080020","1999 HA4","653451","2458547.44843","18.3304","0.2980"
"080020","1999 HA4","653451","2458547.65676","18.3743","0.3004"
"080020","1999 HA4","653451","2458547.71926","18.3001","0.2806"
"080020","1999 HA4","653451","2458547.99009","18.3503","0.3346"
"080020","1999 HA4","653452","2458548.13593","18.3660","0.3024"
"080020","1999 HA4","653452","2458548.28176","18.2980","0.2835"
"080020","1999 HA4","653452","2458548.34426","18.1114","0.2223"
"080020","1999 HA4","653452","2458548.36509","18.1218","0.2880"
"080020","1999 HA4","653452","2458548.38593","18.5720","0.3723"
"080020","1999 HA4","653452","2458548.40676","18.4916","0.3877"
"080020","1999 HA4","653452","2458548.44843","18.0670","0.2328"
"080020","1999 HA4","653452","2458548.63593","18.1083","0.3011"
"080020","1999 HA4","653452","2458548.71926","18.4723","0.3577"
"080020","1999 HA4","653452","2458548.74009","18.4956","0.3460"
"080020","1999 HA4","653452","2458548.84426","18.3536","0.2968"
"080020","1999 HA4","653453","2458549.49009","18.0336","0.2683"
"080020","1999 HA4","653453","2458549.88593","18.4407","0.3886"
"080020","1999 HA4","653453","2458549.92759","18.2175","0.3112"
"080020","1999 HA4","653453","2458549.96926","18.3783","0.3117"
"080020","1999 HA4","653454","2458550.36509","18.3390","0.3517"
"080020","1999 HA4","653454","2458550.40676","18.4537","0.3428"
"080020","1999 HA4","653454","2458550.42759","18.6373","0.3976"
"080020","1999 HA4","653454","2458550.44843","18.1725","0.2591"
"080020","1999 HA4","653454","2458550.55259","18.2854","0.3134"
"080020","1999 HA4","653454","2458550.65676","18.3999","0.3088"
"080020","1999 HA4","653454","2458550.69843","18.3812","0.2909"
"080020","1999 HA4","653454","2458550.71926","18.6266","0.3842"
"080020","1999 HA4","653454","2458550.76093","18.3146","0.2847"
"080020","1999 HA4","653455","2458551.24009","18.2393","0.2968"
"080020","1999 HA4","653455","2458551.30259","18.1432","0.2711"
"080020","1999 HA4","653455","2458551.36509","18.5392","0.3469"
"080020","1999 HA4","653455","2458551.42759","18.7894","0.3872"
"080020","1999 HA4","653455","2458551.44843","18.7974","0.3715"
"080020","1999 HA4","653455","2458551.53176","18.7004","0.3279"
"080020","1999 HA4","653455","2458551.65676","18.2601","0.2441"
"080020","1999 HA4","653455","2458551.67759","18.4093","0.3044"
"080020","1999 HA4","653455","2458551.82343","18.4175","0.3067"
"080020","1999 HA4","653455","2458551.84426","18.1581","0.2749"
"080020","1999 HA4","653455","2458551.86509","18.6395","0.3893"
"080020","1999 HA4","653455","2458551.88593","18.2977","0.2742"
"080020","1999 HA4","653455","2458551.90676","18.6068","0.3641"
"080020","1999 HA4","653455","2458551.92759","18.2147","0.2556"
"080020","1999 HA4","653455","2458551.94843","18.1860","0.2858"
"080020","1999 HA4","653455","2458551.96926","18.1974","0.2900"
"080020","1999 HA4","653455","2458551.99009","18.4552","0.3408"
"080020","1999 HA4","653456","2458552.11509","18.2076","0.2266"
"080020","1999 HA4","653456","2458552.21926","18.5265","0.2886"
"080020","1999 HA4","653456","2458552.24009","18.5019","0.2837"
"080020","1999 HA4","653456","2458552.26093","18.5676","0.3499"
"080020","1999 HA4","653456","2458552.34426","18.3401","0.3053"
"080020","1999 HA4","653456","2458552.44842","18.5898","0.3472"
"080020","1999 HA4","653456","2458552.49009","18.4295","0.2814"
"080020","1999 HA4","653456","2458552.53176","18.5850","0.3317"
"080020","1999 HA4","653456","2458552.55259","18.4294","0.3213"
"080020","1999 HA4","653456","2458552.57342","18.4697","0.3214"
"080020","1999 HA4","653456","2458552.59426","18.3055","0.2825"
"080020","1999 HA4","653456","2458552.69842","18.4025","0.2814"
"080020","1999 HA4","653456","2458552.80259","18.4996","0.3473"
"080020","1999 HA4","653456","2458552.82342","18.4119","0.3049"
"080020","1999 HA4","653456","2458552.88592","18.3783","0.3206"
"080020","1999 HA4","653456","2458552.90676","18.3323","0.3085"
"080020","1999 HA4","653456","2458552.92759","18.4942","0.3820"
"080020","1999 HA4","653457","2458553.13592","18.2282","0.2950"
"080020","1999 HA4","653457","2458553.15676","18.6582","0.3676"
"080020","1999 HA4","653457","2458553.17759","18.5836","0.3900"
"080020","1999 HA4","653457","2458553.28176","18.0537","0.1945"
"080020","1999 HA4","653457","2458553.30259","18.4558","0.2503"
"080020","1999 HA4","653457","2458553.34426","18.5265","0.3139"
"080020","1999 HA4","653457","2458553.38592","18.3791","0.2778"
"080020","1999 HA4","653457","2458553.42759","18.6785","0.3625"
"080020","1999 HA4","653457","2458553.44842","18.3158","0.2517"
"080020","1999 HA4","653457","2458553.46926","18.6165","0.3319"
"080020","1999 HA4","653457","2458553.49009","18.4913","0.2704"
"080020","1999 HA4","653457","2458553.51092","18.5581","0.3248"
"080020","1999 HA4","653457","2458553.53176","18.6720","0.3248"
"080020","1999 HA4","653457","2458553.57342","18.7546","0.3680"
"080020","1999 HA4","653457","2458553.59426","18.7133","0.3409"
"080020","1999 HA4","653457","2458553.67759","18.1676","0.2120"
"080020","1999 HA4","653457","2458553.69842","18.9577","0.3420"
"080020","1999 HA4","653457","2458553.71926","18.0619","0.1979"
"080020","1999 HA4","653457","2458553.74009","18.3332","0.2451"
"080020","1999 HA4","653457","2458553.76092","18.4282","0.2866"
"080020","1999 HA4","653457","2458553.78176","18.7261","0.3494"
"080020","1999 HA4","653457","2458553.80259","18.4760","0.2753"
"080020","1999 HA4","653457","2458553.82342","18.3393","0.2643"
"080020","1999 HA4","653457","2458553.84426","18.2255","0.2155"
"080020","1999 HA4","653457","2458553.86509","18.6897","0.2896"
"080020","1999 HA4","653457","2458553.90676","18.7903","0.3899"
"080020","1999 HA4","653457","2458553.94842","18.6518","0.3456"
"080020","1999 HA4","653458","2458554.03176","18.5220","0.2214"
"080020","1999 HA4","653458","2458554.05259","18.5326","0.2948"
"080020","1999 HA4","653458","2458554.07342","18.5347","0.2742"
"080020","1999 HA4","653458","2458554.09426","18.5281","0.2848"
"080020","1999 HA4","653458","2458554.11509","18.8497","0.3474"
"080020","1999 HA4","653458","2458554.15676","18.3914","0.2475"
"080020","1999 HA4","653458","2458554.19842","19.0218","0.3668"
"080020","1999 HA4","653458","2458554.21926","18.7901","0.3315"
"080020","1999 HA4","653458","2458554.26092","18.4051","0.2614"
"080020","1999 HA4","653458","2458554.30259","18.1397","0.1915"
"080020","1999 HA4","653458","2458554.32342","18.7075","0.3221"
"080020","1999 HA4","653458","2458554.34426","18.7381","0.3713"
"080020","1999 HA4","653458","2458554.38592","18.5427","0.2765"
"080020","1999 HA4","653458","2458554.49009","18.7116","0.3484"
"080020","1999 HA4","653458","2458554.51092","18.7222","0.3513"
"080020","1999 HA4","653458","2458554.53176","18.9769","0.3336"
"080020","1999 HA4","653458","2458554.61509","18.8552","0.3744"
"080020","1999 HA4","653458","2458554.63592","18.3947","0.2730"
"080020","1999 HA4","653458","2458554.65676","18.5843","0.2685"
"080020","1999 HA4","653458","2458554.71926","18.7089","0.3321"
"080020","1999 HA4","653458","2458554.74009","18.8247","0.3598"
"080020","1999 HA4","653458","2458554.78176","18.7681","0.3521"
"080020","1999 HA4","653458","2458554.84426","18.7491","0.3628"
"080020","1999 HA4","653458","2458554.86509","18.4207","0.2507"
"080020","1999 HA4","653458","2458554.96926","18.1542","0.2419"
"080020","1999 HA4","653458","2458554.99009","18.6408","0.3425"
"080020","1999 HA4","653459","2458555.09426","18.4208","0.2641"
"080020","1999 HA4","653459","2458555.11509","18.7448","0.3878"
"080020","1999 HA4","653459","2458555.28176","18.5926","0.3363"
"080020","1999 HA4","653459","2458555.30259","18.4069","0.3174"
"080020","1999 HA4","653459","2458555.38592","18.7120","0.3272"
"080020","1999 HA4","653459","2458555.40676","18.7864","0.3954"
"080020","1999 HA4","653459","2458555.42759","18.8534","0.3953"
"080020","1999 HA4","653459","2458555.44842","18.6401","0.3164"
"080020","1999 HA4","653459","2458555.49009","18.6342","0.3217"
"080020","1999 HA4","653459","2458555.51092","18.4403","0.3103"
"080020","1999 HA4","653460","2458559.17759","18.4785","0.3330"
"080020","1999 HA4","653460","2458559.19842","18.3819","0.2977"
"080020","1999 HA4","653460","2458559.21926","18.4972","0.3782"
"080020","1999 HA4","653460","2458559.24009","18.4259","0.3096"
"080020","1999 HA4","653460","2458559.26092","18.5385","0.3610"
"080020","1999 HA4","653460","2458559.28176","18.0744","0.2122"
"080020","1999 HA4","653460","2458559.30259","18.4787","0.3515"
"080020","1999 HA4","653460","2458559.32342","18.6509","0.3678"
"080020","1999 HA4","653460","2458559.34426","18.6029","0.3606"
"080020","1999 HA4","653460","2458559.55259","18.6240","0.3620"
"080020","1999 HA4","653460","2458559.69842","18.3901","0.3263"
"080020","1999 HA4","653460","2458559.71926","18.5333","0.3868"
"080020","1999 HA4","653460","2458559.74009","18.5003","0.3651"
"080020","1999 HA4","653460","2458559.78176","18.1901","0.2920"
"080020","1999 HA4","653461","2458560.11509","18.6568","0.3888"
"080020","1999 HA4","653461","2458560.13592","18.5625","0.3319"
"080020","1999 HA4","653461","2458560.17759","18.3471","0.3427"
"080020","1999 HA4","653461","2458560.34426","18.4642","0.3222"
"080020","1999 HA4","653461","2458560.61509","18.0907","0.2322"
"080020","1999 HA4","653461","2458560.67759","18.4620","0.3208"
"080020","1999 HA4","653461","2458560.80259","18.1563","0.3007"
"080020","1999 HA4","653461","2458560.88592","18.5213","0.3270"
"080020","1999 HA4","653461","2458560.92759","18.5399","0.2904"
"080020","1999 HA4","653461","2458560.96925","18.3439","0.2604"
"080020","1999 HA4","653461","2458560.99009","18.6796","0.3305"
"080020","1999 HA4","653462","2458561.03175","18.5840","0.3305"
"080020","1999 HA4","653462","2458561.05259","18.4546","0.3125"
"080020","1999 HA4","653462","2458561.09425","18.4161","0.2783"
"080020","1999 HA4","653462","2458561.11509","18.5772","0.3597"
"080020","1999 HA4","653462","2458561.17759","18.5434","0.3654"
"080020","1999 HA4","653462","2458561.21925","18.3626","0.2820"
"080020","1999 HA4","653462","2458561.28175","18.5067","0.3110"
"080020","1999 HA4","653462","2458561.36509","18.3832","0.3409"
"080020","1999 HA4","653462","2458561.51092","18.3964","0.3557"
"080020","1999 HA4","653462","2458561.55259","18.4690","0.3847"
"080020","1999 HA4","653462","2458561.80259","18.0507","0.2380"
"080020","1999 HA4","653462","2458561.84425","18.1787","0.2749"
"080020","1999 HA4","653462","2458561.86509","18.5227","0.3486"
"080020","1999 HA4","653462","2458561.88592","18.4720","0.3839"
"080020","1999 HA4","653462","2458561.92759","18.1835","0.2084"
"080020","1999 HA4","653463","2458562.05259","18.4351","0.3654"
"080020","1999 HA4","653463","2458562.15675","18.5267","0.3330"
"080020","1999 HA4","653463","2458562.28175","18.4646","0.3205"
"080020","1999 HA4","653463","2458562.32342","18.6851","0.3689"
"080020","1999 HA4","653463","2458562.51092","18.5991","0.3833"
"080020","1999 HA4","653463","2458562.55259","18.6255","0.3498"
"080020","1999 HA4","653463","2458562.57342","18.5622","0.3320"
"080020","1999 HA4","653463","2458562.59425","18.5028","0.2755"
"080020","1999 HA4","653463","2458562.63592","18.4334","0.3187"
"080020","1999 HA4","653463","2458562.69842","18.5048","0.3227"
"080020","1999 HA4","653463","2458562.86509","18.4546","0.2633"
"080020","1999 HA4","653463","2458562.88592","18.4995","0.3027"
"080020","1999 HA4","653463","2458562.90675","18.4401","0.2911"
"080020","1999 HA4","653463","2458562.92759","18.2380","0.2626"
"080020","1999 HA4","653463","2458562.94842","18.4636","0.2901"
"080020","1999 HA4","653463","2458562.99009","18.5612","0.3330"
"080020","1999 HA4","653464","2458563.26092","18.3991","0.3282"
"080020","1999 HA4","653464","2458563.30259","18.0687","0.2673"
"080020","1999 HA4","653464","2458563.55259","18.6125","0.3476"
"080020","1999 HA4","653464","2458563.61509","18.5339","0.3462"
"080020","1999 HA4","653464","2458563.63592","18.6504","0.3357"
"080020","1999 HA4","653464","2458563.65675","18.1912","0.2258"
"080020","1999 HA4","653464","2458563.69842","18.6589","0.3107"
"080020","1999 HA4","653464","2458563.74009","18.6110","0.3677"
"080020","1999 HA4","653464","2458563.76092","18.7602","0.3722"
"080020","1999 HA4","653464","2458563.99009","18.1380","0.2188"
"080020","1999 HA4","653465","2458564.13592","18.3690","0.3038"
"080020","1999 HA4","653465","2458564.21925","18.5479","0.3703"
"080020","1999 HA4","653465","2458564.28175","18.7181","0.3946"
"080020","1999 HA4","653465","2458564.42759","18.4463","0.3101"
"080020","1999 HA4","653465","2458564.46925","18.0731","0.2662"
"080020","1999 HA4","653465","2458564.49009","18.4110","0.3705"
"080020","1999 HA4","653465","2458564.55259","18.0133","0.3294"
"080020","1999 HA4","653466","2458565.21925","18.1295","0.2610"
"080020","1999 HA4","653466","2458565.57342","18.7366","0.3872"
"080020","1999 HA4","653466","2458565.59425","18.7059","0.3937"
"080020","1999 HA4","653466","2458565.78175","18.5682","0.3657"
"080020","1999 HA4","653466","2458565.80259","18.3777","0.3392"
"080020","1999 HA4","653466","2458565.84425","18.4921","0.3209"
"080020","1999 HA4","653466","2458565.86509","18.3908","0.2677"
"080020","1999 HA4","653466","2458565.88592","18.5373","0.3367"
"080020","1999 HA4","653466","2458565.90675","18.4525","0.3459"
"080020","1999 HA4","653467","2458566.28175","18.0199","0.2205"
"080020","1999 HA4","653467","2458566.44842","18.4360","0.3584"
"080020","1999 HA4","653467","2458566.49009","18.4701","0.3587"
"080020","1999 HA4","653467","2458566.53175","18.6184","0.3740"
"080020","1999 HA4","653467","2458566.55259","18.2269","0.2600"
"080020","1999 HA4","653467","2458566.57342","18.6710","0.3979"
"080020","1999 HA4","653467","2458566.69842","18.1264","0.3474"
"080020","1999 HA4","653467","2458566.80259","18.6839","0.3397"
"080020","1999 HA4","653467","2458566.82342","18.2817","0.2763"
"080020","1999 HA4","653467","2458566.94842","18.0943","0.1981"
"080020","1999 HA4","653467","2458566.96925","18.4681","0.2931"
"080020","1999 HA4","653468","2458567.05259","18.2484","0.2788"
"080020","1999 HA4","653468","2458567.28175","18.1755","0.2918"
"080020","1999 HA4","653468","2458567.34425","18.1106","0.2285"
"080020","1999 HA4","653468","2458567.36509","18.3653","0.3343"
"080020","1999 HA4","653468","2458567.40675","18.1370","0.3071"
"080020","1999 HA4","653468","2458567.53175","18.1545","0.2889"
"080020","1999 HA4","653468","2458567.55259","18.2856","0.3277"
"080020","1999 HA4","653468","2458567.59425","18.3619","0.3418"
"080020","1999 HA4","653468","2458567.63592","18.1878","0.2507"
"080020","1999 HA4","653468","2458567.65675","18.3690","0.3446"
"080020","1999 HA4","653468","2458567.88592","18.4928","0.3054"
"080041","1999 JK38","653469","2458478.49014","17.4223","0.3473"
"080041","1999 JK38","653469","2458478.51098","17.4226","0.3032"
"080041","1999 JK38","653469","2458478.57348","17.2108","0.2611"
"080041","1999 JK38","653469","2458478.59431","17.5884","0.3441"
"080041","1999 JK38","653469","2458478.61514","17.5559","0.3472"
"080041","1999 JK38","653469","2458478.63598","17.3506","0.2660"
"080041","1999 JK38","653469","2458478.67764","17.5914","0.3447"
"080041","1999 JK38","653469","2458478.69848","17.5892","0.3403"
"080041","1999 JK38","653469","2458478.71931","17.8106","0.3768"
"080041","1999 JK38","653469","2458478.74014","17.3573","0.2766"
"080041","1999 JK38","653469","2458478.76098","17.4745","0.2578"
"080041","1999 JK38","653469","2458478.78181","17.7737","0.3039"
"080041","1999 JK38","653469","2458478.80264","17.3349","0.1840"
"080041","1999 JK38","653469","2458478.82348","17.6457","0.2549"
"080041","1999 JK38","653469","2458478.84431","17.5081","0.1938"
"080041","1999 JK38","653469","2458478.86514","17.5772","0.2169"
"080041","1999 JK38","653469","2458478.88598","17.3652","0.1844"
"080041","1999 JK38","653469","2458478.92764","17.1681","0.1519"
"080041","1999 JK38","653469","2458478.94848","17.7126","0.2878"
"080041","1999 JK38","653469","2458478.99014","17.8926","0.3489"
"080041","1999 JK38","653470","2458479.03181","17.9248","0.3469"
"080041","1999 JK38","653470","2458479.05264","17.6108","0.2556"
"080041","1999 JK38","653470","2458479.07348","18.1173","0.3727"
"080041","1999 JK38","653470","2458479.09431","17.6234","0.2535"
"080041","1999 JK38","653470","2458479.11514","17.7480","0.2542"
"080041","1999 JK38","653470","2458479.13598","17.5709","0.2298"
"080041","1999 JK38","653470","2458479.15681","17.6669","0.2145"
"080041","1999 JK38","653470","2458479.17764","17.2481","0.1683"
"080041","1999 JK38","653470","2458479.19848","17.5445","0.2068"
"080041","1999 JK38","653470","2458479.21931","17.5781","0.2194"
"080041","1999 JK38","653470","2458479.24014","17.7951","0.2628"
"080041","1999 JK38","653470","2458479.26098","17.7283","0.2466"
"080041","1999 JK38","653470","2458479.28181","17.5830","0.2330"
"080041","1999 JK38","653470","2458479.30264","17.6859","0.2555"
"080041","1999 JK38","653470","2458479.32348","17.6482","0.2768"
"080041","1999 JK38","653470","2458479.34431","17.3422","0.2213"
"080041","1999 JK38","653470","2458479.36514","17.5381","0.2334"
"080041","1999 JK38","653470","2458479.40681","17.7357","0.2450"
"080041","1999 JK38","653470","2458479.42764","17.8699","0.2555"
"080041","1999 JK38","653470","2458479.44848","18.0100","0.3296"
"080041","1999 JK38","653470","2458479.59431","17.5332","0.1879"
"080041","1999 JK38","653470","2458479.61514","18.1943","0.3070"
"080041","1999 JK38","653470","2458479.63598","18.0956","0.3199"
"080041","1999 JK38","653470","2458479.65681","18.2987","0.3466"
"080041","1999 JK38","653470","2458479.67764","17.8261","0.2218"
"080041","1999 JK38","653470","2458479.69848","17.5568","0.1758"
"080041","1999 JK38","653470","2458479.71931","18.0612","0.2910"
"080041","1999 JK38","653470","2458479.74014","17.5532","0.1985"
"080041","1999 JK38","653470","2458479.76098","17.4722","0.1857"
"080041","1999 JK38","653470","2458479.78181","17.7598","0.2287"
"080041","1999 JK38","653470","2458479.80264","17.8485","0.2421"
"080041","1999 JK38","653470","2458479.82348","17.7849","0.2365"
"080041","1999 JK38","653470","2458479.84431","17.6574","0.1931"
"080041","1999 JK38","653470","2458479.88598","18.0322","0.2882"
"080041","1999 JK38","653470","2458479.90681","18.1614","0.2837"
"080041","1999 JK38","653470","2458479.92764","17.5977","0.2225"
"080041","1999 JK38","653470","2458479.94848","17.8229","0.2362"
"080041","1999 JK38","653470","2458479.96931","17.5491","0.2078"
"080041","1999 JK38","653470","2458479.99014","17.5322","0.1650"
"080041","1999 JK38","653471","2458480.03181","17.6120","0.1901"
"080041","1999 JK38","653471","2458480.05264","17.6399","0.1880"
"080041","1999 JK38","653471","2458480.07348","18.0541","0.2739"
"080041","1999 JK38","653471","2458480.09431","17.9388","0.2649"
"080041","1999 JK38","653471","2458480.11514","17.6703","0.2060"
"080041","1999 JK38","653471","2458480.13598","17.9584","0.2873"
"080041","1999 JK38","653471","2458480.15681","17.2769","0.1714"
"080041","1999 JK38","653471","2458480.17764","17.8016","0.2147"
"080041","1999 JK38","653471","2458480.19847","17.5330","0.1594"
"080041","1999 JK38","653471","2458480.21931","17.7483","0.2097"
"080041","1999 JK38","653471","2458480.24014","17.6218","0.1784"
"080041","1999 JK38","653471","2458480.26097","17.9903","0.2965"
"080041","1999 JK38","653471","2458480.28181","17.8091","0.2284"
"080041","1999 JK38","653471","2458480.30264","17.9888","0.2772"
"080041","1999 JK38","653471","2458480.32347","18.0162","0.2807"
"080041","1999 JK38","653471","2458480.34431","17.7585","0.2070"
"080041","1999 JK38","653471","2458480.36514","17.6632","0.1643"
"080041","1999 JK38","653471","2458480.38597","18.1894","0.3545"
"080041","1999 JK38","653471","2458480.40681","17.6176","0.1765"
"080041","1999 JK38","653471","2458480.42764","17.5551","0.1835"
"080041","1999 JK38","653471","2458480.44847","17.7405","0.2334"
"080041","1999 JK38","653471","2458480.46931","18.0415","0.2958"
"080041","1999 JK38","653471","2458480.49014","17.7151","0.2368"
"080041","1999 JK38","653471","2458480.51097","17.6307","0.2099"
"080041","1999 JK38","653471","2458480.53181","17.8394","0.1948"
"080041","1999 JK38","653471","2458480.55264","17.6571","0.1818"
"080041","1999 JK38","653471","2458480.57347","17.5229","0.1852"
"080041","1999 JK38","653471","2458480.59431","17.6306","0.1916"
"080041","1999 JK38","653471","2458480.61514","17.3398","0.1322"
"080041","1999 JK38","653471","2458480.63597","17.7650","0.2295"
"080041","1999 JK38","653471","2458480.65681","17.5774","0.1878"
"080041","1999 JK38","653471","2458480.67764","17.4325","0.1396"
"080041","1999 JK38","653471","2458480.69847","17.6497","0.1544"
"080041","1999 JK38","653471","2458480.71931","17.9472","0.2182"
"080041","1999 JK38","653471","2458480.74014","18.0304","0.2274"
"080041","1999 JK38","653471","2458480.76097","17.4657","0.1560"
"080041","1999 JK38","653471","2458480.78181","17.7785","0.2061"
"080041","1999 JK38","653471","2458480.80264","18.0167","0.2714"
"080041","1999 JK38","653471","2458480.82347","18.0967","0.2780"
"080041","1999 JK38","653471","2458480.84431","18.0770","0.2565"
"080041","1999 JK38","653471","2458480.86514","17.7072","0.1758"
"080041","1999 JK38","653471","2458480.88597","17.7998","0.1928"
"080041","1999 JK38","653471","2458480.90681","17.8408","0.2223"
"080041","1999 JK38","653471","2458480.92764","17.9240","0.2171"
"080041","1999 JK38","653471","2458480.94847","17.8378","0.2338"
"080041","1999 JK38","653471","2458480.96931","18.0180","0.2714"
"080041","1999 JK38","653471","2458480.99014","17.7103","0.2076"
"080041","1999 JK38","653472","2458481.03181","17.7392","0.1927"
"080041","1999 JK38","653472","2458481.05264","17.6307","0.2038"
"080041","1999 JK38","653472","2458481.07347","17.5481","0.1664"
"080041","1999 JK38","653472","2458481.09431","17.6437","0.1631"
"080041","1999 JK38","653472","2458481.11514","17.8813","0.2321"
"080041","1999 JK38","653472","2458481.13597","17.7918","0.2059"
"080041","1999 JK38","653472","2458481.15681","17.6910","0.2107"
"080041","1999 JK38","653472","2458481.17764","17.7976","0.2119"
"080041","1999 JK38","653472","2458481.19847","17.7121","0.1666"
"080041","1999 JK38","653472","2458481.21931","17.9025","0.2338"
"080041","1999 JK38","653472","2458481.24014","17.9404","0.2391"
"080041","1999 JK38","653472","2458481.26097","18.0837","0.2880"
"080041","1999 JK38","653472","2458481.30264","17.7180","0.2020"
"080041","1999 JK38","653472","2458481.32347","17.8417","0.2174"
"080041","1999 JK38","653472","2458481.34431","17.4849","0.1531"
"080041","1999 JK38","653472","2458481.36514","17.5682","0.1503"
"080041","1999 JK38","653472","2458481.38597","17.8207","0.1815"
"080041","1999 JK38","653472","2458481.40681","17.7057","0.1947"
"080041","1999 JK38","653472","2458481.42764","17.9335","0.2464"
"080041","1999 JK38","653472","2458481.44847","17.7702","0.1979"
"080041","1999 JK38","653472","2458481.46931","18.0317","0.2454"
"080041","1999 JK38","653472","2458481.57347","18.3203","0.3153"
"080041","1999 JK38","653472","2458481.59431","17.6237","0.2002"
"080041","1999 JK38","653472","2458481.61514","17.8177","0.1986"
"080041","1999 JK38","653472","2458481.63597","17.5105","0.1780"
"080041","1999 JK38","653472","2458481.65681","17.4853","0.1592"
"080041","1999 JK38","653472","2458481.67764","17.9384","0.2616"
"080041","1999 JK38","653472","2458481.69847","18.0512","0.2829"
"080041","1999 JK38","653472","2458481.71931","17.9802","0.2802"
"080041","1999 JK38","653472","2458481.74014","17.9779","0.2584"
"080041","1999 JK38","653472","2458481.76097","18.1194","0.2738"
"080041","1999 JK38","653472","2458481.78181","17.8790","0.2075"
"080041","1999 JK38","653472","2458481.80264","17.7049","0.1786"
"080041","1999 JK38","653472","2458481.82347","17.9019","0.2184"
"080041","1999 JK38","653472","2458481.84431","17.9640","0.2318"
"080041","1999 JK38","653472","2458481.86514","17.9184","0.2352"
"080041","1999 JK38","653472","2458481.88597","17.5191","0.1713"
"080041","1999 JK38","653472","2458481.90681","17.6716","0.2029"
"080041","1999 JK38","653472","2458481.92764","17.6756","0.2311"
"080041","1999 JK38","653472","2458481.94847","17.8676","0.2718"
"080041","1999 JK38","653472","2458481.96931","17.9964","0.3008"
"080041","1999 JK38","653472","2458481.99014","17.6943","0.2348"
"080041","1999 JK38","653473","2458482.03181","17.8904","0.2313"
"080041","1999 JK38","653473","2458482.05264","18.1190","0.3338"
"080041","1999 JK38","653473","2458482.07347","18.1704","0.2935"
"080041","1999 JK38","653473","2458482.15681","18.1049","0.3273"
"080041","1999 JK38","653473","2458482.17764","17.7957","0.2297"
"080041","1999 JK38","653473","2458482.19847","17.7912","0.2213"
"080041","1999 JK38","653473","2458482.21931","17.8974","0.2749"
"080041","1999 JK38","653473","2458482.24014","17.7278","0.2241"
"080041","1999 JK38","653473","2458482.28181","17.9015","0.3246"
"080041","1999 JK38","653473","2458482.30264","17.7412","0.2540"
"080041","1999 JK38","653473","2458482.32347","17.6845","0.2565"
"080041","1999 JK38","653473","2458482.34431","17.7150","0.2224"
"080041","1999 JK38","653473","2458482.36514","17.5538","0.2477"
"080041","1999 JK38","653473","2458482.38597","17.6783","0.2449"
"080041","1999 JK38","653473","2458482.40681","17.6772","0.2422"
"080041","1999 JK38","653473","2458482.42764","17.8286","0.2780"
"080041","1999 JK38","653473","2458482.44847","17.4553","0.1846"
"080041","1999 JK38","653473","2458482.46931","17.7054","0.2683"
"080041","1999 JK38","653473","2458482.49014","17.4781","0.1873"
"080041","1999 JK38","653473","2458482.51097","17.2794","0.1570"
"080041","1999 JK38","653473","2458482.53181","17.4747","0.2014"
"080041","1999 JK38","653473","2458482.55264","17.3898","0.2198"
"080041","1999 JK38","653473","2458482.57347","17.6923","0.2851"
"080041","1999 JK38","653473","2458482.59431","17.6470","0.2452"
"080041","1999 JK38","653473","2458482.61514","17.7126","0.3058"
"080041","1999 JK38","653473","2458482.63597","17.4170","0.2265"
"080041","1999 JK38","653473","2458482.67764","17.4878","0.2175"
"080041","1999 JK38","653473","2458482.71931","18.0143","0.3357"
"080041","1999 JK38","653473","2458482.82347","17.7598","0.2921"
"080041","1999 JK38","653473","2458482.84431","17.4985","0.2409"
"080041","1999 JK38","653473","2458482.86514","17.4555","0.2274"
"080041","1999 JK38","653473","2458482.88597","17.3133","0.2041"
"080041","1999 JK38","653473","2458482.90681","17.3191","0.2096"
"080041","1999 JK38","653473","2458482.92764","17.8770","0.3387"
"080041","1999 JK38","653473","2458482.94847","17.4287","0.1831"
"080041","1999 JK38","653473","2458482.96931","17.8519","0.3387"
