1851.43,1.43913,1.53767
1854.1,-0.191802,2.17645
1856.77,-0.806852,1.87253
1859.44,0.62973,0.905033
1862.11,0.100574,0.837155
1864.78,0.00542458,0.606025
1867.45,0.149097,0.507497
1870.12,0.246168,0.533485
1872.79,0.0792604,0.46299
1875.46,-0.11638,0.383211
1878.13,0.00584005,0.393817
1880.8,0.0313081,0.323195
1883.46,0.131605,0.287496
1886.13,0.0784684,0.275216
1888.8,0.220428,0.272735
1891.47,0.194985,0.253564
1894.14,-0.0747527,0.236165
1896.81,-0.178914,0.246095
1899.48,-0.107291,0.238648
1902.15,0.0359231,0.238935
1904.82,0.0142945,0.234016
1907.49,0.0519672,0.215022
1910.16,-0.0796471,0.187984
1912.83,-0.0270885,0.191961
1915.5,0.143666,0.161461
1918.17,0.026508,0.136927
1920.83,-0.0514084,0.147003
1923.5,0.0394204,0.132568
1926.17,-0.0369948,0.122615
1928.84,0.101078,0.132378
1931.51,-0.00268456,0.145499
1934.18,-0.0288594,0.14466
1936.85,0.0571504,0.126381
1939.52,-0.0146746,0.0898584
1942.19,0.0587971,0.0788284
1944.86,-0.0384469,0.0781649
1947.53,-0.0209711,0.0787229
1950.2,-0.0203275,0.0812008
1952.87,-0.024969,0.0790526
1955.54,-0.00927773,0.0743598
1958.2,-0.0014741,0.0787898
1960.87,0.0239657,0.0707219
1963.54,-0.039584,0.0556349
1966.21,-0.0384578,0.0573433
1968.88,-0.034868,0.0567992
1971.55,-0.00594406,0.0517061
1974.22,0.0296775,0.0533514
1976.89,0.0513599,0.0525593
1979.56,-0.00527295,0.050757
1982.23,-0.00920907,0.0537862
1984.9,-0.0106727,0.0434931
1987.57,-0.0199572,0.0398049
1990.24,0.0146523,0.0431333
1992.91,0.0319966,0.0422865
1995.58,-0.0111675,0.0372546
1998.24,-0.000359778,0.0355471
2000.91,0.0070289,0.0422174
2003.58,0.0345043,0.0374756
2006.25,0.000972568,0.040273
2008.92,0.000673125,0.0463005
2011.59,0.0574699,0.033637
2014.26,0.00690395,0.0294841
2016.93,-0.00265469,0.0335891
2019.6,0.0105111,0.0298773
2022.27,0.00983173,0.0303278
2024.94,-0.00706952,0.0307783
2027.61,-0.00279822,0.0300946
2030.28,-0.0147037,0.0303979
2032.95,0.00265279,0.0262238
2035.61,0.0150606,0.0286262
2038.28,0.00396843,0.0262814
2040.95,-0.00850301,0.0255938
2043.62,-0.00191435,0.0284676
2046.29,-0.0214846,0.0286635
2048.96,0.00227809,0.0208409
2051.63,0.015871,0.0242918
2054.3,0.0194168,0.0212039
2056.97,0.00614347,0.0216756
2059.64,0.00362002,0.0231525
2062.31,0.00167787,0.0214898
2064.98,-0.0094312,0.0211367
2067.65,-0.00358377,0.0164508
2070.32,-0.00438653,0.0139569
2072.98,0.00183426,0.0139478
2075.65,-0.000180324,0.0134156
2078.32,-0.00117845,0.0141023
2080.99,-0.00452561,0.0144248
2083.66,-0.00785863,0.0137607
2086.33,-0.00724142,0.0128195
2089,0.00316253,0.0130706
2091.67,0.00439419,0.0114382
2094.34,0.00027678,0.010398
2097.01,0.00360851,0.00968489
2099.68,0.00524259,0.00994756
2102.35,-0.00472004,0.00997576
2105.02,-0.000622221,0.00730341
2107.69,-0.000207954,0.00725501
2110.35,-0.000870094,0.00617295
2113.02,-0.00132836,0.00571449
2115.69,-0.00167212,0.00598562
2118.36,-0.0005605,0.00612109
2121.03,-0.000375845,0.00630252
2123.7,0.00317716,0.00656777
2126.37,0.00287396,0.00637062
2129.04,0.000496203,0.0065533
2131.71,0.00440607,0.00659081
2134.38,7.21E-05,0.00701657
2137.05,-0.000650576,0.00714861
2139.72,0.00616789,0.00725478
2142.39,0.000584555,0.00633552
2145.06,0.000411312,0.00581777
2147.73,-0.000428717,0.00609754
2150.39,-0.00158122,0.00635213
2153.06,0.00200488,0.00696565
2155.73,0.0033665,0.00651342
2158.4,0.00389933,0.00621797
2161.07,0.00239119,0.00651842
2163.74,0.00108194,0.00606712
2166.41,-0.000608509,0.00591815
2169.08,0.000473243,0.00712456
2171.75,0.00426442,0.00718687
2174.42,0.00130259,0.00642284
2177.09,-0.000187806,0.00575522
2179.76,0.00422409,0.0051253
2182.43,0.00141504,0.00468449
2185.1,-0.00109634,0.00433815
2187.76,-0.000564479,0.004415
2190.43,0.000317612,0.00369155
2193.1,-0.000594922,0.00396411
2195.77,-0.00120602,0.00427297
2198.44,0.0011621,0.00422576
2201.11,0.00195009,0.00405306
2203.78,0.000758776,0.0042293
2206.45,-0.000738674,0.00415738
2209.12,0.00042828,0.00460415
2211.79,0.00279146,0.00512405
2214.46,0.000503081,0.00518195
2217.13,0.00201028,0.00496884
2219.8,0.00213163,0.00414631
2222.47,0.000505511,0.00380117
2225.14,0.00304147,0.00385532
2227.8,0.00250419,0.00340614
2230.47,8.73E-05,0.00302207
2233.14,-0.000181561,0.00281365
2235.81,5.07E-05,0.00258992
2238.48,0.00181182,0.0025261
2241.15,0.000319805,0.00251865
2243.82,-0.00225299,0.0025348
2246.49,0.000399442,0.00265975
2249.16,0.00163843,0.00261609
2251.83,0.00104537,0.00279976
2254.5,0.000112099,0.00326269
2257.17,0.000262399,0.00346935
2259.84,0.000333214,0.00332438
2262.51,-0.000900601,0.00353081
2265.17,0.00169579,0.00385095
2267.84,0.000979854,0.00374302
2270.51,0.00217315,0.00360941
2273.18,0.00403012,0.00337809
2275.85,0.00139219,0.00298621
2278.52,0.00159176,0.00291399
2281.19,0.00124215,0.00281872
2283.86,0.000713518,0.00268859
2286.53,0.000753056,0.00266067
2289.2,0.000562133,0.00257533
2291.87,0.00166005,0.00268182
2294.54,0.00212268,0.00280843
2297.21,0.00160883,0.00269222
2299.88,0.00018217,0.00257129
2302.54,-0.000571113,0.00221933
2305.21,0.000497834,0.00240842
2307.88,0.00317837,0.00255136
2310.55,0.00335901,0.0021586
2313.22,-0.000367434,0.00211083
2315.89,-0.000698923,0.00242989
2318.56,0.00170892,0.00279644
2321.23,0.00159632,0.00268359
2323.9,0.000755822,0.00241299
2326.57,0.00103022,0.0024333
2329.24,0.000296126,0.00219562
2331.91,0.00120797,0.00198908
2334.58,0.00150899,0.00212203
2337.25,-0.000409259,0.00215027
2339.91,-0.0016096,0.00244373
2342.58,-0.000782017,0.00254502
2345.25,0.000288811,0.00235685
2347.92,0.000396289,0.00207541
2350.59,0.0023693,0.00195078
2353.26,0.00170355,0.00171631
2355.93,0.000505449,0.00164514
2358.6,0.00105147,0.00192919
2361.27,0.00093572,0.00203023
2363.94,0.00110175,0.00211233
2366.61,0.00108535,0.00194153
2369.28,0.000223873,0.0016328
2371.95,-0.00024251,0.00141745
2374.62,0.000198618,0.00131253
2377.29,0.000537988,0.00148155
2379.95,0.000957815,0.00156467
2382.62,0.00135602,0.00195003
2385.29,0.000471578,0.00236592
2387.96,0.00192719,0.00191143
2390.63,0.00146499,0.00212966
2393.3,-0.000487445,0.00194725
2395.97,0.000463555,0.00163774
2398.64,0.000317415,0.00170091
2401.31,0.000741922,0.00179004
2403.98,0.00072305,0.00189691
2406.65,-0.000152526,0.00183702
2409.32,-0.000246314,0.00158019
2411.99,0.000728623,0.00138966
2414.66,0.000798035,0.00120998
2417.32,0.000591749,0.00109587
2419.99,0.000273946,0.0010102
2422.66,0.000603047,0.00107863
2425.33,0.00105485,0.000972614
2428,0.00102292,0.00090399
2430.67,0.000511442,0.000935054
2433.34,0.000149981,0.00102126
2436.01,0.000686013,0.00102867
2438.68,0.000573327,0.000938238
2441.35,0.000224338,0.00082332
2444.02,-4.97E-05,0.000858841
2446.69,0.000500921,0.000908925
2449.36,0.000772841,0.000972515
2452.03,0.000287026,0.000987894
2454.69,0.00067513,0.00105692
2457.36,0.000800788,0.0011371
2460.03,0.000529775,0.0010986
2462.7,0.000309778,0.000987556
2465.37,0.000497643,0.000949109
2468.04,0.000450362,0.000870363
2470.71,0.000171747,0.000821702
2473.38,0.000822725,0.000776315
2476.05,0.000769478,0.000721419
2478.72,3.46E-05,0.000721646
2481.39,-0.000239479,0.000794319
2484.06,0.000321211,0.000868419
2486.73,0.000118692,0.000870955
2489.4,5.66E-05,0.000770247
2492.06,0.000202526,0.000738388
2494.73,0.00127439,0.000737221
2497.4,0.000833079,0.000669383
2500.07,0.000216292,0.000657227
2502.74,6.81E-05,0.000653127
2505.41,-1.17E-05,0.000682233
2508.08,0.000799778,0.000767773
2510.75,0.000637654,0.000731985
2513.42,0.000646354,0.000784643
2516.09,0.000111974,0.000806173
2518.76,0.000234766,0.000796858
2521.43,0.000214351,0.000765363
2524.1,0.000612637,0.000772045
2526.77,0.00048415,0.000724428
2529.44,0.000418157,0.000678082
2532.1,0.000307065,0.000619111
2534.77,0.000337539,0.000584075
2537.44,0.000683568,0.000549759
2540.11,0.000512887,0.000525853
2542.78,0.000302109,0.000528939
2545.45,0.000638204,0.0005177
2548.12,0.000654652,0.000515594
2550.79,0.000533749,0.000469999
2553.46,0.000418684,0.00040993
2556.13,0.000395008,0.000352241
2558.8,0.000332174,0.000341141
2561.47,0.000493675,0.00031306
2564.14,0.000480682,0.00028183
2566.81,0.000530734,0.000263078
2569.47,0.000425516,0.000240595
2572.14,0.000362432,0.000228167
2574.81,0.000420339,0.000225022
2577.48,0.000559574,0.000236566
