1851.43,0.124204,1.12632
1854.1,-0.576992,1.56089
1856.77,0.0984368,1.34113
1859.44,-0.0192717,0.619581
1862.11,-0.0267719,0.638358
1864.78,-0.24848,0.419033
1867.45,0.0923032,0.359054
1870.12,0.0462417,0.311588
1872.79,0.120835,0.308266
1875.46,-0.191223,0.33772
1878.13,0.0171006,0.285073
1880.8,0.0598854,0.234193
1883.46,0.0468462,0.212926
1886.13,0.0615908,0.204736
1888.8,0.123369,0.227948
1891.47,-0.00620304,0.187775
1894.14,0.0114955,0.219737
1896.81,-0.211694,0.181802
1899.48,-0.256554,0.226853
1902.15,-0.0997516,0.21466
1904.82,0.10946,0.180225
1907.49,-0.105428,0.167571
1910.16,-0.119054,0.135467
1912.83,-0.0694947,0.163135
1915.5,0.0562854,0.120819
1918.17,0.0453214,0.0900339
1920.83,0.0293169,0.101636
1923.5,-0.0116428,0.102237
1926.17,0.0234018,0.0796678
1928.84,0.0858726,0.0935136
1931.51,0.010393,0.116139
1934.18,-0.0656588,0.112587
1936.85,0.0224886,0.110004
1939.52,0.0205677,0.0860524
1942.19,0.0611195,0.0696712
1944.86,-0.0251286,0.0695986
1947.53,-0.0166959,0.062104
1950.2,-0.0346424,0.053806
1952.87,-0.0376828,0.0651878
1955.54,0.0142285,0.0460938
1958.2,-0.011787,0.0543537
1960.87,-0.0506819,0.0456642
1963.54,-0.0112889,0.0549275
1966.21,-0.000644805,0.0533397
1968.88,-0.0161988,0.0512244
1971.55,0.0282625,0.0417097
1974.22,0.0553689,0.0361427
1976.89,0.00880244,0.0327327
1979.56,0.00847223,0.0325831
1982.23,-0.00577232,0.0306558
1984.9,-0.0128491,0.0278579
1987.57,-0.0122274,0.0289142
1990.24,0.00570089,0.0279768
1992.91,0.0152817,0.0316878
1995.58,-0.00416387,0.0354798
1998.24,0.00424288,0.0291546
2000.91,-0.00427536,0.0303102
2003.58,0.00548774,0.0260339
2006.25,-0.00227362,0.0291749
2008.92,-0.00170657,0.0306936
2011.59,0.0311448,0.024932
2014.26,-0.00485485,0.0295258
2016.93,-0.000757658,0.0326734
2019.6,0.0114864,0.0330254
2022.27,0.00445587,0.031871
2024.94,-0.0195545,0.0288293
2027.61,-0.00880781,0.0227372
2030.28,-0.0161663,0.026098
2032.95,-0.000105283,0.0207938
2035.61,0.0185433,0.0192817
2038.28,0.0013978,0.01941
2040.95,-0.00572674,0.0195617
2043.62,-0.00708746,0.0190766
2046.29,-0.0142562,0.0197342
2048.96,0.00865194,0.0126832
2051.63,0.0059639,0.0134978
2054.3,0.0135501,0.0150126
2056.97,0.0162679,0.0193943
2059.64,0.00409993,0.019356
2062.31,-0.000264435,0.0132048
2064.98,-0.012579,0.0115146
2067.65,-0.00641611,0.0104003
2070.32,-0.00476076,0.0117137
2072.98,0.00267334,0.0113468
2075.65,-0.000790127,0.0111831
2078.32,0.00547912,0.0119275
2080.99,0.00524524,0.0120371
2083.66,-0.00478549,0.010085
2086.33,-0.00418351,0.00796742
2089,0.00591919,0.00922859
2091.67,0.00404641,0.00912294
2094.34,-0.00127612,0.00847138
2097.01,0.0078925,0.00873359
2099.68,0.00585099,0.00969481
2102.35,-0.00428098,0.00951175
2105.02,0.00123513,0.00597069
2107.69,0.00195938,0.00541611
2110.35,-0.000705359,0.00462152
2113.02,-0.00141366,0.00341936
2115.69,-0.00195541,0.00317273
2118.36,-0.000349661,0.00341526
2121.03,-0.000761189,0.00353861
2123.7,0.00330148,0.00461015
2126.37,-0.000438134,0.00476928
2129.04,0.00309273,0.0052449
2131.71,0.00306977,0.00544657
2134.38,-0.00280653,0.00665437
2137.05,-0.00221377,0.00756729
2139.72,0.00166669,0.0061141
2142.39,-0.000462074,0.00514726
2145.06,-0.000841435,0.00393555
2147.73,-0.00355604,0.00392123
2150.39,-0.00133897,0.0045218
2153.06,0.00259611,0.00445865
2155.73,0.00274979,0.00568783
2158.4,0.00174879,0.00516861
2161.07,0.00214398,0.00522906
2163.74,0.00211593,0.0050451
2166.41,0.000327293,0.00379397
2169.08,-0.00112582,0.00375188
2171.75,-0.000829556,0.00447573
2174.42,-0.00248403,0.00496938
2177.09,-0.00194656,0.00454835
2179.76,0.00128323,0.003918
2182.43,0.000760674,0.00376468
2185.1,-0.000986534,0.00363632
2187.76,-0.000356951,0.00343074
2190.43,-0.000781148,0.00211253
2193.1,-0.0013397,0.00284775
2195.77,-0.00173379,0.00372697
2198.44,0.000480322,0.00360664
2201.11,0.0010613,0.00378523
2203.78,0.00174853,0.00430161
2206.45,0.000181187,0.00334374
2209.12,0.00097199,0.00336162
2211.79,0.00240709,0.00343262
2214.46,0.00102777,0.00390532
2217.13,0.00427105,0.00375163
2219.8,0.00215089,0.00334574
2222.47,-0.00109988,0.00268059
2225.14,-0.000595133,0.00216121
2227.8,0.000767419,0.00208559
2230.47,0.00154092,0.00220798
2233.14,0.000132479,0.00222233
2235.81,0.000186258,0.00193742
2238.48,0.00112034,0.00164885
2241.15,0.000731522,0.00181458
2243.82,0.000621531,0.00188268
2246.49,0.000321103,0.00191551
2249.16,0.000673094,0.0020066
2251.83,0.00167417,0.00225865
2254.5,0.000816045,0.00234612
2257.17,0.0012904,0.00230811
2259.84,0.00153141,0.00232165
2262.51,1.26E-05,0.00246362
2265.17,0.0015022,0.00271209
2267.84,9.64E-05,0.00275503
2270.51,0.00104705,0.00284369
2273.18,0.00171712,0.00271232
2275.85,-0.000141929,0.00241462
2278.52,0.00142533,0.00216503
2281.19,0.00173569,0.00204989
2283.86,0.000433669,0.0022149
2286.53,-0.000498145,0.00215967
2289.2,0.000303123,0.00203841
2291.87,0.00173261,0.00216134
2294.54,0.0020855,0.00200791
2297.21,0.0022905,0.00190957
2299.88,0.000660041,0.00176422
2302.54,-0.000717702,0.00144378
2305.21,0.000434503,0.00170528
2307.88,0.00166301,0.00175367
2310.55,0.00178818,0.00140376
2313.22,0.00023963,0.00129431
2315.89,0.000661279,0.00159924
2318.56,0.00236876,0.00160354
2321.23,0.00185373,0.00135877
2323.9,0.000975548,0.00134986
2326.57,0.000696791,0.00145763
2329.24,0.000970162,0.00136576
2331.91,0.00126764,0.00129143
2334.58,0.00140347,0.00163739
2337.25,0.00120513,0.00174123
2339.91,-0.000100858,0.00165778
2342.58,-0.000353024,0.00167333
2345.25,0.00034615,0.00163116
2347.92,0.000213533,0.00130862
2350.59,0.0020654,0.0013079
2353.26,0.00154596,0.0013108
2355.93,0.000773676,0.00117394
2358.6,0.000930411,0.00128666
2361.27,0.00068914,0.00136713
2363.94,0.00103377,0.00151317
2366.61,-0.000183153,0.00151847
2369.28,-0.00067129,0.0013735
2371.95,-0.000252241,0.00109186
2374.62,0.000957004,0.00110255
2377.29,0.000827025,0.00120026
2379.95,0.00110997,0.00107931
2382.62,0.00175369,0.00127006
2385.29,0.00131145,0.00143777
2387.96,0.00303643,0.00133348
2390.63,0.00178018,0.00126881
2393.3,-0.000365217,0.00117324
2395.97,0.000256214,0.00125185
2398.64,-0.000456539,0.00120343
2401.31,0.00017659,0.00108726
2403.98,0.000182446,0.000968906
2406.65,-0.000564195,0.00114869
2409.32,0.000211651,0.00112529
2411.99,0.00138743,0.00108823
2414.66,0.000597143,0.000931619
2417.32,0.000596678,0.000874501
2419.99,0.00100086,0.000816021
2422.66,0.000977969,0.000801886
2425.33,0.000884188,0.000614367
2428,0.000340253,0.000470422
2430.67,0.000501246,0.000694752
2433.34,0.000605334,0.000941037
2436.01,0.000559661,0.00100651
2438.68,0.000238798,0.000756288
2441.35,0.000247563,0.000551736
2444.02,6.33E-05,0.000624263
2446.69,0.000325331,0.000710934
2449.36,0.000364216,0.000751071
2452.03,0.000359371,0.000722208
2454.69,0.000773827,0.000649724
2457.36,0.000816672,0.000713225
2460.03,0.000509941,0.00068517
2462.7,0.000148885,0.000598035
2465.37,0.000177236,0.000549523
2468.04,0.000164702,0.000503242
2470.71,0.000273594,0.000567151
2473.38,0.000818997,0.000553935
2476.05,0.000442645,0.000485968
2478.72,0.0002149,0.000519498
2481.39,-0.00018539,0.00055799
2484.06,0.00016865,0.000599199
2486.73,0.000762104,0.000657334
2489.4,0.000578888,0.000608147
2492.06,0.000385833,0.000516776
2494.73,0.000696907,0.000477547
2497.4,0.000589052,0.000417462
2500.07,0.000586793,0.000445794
2502.74,0.000410631,0.000479098
2505.41,1.35E-05,0.000480589
2508.08,0.000467319,0.000558868
2510.75,0.000178636,0.000554621
2513.42,0.000295372,0.000577414
2516.09,0.000285088,0.000562654
2518.76,0.000434308,0.000518909
2521.43,0.000794009,0.000524377
2524.1,0.00104811,0.000552818
2526.77,0.00063912,0.000510507
2529.44,0.000683905,0.000460777
2532.1,0.000545848,0.000428228
2534.77,0.00043431,0.000373041
2537.44,0.000668546,0.000378042
2540.11,0.000300526,0.000394093
2542.78,0.000208931,0.000435872
2545.45,0.000691406,0.000433789
2548.12,0.000684353,0.000397082
2550.79,0.000344427,0.000321482
2553.46,0.000169456,0.000290645
2556.13,0.000149657,0.000247236
2558.8,0.000284369,0.000257464
2561.47,0.000437989,0.000246892
2564.14,0.000807803,0.000253598
2566.81,0.000909476,0.000250567
2569.47,0.000459025,0.00017206
2572.14,0.000492099,0.000145442
2574.81,0.000466543,0.000153868
2577.48,0.000579366,0.000168396
2580.15,0.000528079,0.000160262
2582.82,0.000582688,0.000144904
2585.49,0.000930913,0.000156805
2588.16,0.000724996,0.000152552
2590.83,0.000437494,0.000150949
2593.5,0.000361915,0.00016093
2596.17,0.00032772,0.000175949
2598.84,0.000179917,0.000188894
2601.51,0.000389952,0.000196974
2604.18,0.000393922,0.000214887
2606.84,0.000349028,0.000231508
2609.51,0.000398024,0.000235143
2612.18,0.000515677,0.000211541
2614.85,0.000721411,0.000202759
2617.52,0.000721887,0.00018182
2620.19,0.000491679,0.000157342
2622.86,0.00044873,0.000167093
2625.53,0.000421661,0.000162948
2628.2,0.000425535,0.00014972
2630.87,0.000757617,0.000154842
2633.54,0.000699664,0.000135981
2636.21,0.000608806,0.00012049
2638.88,0.000738178,0.000113517
2641.55,0.000659398,0.000101199
2644.22,0.000495214,8.27E-05
2646.88,0.000505489,7.92E-05
2649.55,0.000580894,8.23E-05
2652.22,0.000576573,8.30E-05
2654.89,0.000551229,8.11E-05
2657.56,0.000512241,7.52E-05
2660.23,0.000537982,7.29E-05
2662.9,0.000532621,7.10E-05
2665.57,0.000446025,6.80E-05
2668.24,0.000420548,6.31E-05
2670.91,0.000605439,6.90E-05
2673.58,0.000438183,6.58E-05
2676.25,0.000444157,6.98E-05
2678.92,0.000472752,7.38E-05
2681.59,0.000534717,7.59E-05
2684.25,0.000554764,7.17E-05
2686.92,0.000473018,6.93E-05
2689.59,0.000548484,7.19E-05
2692.26,0.000578638,7.98E-05
2694.93,0.00058781,8.24E-05
2697.6,0.000508521,7.69E-05
2700.27,0.000459106,6.84E-05
2702.94,0.000459232,6.61E-05
2705.61,0.000435708,6.23E-05
2708.28,0.000450551,6.91E-05
2710.95,0.000508582,7.49E-05
2713.62,0.00042656,6.40E-05
2716.29,0.000496601,6.95E-05
2718.96,0.000535382,7.50E-05
2721.62,0.000559025,8.29E-05
2724.29,0.000699405,9.01E-05
2726.96,0.000733372,8.53E-05
2729.63,0.000643912,8.23E-05
2732.3,0.000462495,7.58E-05
2734.97,0.000400542,7.16E-05
2737.64,0.000277965,6.93E-05
2740.31,0.000399058,8.50E-05
2742.98,0.000597734,0.000105167
2745.65,0.000606931,0.000106991
2748.32,0.00064032,9.28E-05
2750.99,0.000726274,8.96E-05
2753.66,0.000639747,7.99E-05
2756.33,0.000650107,7.77E-05
2759,0.000689937,7.37E-05
2761.66,0.000623987,6.68E-05
2764.33,0.000545101,6.34E-05
2767,0.000497142,6.18E-05
2769.67,0.000405123,5.85E-05
2772.34,0.000431414,6.12E-05
2775.01,0.000405398,5.87E-05
2777.68,0.000488125,6.04E-05
2780.35,0.000462003,7.09E-05
2783.02,0.000526506,8.22E-05
2785.69,0.000540572,9.51E-05
2788.36,0.000515224,0.000105768
2791.03,0.000611688,0.000118183
2793.7,0.000570321,0.00014644
2796.37,0.000715288,0.000166964
2799.03,0.00104387,0.000170968
2801.7,0.000820206,0.000151538
2804.37,0.000703213,0.000157545
2807.04,0.000730333,0.000129077
2809.71,0.000826095,0.000100884
2812.38,0.000697213,7.94E-05
2815.05,0.000719262,7.84E-05
2817.72,0.000751634,7.78E-05
2820.39,0.000660702,6.86E-05
2823.06,0.000602484,5.89E-05
2825.73,0.000687797,6.33E-05
2828.4,0.000643862,5.84E-05
2831.07,0.000585268,5.62E-05
2833.74,0.000533426,5.01E-05
2836.4,0.000530991,5.03E-05
2839.07,0.000583611,5.45E-05
2841.74,0.000538783,5.60E-05
2844.41,0.000492488,5.72E-05
2847.08,0.000348605,5.36E-05
2849.75,0.000428108,6.32E-05
2852.42,0.000672956,8.16E-05
2855.09,0.00105545,0.000108257
2857.76,0.000898718,8.73E-05
2860.43,0.000673679,7.53E-05
2863.1,0.000632149,6.13E-05
2865.77,0.000610819,6.36E-05
2868.44,0.00061112,6.14E-05
2871.11,0.000683989,5.60E-05
2873.77,0.000587022,5.12E-05
2876.44,0.000496232,4.32E-05
2879.11,0.000579071,4.43E-05
2881.78,0.000752487,5.31E-05
2884.45,0.000806161,5.64E-05
2887.12,0.000779862,5.31E-05
2889.79,0.000721525,4.80E-05
2892.46,0.000747958,5.09E-05
2895.13,0.000765729,5.03E-05
2897.8,0.000690186,4.43E-05
2900.47,0.00069889,3.96E-05
2903.14,0.000619025,3.86E-05
2905.81,0.000583339,3.47E-05
2908.48,0.000594934,3.65E-05
2911.15,0.000601867,3.63E-05
2913.81,0.000581739,3.86E-05
2916.48,0.000565067,3.93E-05
2919.15,0.000563506,3.76E-05
2921.82,0.000521764,4.01E-05
2924.49,0.000541762,4.11E-05
2927.16,0.000625534,3.96E-05
2929.83,0.000572646,4.10E-05
2932.5,0.000509801,3.93E-05
2935.17,0.000436954,3.79E-05
2937.84,0.000462493,4.17E-05
2940.51,0.000584241,4.17E-05
2943.18,0.000651715,4.49E-05
2945.85,0.000615928,4.66E-05
2948.52,0.00064048,4.46E-05
2951.18,0.000576334,3.83E-05
2953.85,0.000605863,3.94E-05
2956.52,0.000608489,4.28E-05
2959.19,0.000543793,4.07E-05
2961.86,0.000481146,4.14E-05
2964.53,0.000528574,4.30E-05
2967.2,0.000645586,4.04E-05
2969.87,0.000659871,4.08E-05
2972.54,0.000629078,3.80E-05
2975.21,0.000556284,3.45E-05
2977.88,0.000543577,3.69E-05
2980.55,0.00057923,4.42E-05
2983.22,0.000596018,4.79E-05
2985.89,0.000600166,5.55E-05
2988.55,0.000595384,5.18E-05
2991.22,0.000535593,4.79E-05
2993.89,0.000468488,4.37E-05
2996.56,0.000490143,3.97E-05
2999.23,0.000521717,4.23E-05
3001.9,0.000585911,4.76E-05
3004.57,0.000723363,5.72E-05
3007.24,0.000691719,5.40E-05
3009.91,0.000709169,5.05E-05
3012.58,0.000591123,4.59E-05
3015.25,0.000564988,4.40E-05
3017.92,0.000610205,4.65E-05
3020.59,0.000616879,4.72E-05
3023.26,0.000670094,4.99E-05
3025.93,0.000794272,4.98E-05
3028.59,0.000755525,4.53E-05
3031.26,0.000648134,4.03E-05
3033.93,0.000545845,3.72E-05
3036.6,0.000523467,3.77E-05
3039.27,0.000588238,4.15E-05
3041.94,0.000593237,4.37E-05
3044.61,0.00061745,5.26E-05
3047.28,0.000707275,5.41E-05
3049.95,0.000648974,4.85E-05
3052.62,0.000501798,4.87E-05
3055.29,0.00053504,6.70E-05
3057.96,0.000614848,6.83E-05
3060.63,0.000727529,5.37E-05
3063.3,0.000757077,4.87E-05
3065.96,0.000794346,5.02E-05
3068.63,0.000808528,4.93E-05
3071.3,0.000740015,4.87E-05
3073.97,0.00070303,5.20E-05
3076.64,0.000703368,5.11E-05
3079.31,0.000615618,4.70E-05
3081.98,0.000573348,4.35E-05
3084.65,0.000555397,4.26E-05
3087.32,0.000567789,4.86E-05
3089.99,0.000606635,5.62E-05
3092.66,0.000602028,6.07E-05
3095.33,0.000633569,6.33E-05
3098,0.000654537,5.64E-05
3100.67,0.000746944,5.62E-05
3103.33,0.000797437,5.99E-05
3106,0.00081318,5.95E-05
3108.67,0.000747826,5.78E-05
3111.34,0.000698595,5.38E-05
3114.01,0.000617647,5.09E-05
3116.68,0.000600318,5.11E-05
3119.35,0.000653215,5.18E-05
3122.02,0.000676682,5.69E-05
3124.69,0.000729965,5.83E-05
3127.36,0.000735627,5.83E-05
3130.03,0.000694062,6.06E-05
3132.7,0.000649997,6.30E-05
3135.37,0.000654432,6.13E-05
3138.04,0.000680968,6.41E-05
3140.71,0.000685006,6.47E-05
3143.37,0.000682845,6.39E-05
3146.04,0.000678232,6.25E-05
3148.71,0.00054339,5.53E-05
3151.38,0.000462138,5.40E-05
3154.05,0.00043903,5.41E-05
3156.72,0.000518152,6.03E-05
3159.39,0.000615392,7.49E-05
3162.06,0.00075586,9.43E-05
3164.73,0.000959139,9.91E-05
3167.4,0.00100013,9.48E-05
3170.07,0.00100874,8.38E-05
3172.74,0.000919681,7.99E-05
3175.41,0.000835354,7.72E-05
3178.08,0.000727244,7.48E-05
3180.74,0.000701259,7.51E-05
3183.41,0.000754333,8.23E-05
3186.08,0.000796779,9.33E-05
3188.75,0.000805281,9.68E-05
3191.42,0.000741853,9.51E-05
3194.09,0.000832984,9.60E-05
3196.76,0.000908061,8.87E-05
3199.43,0.000925878,8.72E-05
3202.1,0.000899554,8.99E-05
3204.77,0.000850283,0.000101451
3207.44,0.000717862,9.77E-05
3210.11,0.000729398,9.49E-05
3212.78,0.000852901,0.000104911
3215.45,0.000903896,0.000101754
3218.11,0.000798433,9.31E-05
3220.78,0.000766041,9.53E-05
3223.45,0.000779235,0.000102548
3226.12,0.000732455,0.000112987
3228.79,0.0007236,0.000114772
3231.46,0.000682995,0.000107073
3234.13,0.000730305,9.98E-05
3236.8,0.000736173,0.000108404
3239.47,0.000692572,0.000130479
3242.14,0.000692441,0.000138953
3244.81,0.000646751,0.000126671
3247.48,0.000636602,0.000119123
3250.15,0.000695381,0.000110172
3252.82,0.00080068,9.37E-05
3255.48,0.000860283,9.40E-05
3258.15,0.000809971,0.000100085
3260.82,0.000746856,0.000108949
3263.49,0.000737225,0.000117954
3266.16,0.000735146,0.000121927
3268.83,0.000791465,0.000108811
3271.5,0.000849275,9.25E-05
3274.17,0.000960389,0.000113819
3276.84,0.00098518,0.00012575
3279.51,0.000875923,0.000122486
3282.18,0.000820625,0.000124447
3284.85,0.000776657,0.000127775
3287.52,0.00083685,0.000121745
3290.19,0.00100066,0.000119772
3292.85,0.00107046,0.000116816
3295.52,0.000970484,0.000116847
3298.19,0.000874738,0.000128736
3300.86,0.000856488,0.000134994
3303.53,0.000813898,0.000142673
3306.2,0.000807761,0.000147966
3308.87,0.000877415,0.000130482
3311.54,0.00100554,0.00013164
3314.21,0.00118536,0.000159264
3316.88,0.00129815,0.000196569
3319.55,0.00114246,0.000221359
3322.22,0.000821767,0.000206556
3324.89,0.0006376,0.000187218
3327.56,0.000563455,0.000202898
3330.23,0.000563431,0.000203086
3332.89,0.000639227,0.000195837
3335.56,0.000811783,0.000187
3338.23,0.00102151,0.000202394
3340.9,0.00118092,0.000220506
3343.57,0.0012729,0.000248332
3346.24,0.00126163,0.000263981
3348.91,0.000692115,0.000188923
