1851.43,0.903051,1.16858
1854.1,-0.727276,1.58347
1856.77,-0.784214,1.40648
1859.44,0.876312,0.815298
1862.11,0.203374,1.02554
1864.78,-0.0192288,0.627862
1867.45,0.157215,0.558924
1870.12,0.247272,0.638182
1872.79,0.0404388,0.477187
1875.46,-0.333258,0.361767
1878.13,0.0355832,0.419444
1880.8,-0.0924196,0.329739
1883.46,0.0361688,0.25758
1886.13,0.0770249,0.277873
1888.8,0.254185,0.221686
1891.47,0.170285,0.198161
1894.14,-0.141374,0.192964
1896.81,-0.205384,0.251132
1899.48,-0.0719453,0.204482
1902.15,0.214093,0.221086
1904.82,0.0502009,0.220205
1907.49,0.0479437,0.216565
1910.16,-0.0256879,0.18273
1912.83,0.00691599,0.138365
1915.5,0.0661945,0.113214
1918.17,-0.0129849,0.102951
1920.83,-0.102002,0.128285
1923.5,0.0123764,0.123595
1926.17,-0.0406355,0.13339
1928.84,0.067731,0.109363
1931.51,-0.058236,0.106678
1934.18,-0.0556409,0.105068
1936.85,0.0780494,0.111509
1939.52,0.00500148,0.0848209
1942.19,0.0488841,0.0719634
1944.86,-0.0323978,0.0705658
1947.53,-0.00347587,0.0694889
1950.2,0.00539821,0.106042
1952.87,0.00598622,0.0720948
1955.54,-0.0109713,0.0619875
1958.2,-0.0111989,0.0569312
1960.87,0.0184613,0.0607202
1963.54,-0.0458784,0.0437521
1966.21,-0.0453957,0.0432882
1968.88,-0.0213293,0.0411047
1971.55,-1.75E-06,0.039671
1974.22,0.0456603,0.0416368
1976.89,0.0863681,0.0497166
1979.56,-0.000155011,0.0533442
1982.23,-0.00925804,0.069308
1984.9,-0.0100192,0.0463842
1987.57,-0.0329569,0.0318415
1990.24,0.00407744,0.0316939
1992.91,0.0362605,0.0361881
1995.58,-0.0168792,0.0392932
1998.24,-0.00474082,0.0284955
2000.91,0.0079106,0.0325382
2003.58,0.0468569,0.037695
2006.25,0.0191274,0.0402869
2008.92,0.00312017,0.0513474
2011.59,0.0666932,0.0295003
2014.26,-0.00245792,0.0186206
2016.93,7.89E-06,0.020706
2019.6,0.0131836,0.0243524
2022.27,0.0215739,0.0262671
2024.94,0.00156229,0.0299272
2027.61,0.00161223,0.0323669
2030.28,-0.0106504,0.0325883
2032.95,0.00164158,0.0294608
2035.61,0.0160604,0.0327848
2038.28,0.00356908,0.0258905
2040.95,-0.00708624,0.0246816
2043.62,0.00655395,0.0317128
2046.29,-0.018993,0.033314
2048.96,0.00292131,0.0229916
2051.63,0.0248547,0.0280643
2054.3,0.0158296,0.0185206
2056.97,0.00191301,0.0177215
2059.64,0.00915111,0.0200517
2062.31,0.00621432,0.0257675
2064.98,-0.00591534,0.0290501
2067.65,-0.00188991,0.0237262
2070.32,-0.00258696,0.0151594
2072.98,0.00177073,0.0155141
2075.65,-0.00342131,0.0125609
2078.32,-0.0062011,0.0141986
2080.99,-0.0107275,0.014011
2083.66,-0.00971977,0.0138538
2086.33,-0.00925388,0.014043
2089,-0.0101782,0.0118482
2091.67,-0.00348359,0.0101289
2094.34,-0.00182426,0.00973378
2097.01,0.0031404,0.00863313
2099.68,0.00667293,0.00993252
2102.35,-0.00138981,0.00998763
2105.02,0.00305569,0.00553016
2107.69,0.00104507,0.00539692
2110.35,-0.00159839,0.00553042
2113.02,0.000542417,0.00675679
2115.69,-0.00178371,0.00704575
2118.36,-0.00055524,0.00649542
2121.03,-0.00122537,0.00636158
2123.7,0.00242224,0.00622611
2126.37,0.00138964,0.00618225
2129.04,0.000715014,0.0067108
2131.71,0.00640617,0.00641269
2134.38,0.00274217,0.0066417
2137.05,-0.000758864,0.00588112
2139.72,0.00254458,0.00675158
2142.39,-0.00144319,0.00676255
2145.06,0.000719528,0.00747813
2147.73,0.000889221,0.00775286
2150.39,0.000743404,0.00555558
2153.06,0.00249591,0.00551231
2155.73,0.00320725,0.00561923
2158.4,0.00489976,0.00573554
2161.07,0.00348452,0.00537485
2163.74,0.00287543,0.00468291
2166.41,0.000229821,0.00575121
2169.08,0.00255248,0.00696712
2171.75,0.00638788,0.00723579
2174.42,0.00118256,0.00757927
2177.09,-0.00226219,0.00617949
2179.76,0.00153392,0.00466005
2182.43,-0.00115508,0.00411791
2185.1,-0.00140328,0.00364043
2187.76,-0.00153499,0.00367681
2190.43,-0.00019315,0.00388864
2193.1,-0.0016317,0.0039442
2195.77,-0.00154091,0.00386539
2198.44,0.00213473,0.00382125
2201.11,0.00241264,0.00365631
2203.78,-0.000655331,0.00368729
2206.45,-0.00150752,0.00360811
2209.12,0.000169923,0.00413217
2211.79,0.00197061,0.00498611
2214.46,-7.35E-06,0.00533147
2217.13,0.00224733,0.00547423
2219.8,0.00197607,0.00413355
2222.47,0.00181351,0.00351593
2225.14,0.00527817,0.00404553
2227.8,0.00368315,0.00432825
2230.47,-0.000317136,0.00390203
2233.14,-0.000675065,0.00296843
2235.81,0.000395286,0.00263024
2238.48,0.00200339,0.00293889
2241.15,0.000320119,0.00279664
2243.82,-0.00231769,0.00284532
2246.49,0.000910639,0.00276909
2249.16,0.00296071,0.0025528
2251.83,0.000973635,0.00262509
2254.5,-0.000782252,0.00306333
2257.17,0.00120357,0.00344534
2259.84,0.00197145,0.00322397
2262.51,-0.00168234,0.00313613
2265.17,-0.000205365,0.00368189
2267.84,0.000209696,0.00363747
2270.51,0.00219221,0.00359722
2273.18,0.00362697,0.00330147
2275.85,0.000444468,0.00286608
2278.52,0.0012929,0.00282794
2281.19,0.0016716,0.00267193
2283.86,0.00120617,0.0026305
2286.53,0.00121615,0.00275885
2289.2,0.00156651,0.00291822
2291.87,0.00468851,0.00318583
2294.54,0.00429225,0.00308736
2297.21,0.000797973,0.0025542
2299.88,5.53E-05,0.00261273
2302.54,0.000549278,0.00239365
2305.21,0.000496363,0.00251442
2307.88,0.00237744,0.00256318
2310.55,0.0027936,0.00195979
2313.22,-0.000770643,0.00191553
2315.89,-0.00109338,0.00250538
2318.56,0.00193317,0.00316433
2321.23,0.00187699,0.00330827
2323.9,-0.000962209,0.00300097
2326.57,-0.000257411,0.00288196
2329.24,5.11E-05,0.00250149
2331.91,0.000291683,0.00189443
2334.58,0.000729334,0.00179457
2337.25,-0.00102419,0.00183957
2339.91,-0.00200826,0.00204444
2342.58,-0.00108556,0.00204376
2345.25,8.03E-05,0.00193076
2347.92,0.00049882,0.00189138
2350.59,0.00152603,0.00159845
2353.26,0.000751528,0.00119109
2355.93,-5.12E-05,0.00134794
2358.6,0.001137,0.0020588
2361.27,0.000887721,0.00220119
2363.94,0.000507277,0.00197591
2366.61,0.000613425,0.00165949
2369.28,6.95E-05,0.00142465
2371.95,-0.000240543,0.00141277
2374.62,-6.99E-05,0.00131627
2377.29,0.000322103,0.00136106
2379.95,0.000227362,0.00150036
2382.62,-0.000208463,0.00144325
2385.29,-0.000976139,0.00184215
2387.96,0.000330257,0.00167214
2390.63,0.000936591,0.0024728
2393.3,-8.59E-05,0.00214666
2395.97,0.000227421,0.00140205
2398.64,0.000184917,0.00159181
2401.31,0.00142855,0.00179521
2403.98,0.00124583,0.00215149
2406.65,0.0005574,0.00198133
2409.32,0.000373319,0.00147858
2411.99,0.000772254,0.0013279
2414.66,0.00112438,0.00133626
2417.32,0.00083463,0.00107287
2419.99,0.000302584,0.00101063
2422.66,0.000597744,0.00108452
2425.33,0.000824028,0.0009966
2428,0.000132092,0.00104762
2430.67,-0.000495365,0.000902822
2433.34,-0.000470561,0.000653868
2436.01,0.000252023,0.000637526
2438.68,0.00036645,0.000827664
2441.35,0.00112045,0.000877896
2444.02,0.000796152,0.000905381
2446.69,0.000879937,0.000935247
2449.36,0.000962185,0.000963612
2452.03,0.000150749,0.000981806
2454.69,0.000350354,0.00115136
2457.36,0.000520002,0.00121057
2460.03,0.000246314,0.00107907
2462.7,0.000439,0.000834107
2465.37,0.000693051,0.000922826
2468.04,0.000235756,0.000929158
2470.71,0.000220556,0.000862194
2473.38,0.00130089,0.000782991
2476.05,0.0012161,0.00068943
2478.72,0.000258994,0.000666492
2481.39,-0.000340929,0.000717531
2484.06,0.000198226,0.000756241
2486.73,0.000247911,0.000975327
2489.4,0.000386544,0.000838436
2492.06,0.000598308,0.000777478
2494.73,0.00227828,0.000803924
2497.4,0.00176237,0.00072119
2500.07,0.000124572,0.000689217
2502.74,-0.000544945,0.000670188
2505.41,-0.000259443,0.00069055
2508.08,0.00116924,0.000794966
2510.75,0.00117126,0.000702828
2513.42,0.00137936,0.000722538
2516.09,-0.0001385,0.000737937
2518.76,8.64E-05,0.000810839
2521.43,-7.55E-05,0.000827651
2524.1,0.000387869,0.000748434
2526.77,0.000482009,0.000722549
2529.44,0.000107219,0.000657209
2532.1,-0.00017323,0.000549552
2534.77,0.000417302,0.000521128
2537.44,0.000847004,0.000539735
2540.11,0.000530079,0.000506167
2542.78,7.26E-05,0.000470052
2545.45,0.000817294,0.000496053
2548.12,0.000602157,0.000505133
2550.79,0.000242063,0.000483583
2553.46,0.000332607,0.000426777
2556.13,9.34E-05,0.000343349
2558.8,0.000518011,0.000340031
2561.47,0.000975878,0.000303704
2564.14,0.000625195,0.000241781
2566.81,0.000360797,0.000209847
2569.47,0.000154013,0.000198521
2572.14,9.21E-05,0.000190961
2574.81,0.000267535,0.000186641
2577.48,0.000370901,0.000207689
2580.15,0.000344231,0.000215722
2582.82,0.000383914,0.000221338
2585.49,0.000321694,0.000193638
2588.16,0.000391876,0.000215875
2590.83,0.000355264,0.000227276
2593.5,0.000298635,0.00021567
2596.17,0.000364656,0.000218865
2598.84,0.000410877,0.000247657
2601.51,0.000363583,0.000253714
2604.18,0.000328396,0.000234549
2606.84,0.000337822,0.00022971
2609.51,0.00036454,0.000274452
2612.18,0.00058391,0.000281973
2614.85,0.000294953,0.000266083
2617.52,8.60E-05,0.000219812
2620.19,0.000383707,0.000216059
2622.86,0.000216234,0.000205685
2625.53,0.000245469,0.000188636
2628.2,0.000326239,0.000167146
2630.87,0.000365686,0.000150939
2633.54,0.000485668,0.000147136
2636.21,0.000630353,0.000139409
2638.88,0.000728129,0.000120321
2641.55,0.000629297,0.000114646
2644.22,0.000471811,0.000103438
2646.88,0.000353952,9.46E-05
2649.55,0.000277523,9.32E-05
2652.22,0.000312865,8.92E-05
2654.89,0.000539412,8.60E-05
2657.56,0.000545527,8.46E-05
2660.23,0.000466866,8.86E-05
2662.9,0.000411564,8.78E-05
2665.57,0.000374622,8.15E-05
2668.24,0.000399976,8.85E-05
2670.91,0.000417521,9.14E-05
2673.58,0.00050072,9.47E-05
2676.25,0.000425217,0.000100118
2678.92,0.000458351,9.17E-05
2681.59,0.000375022,8.84E-05
2684.25,0.000414096,8.96E-05
2686.92,0.000432097,8.80E-05
2689.59,0.000439409,9.08E-05
2692.26,0.000486871,8.17E-05
2694.93,0.000391274,9.04E-05
2697.6,0.000453886,9.02E-05
2700.27,0.000448883,8.06E-05
2702.94,0.000413103,7.38E-05
2705.61,0.000373783,6.73E-05
2708.28,0.000325955,6.94E-05
2710.95,0.000424459,8.14E-05
2713.62,0.000500464,8.76E-05
2716.29,0.000307122,8.40E-05
2718.96,0.000328207,8.42E-05
2721.62,0.000261342,8.37E-05
2724.29,0.000267796,8.55E-05
2726.96,0.000544654,0.000108024
2729.63,0.000672659,0.000109209
2732.3,0.00048834,0.000111212
2734.97,0.000383922,0.000103921
2737.64,0.000311142,0.000109799
2740.31,0.000268047,0.000122895
2742.98,0.000384767,0.000129305
2745.65,0.000399945,0.000145196
2748.32,0.000462146,0.000128336
2750.99,0.000408354,0.000112856
2753.66,0.000398851,0.000110404
2756.33,0.000564117,0.000110629
2759,0.000446045,8.75E-05
2761.66,0.000429519,7.82E-05
2764.33,0.000455364,7.15E-05
2767,0.000487518,7.07E-05
2769.67,0.000475473,8.32E-05
2772.34,0.000567964,9.37E-05
2775.01,0.000498485,9.12E-05
2777.68,0.000365101,7.83E-05
2780.35,0.000365885,8.18E-05
2783.02,0.000468511,8.81E-05
2785.69,0.000571401,0.000100721
2788.36,0.000460472,0.000119329
2791.03,0.000578322,0.000141861
2793.7,0.000601259,0.000179411
2796.37,0.000300983,0.000192403
2799.03,0.000301851,0.000185929
2801.7,0.000309001,0.0001825
2804.37,0.000691479,0.000196237
2807.04,0.000588188,0.000148178
2809.71,0.000455255,0.00012257
2812.38,0.000256725,0.000105794
2815.05,0.000341498,8.61E-05
2817.72,0.000424076,8.78E-05
2820.39,0.000509729,8.27E-05
2823.06,0.000505458,8.41E-05
2825.73,0.000445656,7.76E-05
2828.4,0.000382307,6.39E-05
2831.07,0.000370316,6.33E-05
2833.74,0.000539917,5.96E-05
2836.4,0.000403124,5.56E-05
2839.07,0.000510925,6.01E-05
2841.74,0.000528285,6.76E-05
2844.41,0.0005209,6.96E-05
2847.08,0.00053766,9.08E-05
2849.75,0.000524888,0.000110989
2852.42,0.000517949,0.00011296
2855.09,0.000831433,0.000139342
2857.76,0.00077658,0.00010035
2860.43,0.000682094,8.73E-05
2863.1,0.00062371,6.91E-05
2865.77,0.000569153,6.12E-05
2868.44,0.000573422,5.91E-05
2871.11,0.000581019,5.03E-05
2873.77,0.000507083,5.06E-05
2876.44,0.000405884,4.72E-05
2879.11,0.000402777,4.64E-05
2881.78,0.000468829,5.09E-05
2884.45,0.000491439,5.81E-05
2887.12,0.000466656,6.12E-05
2889.79,0.000400337,5.26E-05
2892.46,0.000380737,4.41E-05
2895.13,0.000385557,3.91E-05
2897.8,0.000463949,3.89E-05
2900.47,0.000461643,3.64E-05
2903.14,0.000432446,3.58E-05
2905.81,0.000435059,3.54E-05
2908.48,0.000465541,3.38E-05
2911.15,0.000440151,3.31E-05
2913.81,0.000465591,3.65E-05
2916.48,0.000538214,4.07E-05
2919.15,0.000597584,4.33E-05
2921.82,0.000648772,4.61E-05
2924.49,0.000499186,4.21E-05
2927.16,0.000526205,4.37E-05
2929.83,0.000579032,4.37E-05
2932.5,0.00051232,4.86E-05
2935.17,0.000465785,4.63E-05
2937.84,0.000449993,4.49E-05
2940.51,0.000408331,4.19E-05
2943.18,0.000554882,5.08E-05
2945.85,0.000528221,5.24E-05
2948.52,0.00051925,4.49E-05
2951.18,0.000413628,3.94E-05
2953.85,0.000458199,3.80E-05
2956.52,0.000527714,4.12E-05
2959.19,0.000561354,4.22E-05
2961.86,0.000592221,4.31E-05
2964.53,0.000552926,4.57E-05
2967.2,0.000462616,5.00E-05
2969.87,0.00038421,3.78E-05
2972.54,0.000418035,4.72E-05
2975.21,0.000514354,5.38E-05
2977.88,0.000513539,5.51E-05
2980.55,0.00043847,5.16E-05
2983.22,0.000389554,5.67E-05
2985.89,0.000512784,5.92E-05
2988.55,0.000571898,5.06E-05
2991.22,0.000524926,4.67E-05
2993.89,0.000544253,4.57E-05
2996.56,0.000550882,4.70E-05
2999.23,0.000514278,5.47E-05
3001.9,0.000538303,5.92E-05
3004.57,0.000646321,7.24E-05
3007.24,0.000672852,7.11E-05
3009.91,0.000654812,6.03E-05
3012.58,0.000560984,4.90E-05
3015.25,0.00049544,4.52E-05
3017.92,0.000446509,4.63E-05
3020.59,0.000341643,4.66E-05
3023.26,0.00045005,4.83E-05
3025.93,0.000512496,5.00E-05
3028.59,0.000531672,4.67E-05
3031.26,0.00051046,4.33E-05
3033.93,0.000446913,4.01E-05
3036.6,0.000380098,3.75E-05
3039.27,0.000416075,3.95E-05
3041.94,0.000432853,4.62E-05
3044.61,0.000432493,5.23E-05
3047.28,0.000473293,5.47E-05
3049.95,0.000462491,5.26E-05
3052.62,0.000286654,9.99E-05
3055.29,0.00036288,0.000211693
3057.96,0.000615258,0.000208645
3060.63,0.000500148,7.37E-05
3063.3,0.000519506,5.69E-05
3065.96,0.000499132,6.47E-05
3068.63,0.000491287,6.09E-05
3071.3,0.000488937,5.80E-05
3073.97,0.000463123,5.96E-05
3076.64,0.000456277,5.57E-05
3079.31,0.00054051,5.40E-05
3081.98,0.000564801,5.43E-05
3084.65,0.000535443,5.07E-05
3087.32,0.000580968,5.61E-05
3089.99,0.000608581,6.24E-05
3092.66,0.00044621,6.63E-05
3095.33,0.000388,7.15E-05
3098,0.000416264,7.16E-05
3100.67,0.000494704,6.88E-05
3103.33,0.000535838,6.93E-05
3106,0.000590296,6.79E-05
3108.67,0.00063437,6.64E-05
3111.34,0.000626029,6.60E-05
3114.01,0.000601007,6.90E-05
3116.68,0.000642424,7.12E-05
3119.35,0.00066758,7.19E-05
3122.02,0.000635637,7.57E-05
3124.69,0.000601424,8.08E-05
3127.36,0.000666477,8.08E-05
3130.03,0.000667787,8.41E-05
3132.7,0.000730963,8.52E-05
3135.37,0.000741697,8.16E-05
3138.04,0.000745008,8.25E-05
3140.71,0.000690824,8.22E-05
3143.37,0.000688636,8.05E-05
3146.04,0.000685603,8.36E-05
3148.71,0.000743808,8.84E-05
3151.38,0.000779944,9.10E-05
3154.05,0.000721599,9.35E-05
3156.72,0.000675963,9.52E-05
3159.39,0.00058732,9.98E-05
3162.06,0.000487485,0.000125187
3164.73,0.000614113,0.000136726
3167.4,0.000744301,0.000109032
3170.07,0.0007939,0.000109588
3172.74,0.000756531,8.89E-05
3175.41,0.000674349,8.64E-05
3178.08,0.000567246,8.74E-05
3180.74,0.000524896,9.29E-05
3183.41,0.000499909,0.000100266
3186.08,0.000528577,0.000105619
3188.75,0.000797875,0.000114928
3191.42,0.000858537,0.000115902
3194.09,0.00072192,0.000109663
3196.76,0.00059268,0.000111221
3199.43,0.000580363,0.000111395
3202.1,0.000693699,0.000113259
3204.77,0.000823896,0.000124858
3207.44,0.000726152,0.000116552
3210.11,0.000570164,0.000108231
3212.78,0.0005543,0.000112419
3215.45,0.000470857,0.000113783
3218.11,0.000417194,0.000115643
3220.78,0.000616162,0.000140861
3223.45,0.000615355,0.000164673
3226.12,0.000415881,0.000162465
3228.79,0.000448375,0.000170488
3231.46,0.00061151,0.000201818
3234.13,0.000786377,0.00019915
3236.8,0.000741896,0.000190139
3239.47,0.000518021,0.000172367
3242.14,0.00043782,0.000153995
3244.81,0.000440934,0.000171803
3247.48,0.000510994,0.000182138
3250.15,0.0005835,0.000168838
3252.82,0.000589805,0.00014542
3255.48,0.000606779,0.000152271
3258.15,0.000606966,0.000162688
3260.82,0.000507151,0.000159149
3263.49,0.000474083,0.000147227
3266.16,0.000487233,0.000135321
3268.83,0.000523677,0.000140289
3271.5,0.000605787,0.000140088
3274.17,0.000790121,0.000152512
3276.84,0.000731374,0.000155712
3279.51,0.000611457,0.000146991
3282.18,0.000596579,0.000149704
3284.85,0.000528411,0.000167142
3287.52,0.000514388,0.000170417
3290.19,0.000601869,0.000176093
3292.85,0.00071867,0.000185987
3295.52,0.000784244,0.000179121
3298.19,0.000728932,0.000167154
3300.86,0.000558674,0.000164069
3303.53,0.000436822,0.000166092
3306.2,0.000526341,0.000176617
3308.87,0.000739256,0.000202864
3311.54,0.000835559,0.000223935
3314.21,0.000865083,0.000219838
3316.88,0.000792035,0.000204637
3319.55,0.000790946,0.000223333
3322.22,0.000881935,0.000253941
3324.89,0.0013619,0.000265648
3327.56,0.00164624,0.000259511
3330.23,0.00116528,0.000274812
3332.89,0.00065692,0.0002865
3335.56,0.000521887,0.000280034
3338.23,0.000474634,0.000310489
3340.9,0.000394197,0.000359146
3343.57,0.000425824,0.000374119
3346.24,0.000688539,0.000396258
3348.91,0.000455106,0.000309195
