1851.43,3.44037,2.66076
1854.1,-0.453502,3.84929
1856.77,-1.06648,3.31428
1859.44,0.518971,1.40533
1862.11,0.268777,0.923454
1864.78,0.134936,0.971603
1867.45,0.334406,0.762024
1870.12,0.353471,0.693585
1872.79,0.179611,0.779232
1875.46,0.00846466,0.529676
1878.13,0.0238333,0.544755
1880.8,0.156718,0.460017
1883.46,0.257005,0.427096
1886.13,0.151281,0.348714
1888.8,0.41385,0.405674
1891.47,0.431461,0.442896
1894.14,-0.190715,0.334593
1896.81,-0.183093,0.300481
1899.48,0.0610475,0.333513
1902.15,0.00696493,0.340992
1904.82,0.101803,0.400155
1907.49,0.194269,0.313721
1910.16,-0.145253,0.266763
1912.83,-0.0638237,0.314245
1915.5,0.297487,0.284042
1918.17,0.0824959,0.251566
1920.83,-0.0207417,0.237906
1923.5,0.140881,0.206173
1926.17,-0.199136,0.15801
1928.84,0.0819062,0.209123
1931.51,-0.00450081,0.236129
1934.18,0.00653394,0.239704
1936.85,0.086125,0.195563
1939.52,-0.0477315,0.122798
1942.19,0.0867171,0.115633
1944.86,-0.107116,0.117555
1947.53,-0.0376688,0.12067
1950.2,-0.0497074,0.111055
1952.87,-0.0502324,0.130605
1955.54,-0.0229557,0.142609
1958.2,-0.0101631,0.152933
1960.87,0.0797489,0.126725
1963.54,-0.0669193,0.0871083
1966.21,-0.0772225,0.0959634
1968.88,-0.0755376,0.0951159
1971.55,-0.0604513,0.09063
1974.22,-0.026243,0.0980014
1976.89,0.0348395,0.0802905
1979.56,-0.0161856,0.072484
1982.23,-0.0393748,0.062493
1984.9,-0.0265529,0.0626893
1987.57,-0.0287804,0.0667031
1990.24,0.0285595,0.0835926
1992.91,0.0581908,0.0765445
1995.58,-0.027038,0.0503077
1998.24,-0.0108946,0.0587691
2000.91,0.00499637,0.0749025
2003.58,0.0447337,0.0526237
2006.25,-0.0119527,0.0540736
2008.92,0.00980124,0.0572101
2011.59,0.09202,0.0541891
2014.26,0.00920878,0.0510188
2016.93,-0.00562323,0.0641313
2019.6,0.0160748,0.0438366
2022.27,0.00854486,0.0447679
2024.94,-0.0131035,0.0420154
2027.61,-0.0135835,0.0406289
2030.28,-0.0275561,0.0391234
2032.95,0.0089273,0.0345244
2035.61,0.00934186,0.0409952
2038.28,0.0081375,0.0437702
2040.95,-0.0117444,0.0396382
2043.62,-0.00974835,0.0418764
2046.29,-0.0339051,0.0423294
2048.96,0.00104003,0.0275029
2051.63,0.0264659,0.0328959
2054.3,0.0363554,0.0342816
2056.97,7.43E-05,0.0356325
2059.64,-0.000388324,0.0390727
2062.31,-0.00464803,0.0300011
2064.98,-0.0205987,0.0259259
2067.65,-0.00803109,0.0203834
2070.32,-0.00835257,0.0188866
2072.98,-1.66E-05,0.0191561
2075.65,0.00160036,0.0201008
2078.32,-0.00278627,0.0204926
2080.99,-0.00728193,0.0233982
2083.66,-0.0151716,0.0221977
2086.33,-0.0117908,0.0186342
2089,0.0167749,0.0196339
2091.67,0.0150097,0.0157188
2094.34,0.00322652,0.0147422
2097.01,0.00151047,0.0147856
2099.68,0.00531713,0.0131999
2102.35,-0.00772823,0.0129285
2105.02,-0.00644237,0.0129921
2107.69,-0.00587588,0.0132957
2110.35,-0.00209226,0.0100334
2113.02,-0.00216252,0.00865841
2115.69,0.000495457,0.009804
2118.36,-0.00154426,0.0105421
2121.03,-0.00126743,0.0108273
2123.7,0.00524633,0.0109219
2126.37,0.00934427,0.00993804
2129.04,-0.000678943,0.00916755
2131.71,0.0047257,0.00988588
2134.38,-0.000171725,0.0103782
2137.05,-0.000143815,0.0106127
2139.72,0.0158191,0.0109347
2142.39,0.00480913,0.0084003
2145.06,-0.000831602,0.00633771
2147.73,-0.0012841,0.00763793
2150.39,-0.00424685,0.0115849
2153.06,0.00447064,0.0137186
2155.73,0.00947453,0.0103059
2158.4,0.00971045,0.00875511
2161.07,0.00441954,0.00892321
2163.74,-0.000163962,0.0087237
2166.41,-0.000673338,0.00942344
2169.08,0.00273086,0.0127725
2171.75,0.0110334,0.012495
2174.42,0.00791296,0.00862015
2177.09,0.00303445,0.00799855
2179.76,0.00881056,0.00814055
2182.43,0.00359246,0.00769797
2185.1,-0.00505923,0.00738949
2187.76,-0.0043261,0.00762848
2190.43,0.00046032,0.00594703
2193.1,0.000390998,0.00608014
