1851.43,1.28888,1.19502
1854.1,0.99056,1.71213
1856.77,-1.47515,1.42822
1859.44,1.14291,0.779928
1862.11,-0.0430814,0.761264
1864.78,0.154471,0.405602
1867.45,0.0124654,0.349985
1870.12,0.337688,0.490585
1872.79,-0.0238431,0.287277
1875.46,0.050497,0.303682
1878.13,-0.0531569,0.325996
1880.8,0.00104868,0.268829
1883.46,0.1864,0.252382
1886.13,0.0239768,0.269539
1888.8,0.0903091,0.235634
1891.47,0.184397,0.185423
1894.14,0.0215821,0.197365
1896.81,-0.115484,0.250967
1899.48,-0.161712,0.189744
1902.15,0.0223857,0.179001
1904.82,-0.204286,0.135477
1907.49,0.071085,0.162229
1910.16,-0.0285941,0.166976
1912.83,0.0180483,0.152096
1915.5,0.154696,0.127769
1918.17,-0.0088003,0.103159
1920.83,-0.112206,0.120184
1923.5,0.0160671,0.0982683
1926.17,0.0683903,0.119392
1928.84,0.168801,0.117512
1931.51,0.0416056,0.12305
1934.18,-0.000671957,0.12128
1936.85,0.0419387,0.0884468
1939.52,-0.036536,0.0657622
1942.19,0.0384674,0.0580463
1944.86,0.0108545,0.05494
1947.53,-0.0260437,0.0626291
1950.2,-0.00235855,0.0538999
1952.87,-0.017947,0.0483232
1955.54,-0.0174124,0.0467491
1958.2,0.0272526,0.050941
1960.87,0.0483345,0.0497778
1963.54,-0.0342494,0.0367518
1966.21,-0.0305682,0.0367818
1968.88,-0.0264065,0.0397518
1971.55,0.00841437,0.0348139
1974.22,0.0439238,0.0376247
1976.89,0.0754296,0.0474974
1979.56,-0.0132234,0.0446168
1982.23,0.0175689,0.0526882
1984.9,0.00673034,0.0370411
1987.57,-0.00586405,0.0317607
1990.24,0.0202714,0.0292698
1992.91,0.0182533,0.0247256
1995.58,0.00341128,0.0239377
1998.24,0.00995342,0.0257691
2000.91,0.019484,0.0311185
2003.58,0.0409391,0.03355
2006.25,-0.00101079,0.0375568
2008.92,-0.00852234,0.0459508
2011.59,0.0400218,0.0259268
2014.26,0.0257198,0.0187711
2016.93,-0.00424575,0.0168459
2019.6,0.00129962,0.0182949
2022.27,0.00475226,0.0184052
2024.94,0.00281758,0.0223414
2027.61,0.00958618,0.0246452
2030.28,-0.00444197,0.0237819
2032.95,0.000147557,0.0201162
2035.61,0.0162969,0.0214428
2038.28,0.00276935,0.0160548
2040.95,-0.00945463,0.0184937
2043.62,0.00262447,0.0212046
2046.29,-0.0187842,0.0192767
2048.96,-0.00350091,0.0201861
2051.63,0.00619965,0.0227092
2054.3,0.0119323,0.0170009
2056.97,0.00631868,0.0139541
2059.64,0.00161736,0.0141298
2062.31,0.00540964,0.0169857
2064.98,0.0013683,0.0180561
2067.65,0.00200203,0.0112933
2070.32,-0.00184584,0.0100678
2072.98,0.00290959,0.00977408
2075.65,0.00188977,0.00981776
2078.32,-0.00120553,0.00979032
2080.99,-0.00533825,0.00825311
2083.66,-0.00175772,0.0089064
2086.33,-0.00373744,0.0106332
2089,0.00013421,0.0115718
2091.67,0.00200423,0.0107823
2094.34,0.000980983,0.00864448
2097.01,0.00189065,0.00658725
2099.68,0.00312931,0.00696304
2102.35,-0.00548113,0.00747514
2105.02,-0.000337327,0.00472068
2107.69,0.00203961,0.00491135
2110.35,0.000915632,0.00450647
2113.02,-0.00227966,0.00402342
2115.69,-0.00344483,0.00392001
2118.36,0.000207161,0.00403153
2121.03,0.00175061,0.00448255
2123.7,0.00173859,0.00451292
2126.37,0.00120005,0.0045929
2129.04,-0.00114399,0.00508993
2131.71,0.00342263,0.00461809
2134.38,0.000524393,0.00439194
2137.05,0.000514148,0.00453329
2139.72,0.0046412,0.00521879
2142.39,-0.00056564,0.00503198
2145.06,0.00259876,0.00551968
2147.73,0.00223604,0.00507815
2150.39,-0.00148245,0.00374624
2153.06,-0.00154313,0.004173
2155.73,-0.00196557,0.00444075
2158.4,-0.000761679,0.00521263
2161.07,-0.000483262,0.00654658
2163.74,-0.00049962,0.00581679
2166.41,-0.00231781,0.00470398
2169.08,-0.00226455,0.0050067
2171.75,0.000465981,0.00454093
2174.42,-0.00140113,0.00452256
2177.09,0.000423069,0.00429449
2179.76,0.00526863,0.00378261
2182.43,0.00246212,0.00315741
2185.1,0.00306369,0.00268638
2187.76,0.00396012,0.00292399
2190.43,0.00178443,0.00281799
2193.1,0.000200718,0.00298435
2195.77,-0.00107061,0.00307969
2198.44,0.00151481,0.00313085
2201.11,0.0027861,0.00294009
2203.78,0.000649181,0.00296417
2206.45,-3.88E-05,0.00316685
2209.12,0.000496758,0.00367486
2211.79,0.00266801,0.00456453
2214.46,0.000901273,0.00376126
2217.13,0.00191853,0.00364741
2219.8,0.00149572,0.00262699
2222.47,-0.00072254,0.002653
2225.14,0.000684812,0.00299032
2227.8,0.00114217,0.00272985
2230.47,-0.00036432,0.00239667
2233.14,-0.00104495,0.00180996
2235.81,-0.000687972,0.00159386
2238.48,0.000914206,0.00195787
2241.15,0.000234291,0.0019945
2243.82,-0.00141568,0.00185191
2246.49,0.000762335,0.00186269
2249.16,0.00227672,0.00192269
2251.83,0.000984471,0.00193898
2254.5,-0.000487426,0.00213922
2257.17,0.000152513,0.00239958
2259.84,-2.02E-05,0.00243659
2262.51,-0.00165932,0.00245254
2265.17,0.000124649,0.00294906
2267.84,0.000549289,0.00306674
2270.51,0.00101471,0.00250806
2273.18,0.00274432,0.00208394
2275.85,0.00196651,0.00202768
2278.52,0.00218253,0.00245074
2281.19,0.00167165,0.00256625
2283.86,0.0012166,0.00223532
2286.53,0.000740186,0.00209287
2289.2,-9.85E-05,0.00177099
2291.87,0.000737401,0.00170261
2294.54,0.000916163,0.00199852
2297.21,0.00125599,0.00214355
2299.88,5.53E-05,0.00210102
2302.54,-0.000321633,0.00180722
2305.21,0.0019605,0.00199016
2307.88,0.00348064,0.00200235
2310.55,0.00220736,0.00153684
2313.22,0.000166651,0.00139761
2315.89,0.000229925,0.00147486
2318.56,0.0010352,0.001738
2321.23,0.00148425,0.00181361
2323.9,0.00202353,0.00161307
2326.57,0.00149246,0.00167518
2329.24,-6.79E-05,0.00153341
2331.91,0.000855463,0.00139255
2334.58,0.00139923,0.00152336
2337.25,-0.000108218,0.00159624
2339.91,-0.00225388,0.00171338
2342.58,-0.00130974,0.00179872
2345.25,0.000183836,0.00182721
2347.92,0.000360246,0.00165699
2350.59,0.00212436,0.00151662
2353.26,0.00196732,0.00125493
2355.93,0.00120239,0.00115607
2358.6,0.00130038,0.00114522
2361.27,0.000677044,0.00107675
2363.94,0.000470178,0.00136369
2366.61,0.00141345,0.00128288
2369.28,0.00110107,0.00109843
2371.95,0.000245782,0.00101206
2374.62,0.000296243,0.000884216
2377.29,0.000633607,0.000981866
2379.95,0.00118021,0.00107526
2382.62,0.00102534,0.00112969
2385.29,0.000550026,0.00204921
2387.96,0.00158272,0.00180088
2390.63,0.00138172,0.00114124
2393.3,0.000504276,0.00120609
2395.97,0.00097847,0.00121785
2398.64,0.000378679,0.00121679
2401.31,0.000550636,0.00134992
2403.98,0.000399072,0.00150342
2406.65,-0.00111663,0.00124588
2409.32,-0.000338083,0.000962285
2411.99,0.000840992,0.000916397
2414.66,0.00062813,0.000805332
2417.32,0.000211263,0.000688381
2419.99,0.00017944,0.000613508
2422.66,0.000910712,0.000621689
2425.33,0.00149862,0.000695624
2428,0.0013354,0.000652869
2430.67,0.000476017,0.000629688
2433.34,0.000223667,0.000616009
2436.01,0.000637019,0.000595274
2438.68,0.000419711,0.000649826
2441.35,0.000180846,0.000591078
2444.02,4.78E-05,0.000671105
2446.69,0.000480804,0.000668739
2449.36,0.00065764,0.000658155
2452.03,0.000430232,0.000670951
2454.69,0.000594323,0.000837168
2457.36,0.000527483,0.000943901
2460.03,0.000621856,0.000967684
2462.7,0.000492648,0.00093641
2465.37,0.00047035,0.000813402
2468.04,0.00030163,0.000664198
2470.71,0.00020614,0.000628417
2473.38,0.000396923,0.000604991
2476.05,0.000568027,0.00061196
2478.72,0.000186702,0.000607346
2481.39,7.74E-05,0.000597848
2484.06,0.000322636,0.000622614
2486.73,3.94E-05,0.00054032
2489.4,7.13E-05,0.000506256
2492.06,0.000297677,0.000588007
2494.73,0.000409827,0.000525372
2497.4,0.000290052,0.000487073
2500.07,0.000566841,0.000522148
2502.74,0.000482691,0.000534935
2505.41,0.000376847,0.000543262
2508.08,0.000734889,0.00057851
2510.75,0.000521975,0.000510371
2513.42,0.000661615,0.000516583
2516.09,0.000383279,0.00054163
2518.76,0.00045579,0.000562886
2521.43,0.00026498,0.000518742
2524.1,0.000429193,0.000555565
2526.77,0.000323551,0.000498
2529.44,0.000456997,0.000501862
2532.1,0.000243506,0.000488988
2534.77,0.000293615,0.000478743
2537.44,0.000524675,0.000401455
2540.11,0.000647942,0.00037255
2542.78,0.000418731,0.000395396
2545.45,0.000442166,0.000387321
2548.12,0.000492455,0.000390066
2550.79,0.000701255,0.000374714
2553.46,0.00065783,0.000314487
2556.13,0.000515107,0.000284554
2558.8,0.000307809,0.000246993
2561.47,0.000452649,0.000228997
2564.14,0.000317265,0.000202913
2566.81,0.000321632,0.000198038
2569.47,0.000336083,0.000189137
2572.14,0.000328008,0.000182791
2574.81,0.000306511,0.000175164
2577.48,0.000528161,0.000187605
2580.15,0.000345547,0.000177018
2582.82,0.000327682,0.000179189
2585.49,0.000614093,0.000179798
2588.16,0.000425622,0.000173906
2590.83,0.000428013,0.000166252
2593.5,0.000395696,0.000182217
2596.17,0.00034674,0.000186808
2598.84,0.000312581,0.000204518
2601.51,0.000398563,0.0002255
2604.18,0.000596174,0.000231217
2606.84,0.000479725,0.000222492
2609.51,0.000239984,0.000225764
2612.18,0.000268849,0.000226125
2614.85,0.000522345,0.000237491
2617.52,0.000545333,0.000228656
2620.19,0.000244375,0.000213973
2622.86,0.000233852,0.000210073
2625.53,0.000173626,0.000189914
2628.2,0.000187478,0.000164847
2630.87,0.000557547,0.000141394
2633.54,0.00057671,0.000127911
2636.21,0.000579127,0.000110981
2638.88,0.000625663,9.96E-05
2641.55,0.000395907,8.75E-05
2644.22,0.000402379,8.12E-05
2646.88,0.000414525,8.31E-05
2649.55,0.000370545,8.20E-05
2652.22,0.000360866,8.34E-05
2654.89,0.000282904,7.70E-05
2657.56,0.000180333,7.27E-05
2660.23,0.000108503,7.30E-05
2662.9,0.000274337,8.26E-05
2665.57,0.000411726,8.81E-05
2668.24,0.00037715,7.96E-05
2670.91,0.000360185,7.87E-05
2673.58,0.000364156,8.39E-05
2676.25,0.000404384,8.56E-05
2678.92,0.000360423,7.95E-05
2681.59,0.000377679,8.05E-05
2684.25,0.000397492,8.03E-05
2686.92,0.000388794,7.28E-05
2689.59,0.000372091,7.51E-05
2692.26,0.000467171,7.49E-05
2694.93,0.000442175,7.64E-05
2697.6,0.000495422,7.26E-05
2700.27,0.000450492,6.14E-05
2702.94,0.000444936,6.06E-05
2705.61,0.000377779,5.54E-05
2708.28,0.000341953,6.18E-05
2710.95,0.000345806,6.88E-05
2713.62,0.000260884,7.25E-05
2716.29,0.000279751,7.99E-05
2718.96,0.000323242,8.66E-05
2721.62,0.00039345,8.37E-05
2724.29,0.000352637,8.40E-05
2726.96,0.00050581,9.51E-05
2729.63,0.000513024,9.28E-05
2732.3,0.000442443,8.79E-05
2734.97,0.000432046,8.35E-05
2737.64,0.00038303,7.81E-05
2740.31,0.000266731,9.07E-05
2742.98,0.000524659,0.000123454
2745.65,0.000521375,0.000127833
2748.32,0.000346631,0.000112635
2750.99,0.000547814,0.000102175
2753.66,0.000660554,0.000106635
2756.33,0.000599644,0.000102409
2759,0.000435114,7.95E-05
2761.66,0.000448353,7.60E-05
2764.33,0.000455453,7.20E-05
2767,0.000371301,5.54E-05
2769.67,0.000438878,6.23E-05
2772.34,0.000514859,6.57E-05
2775.01,0.000426204,7.04E-05
2777.68,0.000353762,7.76E-05
2780.35,0.000346315,7.60E-05
2783.02,0.000320058,8.96E-05
2785.69,0.000355681,9.68E-05
2788.36,0.000451757,0.00010282
2791.03,0.000484196,0.000125142
2793.7,0.000574734,0.000166514
2796.37,0.000355964,0.000173044
2799.03,0.000571741,0.000150593
2801.7,0.000612483,0.000133498
2804.37,0.00061959,0.000143489
2807.04,0.00066598,0.000116764
2809.71,0.000696079,0.000101975
2812.38,0.000581076,8.07E-05
2815.05,0.00065744,7.47E-05
2817.72,0.000553497,6.97E-05
2820.39,0.000515808,6.86E-05
2823.06,0.000414773,5.39E-05
2825.73,0.000351426,4.91E-05
2828.4,0.000317256,4.53E-05
2831.07,0.000319596,4.70E-05
2833.74,0.000368831,4.71E-05
2836.4,0.000357349,5.69E-05
2839.07,0.000406227,7.07E-05
2841.74,0.000362292,6.47E-05
2844.41,0.00025331,6.49E-05
2847.08,0.000239593,8.59E-05
2849.75,0.000194204,8.13E-05
2852.42,0.000241182,8.15E-05
2855.09,0.00042891,0.00010025
2857.76,0.00053308,8.01E-05
2860.43,0.000436734,6.27E-05
2863.1,0.000393257,4.63E-05
2865.77,0.000380822,4.16E-05
2868.44,0.000382282,4.79E-05
2871.11,0.000309632,4.55E-05
2873.77,0.000277334,4.45E-05
2876.44,0.000345058,4.61E-05
2879.11,0.000382758,4.33E-05
2881.78,0.000437553,4.69E-05
2884.45,0.00047567,5.62E-05
2887.12,0.000462437,5.34E-05
2889.79,0.000482095,4.73E-05
2892.46,0.000541638,3.98E-05
2895.13,0.000527957,4.09E-05
2897.8,0.000514438,3.65E-05
2900.47,0.000463446,3.42E-05
2903.14,0.000429818,3.21E-05
2905.81,0.00037683,3.02E-05
2908.48,0.000415086,3.02E-05
2911.15,0.000454065,2.92E-05
2913.81,0.000407542,2.91E-05
2916.48,0.000414062,2.94E-05
2919.15,0.000376437,3.09E-05
2921.82,0.000431878,3.32E-05
2924.49,0.000382994,3.28E-05
2927.16,0.000396682,3.34E-05
2929.83,0.000383613,3.55E-05
2932.5,0.000342963,3.41E-05
2935.17,0.000347945,3.63E-05
2937.84,0.000411039,3.79E-05
2940.51,0.000388422,3.57E-05
2943.18,0.000483583,4.05E-05
2945.85,0.000463929,4.06E-05
2948.52,0.000413056,4.18E-05
2951.18,0.000458323,4.34E-05
2953.85,0.00048309,4.15E-05
2956.52,0.000418507,3.43E-05
2959.19,0.000390458,3.63E-05
2961.86,0.000341739,3.47E-05
2964.53,0.000369453,3.41E-05
2967.2,0.000397695,3.65E-05
2969.87,0.000405343,3.94E-05
2972.54,0.000398015,3.71E-05
2975.21,0.00038684,3.59E-05
2977.88,0.000355019,3.66E-05
2980.55,0.000370415,3.82E-05
2983.22,0.000468698,4.42E-05
2985.89,0.000540154,4.95E-05
2988.55,0.000492054,4.56E-05
2991.22,0.000430993,4.15E-05
2993.89,0.000347942,4.06E-05
2996.56,0.0003387,4.19E-05
2999.23,0.000376188,4.56E-05
3001.9,0.000413634,5.47E-05
3004.57,0.000541915,6.30E-05
3007.24,0.00057535,5.17E-05
3009.91,0.000506177,5.78E-05
3012.58,0.000412646,5.21E-05
3015.25,0.000388321,4.74E-05
3017.92,0.000409426,4.63E-05
3020.59,0.000455953,4.57E-05
3023.26,0.000535244,4.68E-05
3025.93,0.000616672,5.13E-05
3028.59,0.000575243,4.60E-05
3031.26,0.00054544,4.45E-05
3033.93,0.000493477,4.08E-05
3036.6,0.000446862,3.64E-05
3039.27,0.000455602,3.77E-05
3041.94,0.00045737,3.91E-05
3044.61,0.000400286,3.63E-05
3047.28,0.000403231,4.02E-05
3049.95,0.000361731,4.35E-05
3052.62,0.000278627,0.00010092
3055.29,0.000530382,0.000209242
3057.96,0.00034317,0.000197732
3060.63,0.000344339,8.20E-05
3063.3,0.000458986,4.58E-05
3065.96,0.00049451,4.68E-05
3068.63,0.000498045,4.79E-05
3071.3,0.000500702,4.71E-05
3073.97,0.000475735,4.49E-05
3076.64,0.000478448,4.69E-05
3079.31,0.000479898,4.95E-05
3081.98,0.000481253,4.98E-05
3084.65,0.000447417,4.73E-05
3087.32,0.000409187,4.43E-05
3089.99,0.000392506,5.06E-05
3092.66,0.000462866,5.94E-05
3095.33,0.000537299,6.25E-05
3098,0.000567449,6.03E-05
3100.67,0.000621335,6.80E-05
3103.33,0.000574806,6.57E-05
3106,0.000555322,6.04E-05
3108.67,0.000615641,6.01E-05
3111.34,0.000573748,5.50E-05
3114.01,0.000588627,5.73E-05
3116.68,0.000546695,5.77E-05
3119.35,0.000538915,5.94E-05
3122.02,0.000554594,5.82E-05
3124.69,0.000502072,5.66E-05
3127.36,0.000502614,5.91E-05
3130.03,0.000503923,6.51E-05
3132.7,0.000468804,6.48E-05
3135.37,0.000512374,6.22E-05
3138.04,0.000564837,6.20E-05
3140.71,0.000566278,5.90E-05
3143.37,0.000490975,5.95E-05
3146.04,0.000508142,6.38E-05
3148.71,0.000585577,7.01E-05
3151.38,0.000524803,7.07E-05
3154.05,0.00040688,7.36E-05
3156.72,0.000351798,8.06E-05
3159.39,0.000333478,8.02E-05
3162.06,0.000387781,8.50E-05
3164.73,0.000421483,8.69E-05
3167.4,0.000453057,8.81E-05
3170.07,0.000528767,8.86E-05
3172.74,0.000532827,7.66E-05
3175.41,0.000479662,6.02E-05
3178.08,0.000445454,7.06E-05
3180.74,0.000519969,7.90E-05
3183.41,0.000562379,8.47E-05
3186.08,0.000554125,8.53E-05
3188.75,0.000593326,8.13E-05
3191.42,0.000630794,7.93E-05
3194.09,0.000703616,7.90E-05
3196.76,0.000823634,8.34E-05
3199.43,0.000936209,8.53E-05
3202.1,0.000984928,8.87E-05
3204.77,0.000917125,9.51E-05
3207.44,0.000769097,9.91E-05
3210.11,0.000582727,0.000100821
3212.78,0.000497192,0.000115613
3215.45,0.000518989,0.000117434
3218.11,0.000428368,0.000100191
3220.78,0.000380281,9.52E-05
3223.45,0.000413639,9.55E-05
3226.12,0.000472749,0.000107062
3228.79,0.000501248,0.0001245
3231.46,0.000589551,0.000127613
3234.13,0.000755088,0.000120622
3236.8,0.000685834,0.000117204
3239.47,0.000549673,0.000124337
3242.14,0.000496848,0.000118372
3244.81,0.000383957,0.000110655
3247.48,0.000349963,0.000111134
3250.15,0.000508614,0.000109983
3252.82,0.000549708,0.000116438
3255.48,0.000505237,0.000126994
3258.15,0.000412927,0.000114674
3260.82,0.000364818,9.95E-05
3263.49,0.000333989,0.000105115
3266.16,0.000358956,0.000108254
3268.83,0.000411897,0.000123455
3271.5,0.000423766,0.000132518
3274.17,0.00057558,0.000124551
3276.84,0.000689384,0.000120424
3279.51,0.000731586,0.00011266
3282.18,0.000763912,0.000108187
3284.85,0.000729329,0.000116493
3287.52,0.000674774,0.0001208
3290.19,0.000703435,0.000131114
3292.85,0.000737401,0.000139279
3295.52,0.000601245,0.000124773
3298.19,0.000363846,0.000109808
3300.86,0.000403714,0.000119169
3303.53,0.000558146,0.000130366
3306.2,0.000594087,0.00013457
3308.87,0.000555715,0.000140875
3311.54,0.000545509,0.000151125
3314.21,0.000591895,0.000155593
3316.88,0.000705642,0.000157397
3319.55,0.000760118,0.000164099
3322.22,0.000756967,0.000169201
3324.89,0.000862846,0.000191489
3327.56,0.000893638,0.000209829
3330.23,0.000696621,0.000204498
3332.89,0.000562774,0.000195728
3335.56,0.000721107,0.000202169
3338.23,0.000960667,0.000230727
3340.9,0.00113299,0.000245621
3343.57,0.00103642,0.000259084
3346.24,0.000850893,0.000282572
3348.91,0.000448817,0.000213698
