1851.43,-1.72106,11.1461
1854.1,-2.44808,8.69684
1856.77,2.61621,7.84876
1859.44,5.56936,7.43687
1862.11,2.37887,6.56025
1864.78,1.21277,6.42471
1867.45,-14.8545,5.40579
1870.12,-1.07962,4.68274
1872.79,-0.62756,4.10856
1875.46,-0.0676204,3.74145
1878.13,5.34035,3.83968
1880.8,7.14354,3.63897
1883.46,2.33366,3.08857
1886.13,0.78328,2.84737
1888.8,-0.031718,2.82513
1891.47,1.12507,2.62228
1894.14,0.938856,2.35096
1896.81,6.0444,2.5108
1899.48,-0.0468228,2.15964
1902.15,-3.45366,1.99385
1904.82,1.16007,1.9712
1907.49,2.44006,1.90763
1910.16,0.811276,1.74589
1912.83,1.63711,1.76795
1915.5,-1.99365,1.55506
1918.17,1.36874,1.45064
1920.83,-0.132124,1.38699
1923.5,0.783771,1.65119
1926.17,-2.89372,1.28913
1928.84,-2.13667,1.71433
1931.51,-1.05852,1.44808
1934.18,3.87809,1.68658
1936.85,0.849623,1.73289
1939.52,1.92069,1.18738
1942.19,-0.697823,0.964388
1944.86,1.43719,0.888384
1947.53,0.311317,1.12188
1950.2,-0.937612,0.781753
1952.87,-1.71694,0.754179
1955.54,0.52414,0.979655
1958.2,0.0139146,0.788408
1960.87,0.70454,0.747606
1963.54,1.51969,1.07959
1966.21,0.481526,0.971657
1968.88,-0.185367,1.33694
1971.55,-0.460948,0.588589
1974.22,0.413131,0.646447
1976.89,0.729518,1.25335
1979.56,1.53003,1.74915
1982.23,1.96948,0.592932
1984.9,0.467464,0.564157
1987.57,-0.440152,0.59361
1990.24,1.67416,0.619115
1992.91,0.36454,0.648263
1995.58,-0.441126,0.671668
1998.24,1.5198,0.777911
2000.91,-0.088085,0.464331
2003.58,-0.581824,0.43303
2006.25,-0.179068,0.416789
2008.92,-0.40473,0.402636
2011.59,-0.331359,0.415983
2014.26,-0.337305,0.345792
2016.93,0.719337,0.399479
2019.6,-0.186548,0.386502
2022.27,0.253402,0.400803
2024.94,-0.701571,0.471692
2027.61,-0.321075,0.347647
2030.28,-0.223097,0.322529
2032.95,0.0329652,0.369014
2035.61,0.620936,0.324961
2038.28,0.841054,0.355211
2040.95,0.0708414,0.325562
2043.62,-0.278896,0.286607
2046.29,-0.422097,0.323701
2048.96,-0.547814,0.392431
2051.63,0.215852,0.500494
2054.3,-0.478794,0.371221
2056.97,0.00428458,0.284719
2059.64,-0.0556351,0.257714
2062.31,0.0555256,0.274316
2064.98,-0.145762,0.32397
2067.65,0.106927,0.250105
2070.32,0.279961,0.281464
2072.98,-0.123296,0.240933
2075.65,-0.149922,0.294541
2078.32,0.390868,0.281406
2080.99,-0.00602934,0.295082
2083.66,0.457063,0.332584
2086.33,0.585132,0.192829
2089,0.538707,0.1796
2091.67,-0.0611189,0.16913
2094.34,0.0756659,0.177094
2097.01,0.154296,0.13105
2099.68,0.0940719,0.139161
2102.35,-0.109994,0.127319
2105.02,0.0394357,0.140961
2107.69,-0.032295,0.0967203
2110.35,-0.0755016,0.103409
2113.02,-0.0625459,0.102089
2115.69,-0.0677914,0.0896536
2118.36,0.120861,0.0968059
2121.03,0.0851826,0.117001
2123.7,-0.0502881,0.0884194
2126.37,0.106041,0.0997655
2129.04,-0.137346,0.0932938
2131.71,-0.0833546,0.0983944
2134.38,0.00307409,0.0981985
2137.05,0.131127,0.105319
2139.72,0.0634917,0.117051
2142.39,0.197835,0.102487
2145.06,-0.0520748,0.102999
2147.73,-0.0367581,0.138629
2150.39,0.161745,0.0940706
2153.06,0.11743,0.0909026
2155.73,0.0381252,0.106404
2158.4,-0.0346766,0.127564
2161.07,-0.0520029,0.0977821
2163.74,-0.142339,0.10353
2166.41,0.220175,0.132773
2169.08,0.174182,0.112983
2171.75,-0.152118,0.121424
2174.42,0.0816632,0.162469
2177.09,0.0758908,0.144213
2179.76,0.161109,0.089066
2182.43,0.0997233,0.0776039
2185.1,0.0815723,0.0725719
2187.76,0.0940842,0.0769727
2190.43,-0.00952794,0.0827401
2193.1,-0.152104,0.0729546
2195.77,0.096059,0.0720693
2198.44,0.14891,0.0892034
2201.11,-0.047427,0.0668188
2203.78,-0.0485607,0.0751921
2206.45,0.0891498,0.0667972
2209.12,0.115714,0.0779045
2211.79,0.0525712,0.0955793
2214.46,0.219574,0.125487
2217.13,0.209686,0.106414
2219.8,0.00811883,0.095819
