1851.43,-3.9028,16.566
1854.1,-13.0004,11.5203
1856.77,4.83946,10.7178
1859.44,-3.77272,10.6754
1862.11,27.1591,9.79006
1864.78,6.89881,9.29057
1867.45,2.68028,8.09142
1870.12,15.0648,6.75502
1872.79,7.02629,5.91881
1875.46,8.48746,5.45338
1878.13,10.3793,5.98474
1880.8,3.64233,4.87521
1883.46,-8.86976,4.31308
1886.13,0.607419,3.89663
1888.8,8.96448,4.12973
1891.47,12.4972,4.46368
1894.14,15.2388,3.60959
1896.81,14.4444,3.40543
1899.48,2.208,2.82941
1902.15,-1.6092,2.73516
1904.82,2.17775,2.6822
1907.49,5.52143,2.6327
1910.16,3.04405,2.48453
1912.83,1.80937,2.83693
1915.5,-0.199675,2.56948
1918.17,0.423074,1.92193
1920.83,2.35741,1.87985
1923.5,0.617214,1.79265
1926.17,-0.123505,1.7911
1928.84,0.506279,2.06371
1931.51,1.6268,2.23095
1934.18,1.69939,2.48377
1936.85,-1.07085,1.80443
1939.52,-0.949067,1.54866
1942.19,-0.336922,1.62186
1944.86,1.66785,1.15838
1947.53,0.504006,1.32704
1950.2,-1.28657,1.17596
1952.87,-1.93244,1.34625
1955.54,0.0895018,1.45625
1958.2,0.78841,1.07321
1960.87,1.38504,1.12262
1963.54,0.326679,1.8058
1966.21,-0.111174,1.09112
1968.88,-0.0168918,0.841902
1971.55,-1.28442,0.82776
1974.22,-0.0660744,1.19831
1976.89,0.453782,1.83011
1979.56,1.60156,0.817155
1982.23,0.49306,0.813031
1984.9,3.23235,1.01277
1987.57,7.15521,1.22301
1990.24,2.48733,1.09052
1992.91,-0.0473729,0.969292
1995.58,-0.18049,0.976592
1998.24,0.263165,0.902537
2000.91,-0.422293,0.68919
2003.58,-1.04986,0.618566
2006.25,0.909039,0.661524
2008.92,1.09409,0.66801
2011.59,-0.153284,0.544374
2014.26,0.136494,0.481847
2016.93,0.612574,0.509638
2019.6,0.106147,0.519376
2022.27,-0.944043,0.489192
2024.94,0.342724,0.580252
2027.61,1.34386,0.535966
2030.28,1.07584,0.475666
2032.95,1.16232,0.485101
2035.61,1.83995,0.469329
2038.28,1.38836,0.434009
2040.95,1.27488,0.435063
2043.62,0.124195,0.545869
2046.29,-0.693681,1.49059
2048.96,-3.77156,3.09352
2051.63,-0.887214,2.86356
2054.3,-1.56781,0.608742
2056.97,0.281847,0.359237
2059.64,0.582558,0.381664
2062.31,-0.0790165,0.460184
2064.98,0.427997,0.434673
2067.65,0.636044,0.360679
2070.32,0.698599,0.420136
2072.98,0.365299,0.352662
2075.65,-0.0699752,0.314082
2078.32,-0.00991462,0.329002
2080.99,0.320959,0.300771
2083.66,0.503857,0.378856
2086.33,0.687475,0.262933
2089,0.255124,0.243112
2091.67,0.10307,0.223902
2094.34,0.510372,0.199882
2097.01,0.418644,0.190156
2099.68,-0.108589,0.179108
2102.35,0.318184,0.169695
2105.02,-0.230783,0.154628
2107.69,-0.108716,0.133871
2110.35,-0.0069959,0.133682
2113.02,0.0270128,0.148935
2115.69,0.119601,0.132912
2118.36,0.0824416,0.12701
2121.03,0.390619,0.140331
2123.7,0.130213,0.141714
2126.37,-0.00321583,0.161226
2129.04,0.106776,0.163743
2131.71,0.169224,0.140401
2134.38,0.18141,0.146032
2137.05,0.0311332,0.154548
2139.72,0.0631622,0.149252
2142.39,0.0536181,0.113315
2145.06,-0.186113,0.119683
2147.73,-0.106581,0.151147
2150.39,-0.0185017,0.155111
2153.06,0.175852,0.130973
2155.73,-0.00865635,0.122387
2158.4,-0.11324,0.123838
2161.07,-0.0888719,0.158389
2163.74,-0.121736,0.148991
2166.41,-0.0869981,0.161187
2169.08,-0.100149,0.188359
2171.75,-0.0119888,0.192686
2174.42,-0.194253,0.230638
2177.09,-0.205303,0.20075
2179.76,0.0109302,0.182907
2182.43,-0.162741,0.124856
2185.1,0.156341,0.114658
2187.76,0.136708,0.0944498
2190.43,0.0665845,0.091222
2193.1,-0.0304736,0.0821279
2195.77,0.0538469,0.0866314
2198.44,-0.0906568,0.0879989
2201.11,-0.198092,0.0911437
2203.78,-0.032146,0.093932
2206.45,0.0349137,0.0930549
2209.12,0.0868746,0.120256
2211.79,0.148094,0.164908
2214.46,0.190679,0.152733
2217.13,0.173769,0.150774
2219.8,0.114884,0.145046
2222.47,0.117653,0.137835
2225.14,0.00797924,0.0930339
2227.8,0.0140289,0.087539
2230.47,-0.0212157,0.0907061
2233.14,0.0310552,0.0664652
2235.81,0.00885669,0.0679879
2238.48,-0.067546,0.0839203
2241.15,-0.0939443,0.0809811
2243.82,-0.0611083,0.0702269
2246.49,-0.0254301,0.0893693
2249.16,-0.0558631,0.0918652
2251.83,-0.0107419,0.108632
2254.5,0.089592,0.108907
2257.17,0.0542191,0.110074
2259.84,-0.142692,0.124317
2262.51,-0.0962614,0.131862
2265.17,0.0043802,0.137827
2267.84,-0.00509564,0.11449
2270.51,0.155583,0.115257
2273.18,0.0350476,0.102917
2275.85,-0.128196,0.110373
2278.52,-0.132033,0.122905
2281.19,-0.033889,0.10223
2283.86,-0.0289445,0.0891303
2286.53,0.0591759,0.0916726
2289.2,0.183304,0.0870214
2291.87,0.116156,0.080214
2294.54,0.181836,0.0958426
2297.21,0.0538526,0.0901037
2299.88,0.110524,0.0785261
2302.54,-0.112697,0.11663
2305.21,0.0121318,0.163602
2307.88,0.0297558,0.0690519
2310.55,0.180496,0.0732326
2313.22,0.237996,0.074854
2315.89,0.142055,0.0757755
2318.56,0.025638,0.0774094
2321.23,0.0296842,0.0847269
2323.9,-0.110193,0.0591039
2326.57,-0.0964643,0.0540202
2329.24,-0.0858551,0.060294
2331.91,-0.00548592,0.0906484
2334.58,0.0632525,0.112435
2337.25,0.108764,0.110925
2339.91,0.228308,0.141156
2342.58,0.165098,0.0881172
2345.25,0.157532,0.110949
2347.92,0.0967841,0.0911289
2350.59,0.120626,0.0814735
2353.26,0.0658854,0.0833759
2355.93,0.0115897,0.0787844
2358.6,0.073977,0.0646131
2361.27,0.157232,0.0730339
2363.94,0.0938458,0.0717514
2366.61,0.067185,0.0867537
2369.28,0.00284997,0.089118
2371.95,0.0518186,0.0831039
2374.62,0.0992443,0.0530017
2377.29,0.0565074,0.0600394
2379.95,-0.0530291,0.0669491
2382.62,-0.0993381,0.0932675
2385.29,0.0963079,0.121822
2387.96,0.192668,0.103879
2390.63,0.103662,0.0739134
2393.3,0.199946,0.0874001
2395.97,0.100464,0.0833005
2398.64,0.125826,0.0651491
2401.31,0.0528062,0.0582869
2403.98,0.0681692,0.0698052
2406.65,0.0475195,0.077632
2409.32,0.091889,0.0624778
2411.99,0.0502893,0.0598008
2414.66,0.0160391,0.0598249
2417.32,0.070651,0.0608015
2419.99,0.03493,0.0562088
2422.66,0.0728277,0.048698
2425.33,0.0383769,0.0476561
2428,0.0450486,0.0444779
2430.67,-0.0112121,0.0520355
2433.34,-0.0315855,0.0392688
2436.01,0.0430288,0.0360108
2438.68,0.0713254,0.0364242
2441.35,0.000574709,0.0392125
2444.02,0.0365668,0.0447888
2446.69,0.0331647,0.0438006
2449.36,0.0164664,0.04881
2452.03,0.013869,0.037054
2454.69,0.0765558,0.0440407
2457.36,0.0464203,0.0421971
2460.03,0.016,0.0479449
2462.7,0.103658,0.0557936
2465.37,0.118517,0.042575
2468.04,0.1607,0.0456669
2470.71,0.0915428,0.0436875
2473.38,0.0537156,0.0400765
2476.05,0.0456476,0.034424
2478.72,0.0203905,0.0351992
2481.39,0.0345452,0.0367264
2484.06,0.0563746,0.040011
2486.73,-0.00742179,0.0396558
2489.4,-0.00351366,0.0422353
2492.06,0.0503915,0.0418661
2494.73,-0.00115736,0.0350476
2497.4,0.0292191,0.0328825
2500.07,0.116477,0.0354384
2502.74,0.107078,0.0467589
2505.41,0.0802142,0.0532661
2508.08,0.159533,0.0405575
2510.75,0.117772,0.0416334
2513.42,0.113047,0.0406669
2516.09,0.175893,0.0481126
2518.76,0.0593663,0.0455017
2521.43,0.00617476,0.0440412
2524.1,0.0986999,0.0472559
2526.77,0.137217,0.0451527
2529.44,0.0839516,0.0437502
2532.1,0.0409719,0.041837
2534.77,0.0398218,0.0407941
2537.44,0.0555602,0.0433622
2540.11,0.0115813,0.0255805
2542.78,0.0277223,0.0297362
2545.45,0.0806776,0.0322158
2548.12,0.0392101,0.0247438
2550.79,0.019723,0.0236116
2553.46,0.0387745,0.0263025
2556.13,0.0276711,0.0284352
2558.8,0.0198529,0.0254346
2561.47,0.0143573,0.0190596
2564.14,0.0421751,0.0165299
2566.81,0.0767294,0.0165809
2569.47,0.0570054,0.0162789
2572.14,0.0313903,0.0164559
2574.81,0.0463291,0.0152457
2577.48,0.0331784,0.0125969
2580.15,0.0424562,0.0122305
2582.82,0.057725,0.013362
2585.49,0.0390992,0.0131504
2588.16,0.0275,0.0121935
2590.83,0.0446943,0.0138143
2593.5,0.0594731,0.0153504
2596.17,0.0675855,0.0154394
2598.84,0.0606024,0.0164638
2601.51,0.0613416,0.0273841
2604.18,0.0671875,0.030806
2606.84,0.0564069,0.0175462
2609.51,0.0465164,0.0194861
2612.18,0.0539846,0.0217224
2614.85,0.0343103,0.0202482
2617.52,0.0238758,0.0143149
2620.19,0.0425179,0.0139475
2622.86,0.040481,0.013515
2625.53,0.0476551,0.0134549
2628.2,0.0488443,0.0122441
2630.87,0.0537771,0.0109659
2633.54,0.0478742,0.0101022
2636.21,0.0573735,0.00989885
2638.88,0.0689631,0.00930775
2641.55,0.0466282,0.0076251
2644.22,0.0393066,0.00680992
2646.88,0.0423405,0.00785381
2649.55,0.0424043,0.00788117
2652.22,0.0594353,0.00732161
2654.89,0.0517544,0.00709317
2657.56,0.0507031,0.00686182
2660.23,0.0618924,0.00722367
2662.9,0.0540622,0.00705867
2665.57,0.053311,0.00692377
2668.24,0.0590796,0.00697267
2670.91,0.0564883,0.00694697
2673.58,0.0519411,0.00687172
2676.25,0.053004,0.00677713
2678.92,0.0574023,0.00787871
2681.59,0.0493426,0.00784232
2684.25,0.0416393,0.00666736
2686.92,0.0565704,0.00745787
2689.59,0.0651502,0.00779974
2692.26,0.0471676,0.00706552
2694.93,0.039386,0.0073006
2697.6,0.0459383,0.00729978
2700.27,0.0508505,0.00663146
2702.94,0.0568381,0.00661253
2705.61,0.0612538,0.00712815
2708.28,0.0550217,0.00695434
2710.95,0.0628526,0.00728221
2713.62,0.0581312,0.00754136
2716.29,0.0361525,0.00659862
2718.96,0.0308624,0.00646728
2721.62,0.0284592,0.00705306
2724.29,0.0448014,0.00786092
2726.96,0.0466607,0.00802286
2729.63,0.0451891,0.00794896
2732.3,0.0570058,0.00757896
2734.97,0.0492626,0.0070078
2737.64,0.0381207,0.00735177
2740.31,0.0456373,0.00857696
2742.98,0.0642761,0.0103694
2745.65,0.0508086,0.0133332
2748.32,0.042002,0.0117069
2750.99,0.0607677,0.00983728
2753.66,0.0520156,0.00909821
2756.33,0.0395092,0.00779484
2759,0.0567604,0.00796892
2761.66,0.0558912,0.00726911
2764.33,0.0440399,0.00636091
2767,0.040678,0.00643028
2769.67,0.0492507,0.00694594
2772.34,0.0499816,0.00683133
2775.01,0.0398866,0.00649064
2777.68,0.044389,0.00812121
2780.35,0.0365138,0.0113103
2783.02,0.0549357,0.0124547
2785.69,0.0614449,0.010836
2788.36,0.0519582,0.0109375
2791.03,0.0588813,0.0131416
2793.7,0.0497072,0.0158575
2796.37,0.0480502,0.0159371
2799.03,0.0528186,0.0171933
2801.7,0.0604678,0.0173986
2804.37,0.0501893,0.0154633
2807.04,0.046925,0.0121601
2809.71,0.0677224,0.0104075
2812.38,0.0628679,0.00843543
2815.05,0.0535236,0.00711312
2817.72,0.0574282,0.00704581
2820.39,0.0605286,0.00691278
2823.06,0.0624283,0.00666389
2825.73,0.0635345,0.00690906
2828.4,0.0601542,0.00669014
2831.07,0.0636126,0.00651484
2833.74,0.0616036,0.00620908
2836.4,0.0522289,0.00563041
2839.07,0.0462992,0.00547969
2841.74,0.047283,0.00581213
2844.41,0.0511312,0.00629938
2847.08,0.0530194,0.00709655
2849.75,0.047087,0.00790838
2852.42,0.0597309,0.00940006
2855.09,0.0983304,0.0123619
2857.76,0.0883357,0.00993996
2860.43,0.0775581,0.00808842
2863.1,0.0633209,0.00644548
2865.77,0.0647485,0.00604756
2868.44,0.0690319,0.00636528
2871.11,0.060658,0.00592627
2873.77,0.0506738,0.00529104
2876.44,0.047428,0.00514296
2879.11,0.0546141,0.0054897
2881.78,0.0570284,0.00583517
2884.45,0.0631488,0.00656409
2887.12,0.0662909,0.00628835
2889.79,0.0684908,0.00588154
2892.46,0.0729229,0.00608638
2895.13,0.0682108,0.00570183
2897.8,0.061651,0.00503248
2900.47,0.058193,0.00480227
2903.14,0.0674167,0.00518033
2905.81,0.0637159,0.00489222
2908.48,0.0610887,0.00474099
2911.15,0.0656173,0.00513313
2913.81,0.0543474,0.00474041
2916.48,0.054991,0.0048356
2919.15,0.0613534,0.00518678
2921.82,0.0614843,0.00514173
2924.49,0.0588028,0.00515105
2927.16,0.0668289,0.00544803
2929.83,0.064028,0.00522455
2932.5,0.0578269,0.00495432
2935.17,0.0475564,0.00490403
2937.84,0.0481582,0.00474726
2940.51,0.0561435,0.00486919
2943.18,0.0742383,0.00592736
2945.85,0.0656173,0.00577802
2948.52,0.0520905,0.00505573
2951.18,0.0514872,0.00474085
2953.85,0.0602734,0.00492429
2956.52,0.066527,0.00533731
2959.19,0.0836722,0.00635507
2961.86,0.0787313,0.00621283
2964.53,0.0593101,0.00530074
2967.2,0.0536103,0.00518852
2969.87,0.0591891,0.00545191
2972.54,0.0681108,0.0056993
2975.21,0.0728055,0.00600113
2977.88,0.0866638,0.00696956
2980.55,0.0723288,0.00658042
2983.22,0.0727563,0.00724541
2985.89,0.0858573,0.0077221
2988.55,0.078409,0.00685286
2991.22,0.0731615,0.00653767
2993.89,0.0634589,0.00578096
2996.56,0.0669254,0.00590505
2999.23,0.0621666,0.00609345
3001.9,0.0531293,0.0059673
3004.57,0.0648562,0.00678957
3007.24,0.069242,0.00709372
3009.91,0.0714016,0.00709375
3012.58,0.076854,0.00723751
3015.25,0.0692737,0.00672078
3017.92,0.0545315,0.00605142
3020.59,0.0523768,0.00557818
3023.26,0.0572485,0.00580082
3025.93,0.062313,0.00603648
3028.59,0.074702,0.00649298
3031.26,0.0833952,0.0067608
3033.93,0.0732762,0.00622016
3036.6,0.0651053,0.00573605
3039.27,0.0566362,0.00551983
3041.94,0.050212,0.00551618
3044.61,0.0555396,0.00578832
3047.28,0.0576683,0.00578217
3049.95,0.0639951,0.00616995
3052.62,0.0675067,0.00606514
3055.29,0.0596473,0.0055661
3057.96,0.0503926,0.00537171
3060.63,0.0603795,0.00624038
3063.3,0.0707611,0.00694514
3065.96,0.0679149,0.00679629
3068.63,0.0604679,0.00641437
3071.3,0.0768648,0.00729625
3073.97,0.0706089,0.00652953
3076.64,0.0552031,0.00580255
3079.31,0.0607424,0.00640543
3081.98,0.0622081,0.00635874
3084.65,0.0677371,0.00667137
3087.32,0.0618634,0.0065827
3089.99,0.0621274,0.00695517
3092.66,0.0759862,0.00857867
3095.33,0.071891,0.00924782
3098,0.0640906,0.00809232
3100.67,0.0615158,0.00754215
3103.33,0.0775668,0.00827449
3106,0.0786406,0.00808229
3108.67,0.0891434,0.00881205
3111.34,0.0886744,0.00831207
3114.01,0.075914,0.00789884
3116.68,0.0658716,0.00749681
3119.35,0.0673085,0.00769777
3122.02,0.0829616,0.00905246
3124.69,0.0863698,0.00934906
3127.36,0.0861683,0.00898805
3130.03,0.0678159,0.00801402
3132.7,0.0674969,0.00797574
3135.37,0.0803202,0.00890633
3138.04,0.0794692,0.00926684
3140.71,0.0699197,0.00980771
3143.37,0.0570573,0.0138435
3146.04,0.0627316,0.0112502
3148.71,0.0833582,0.00971967
3151.38,0.0620823,0.00905475
3154.05,0.0651996,0.00875071
3156.72,0.0526262,0.0079988
3159.39,0.0472191,0.00748196
3162.06,0.0610367,0.00847464
3164.73,0.0512485,0.00822081
3167.4,0.0613506,0.00871807
3170.07,0.0868222,0.00964884
3172.74,0.0767194,0.00884405
3175.41,0.0769178,0.00894621
3178.08,0.0625537,0.00934547
3180.74,0.0475644,0.00858751
3183.41,0.061364,0.00888378
3186.08,0.0666314,0.0096561
3188.75,0.0707889,0.00969097
3191.42,0.055994,0.00943058
3194.09,0.071631,0.0123284
3196.76,0.0794073,0.011884
3199.43,0.0785253,0.00990105
3202.1,0.0797405,0.0104377
3204.77,0.0756811,0.0105673
3207.44,0.0610434,0.00956552
3210.11,0.0687574,0.0100821
3212.78,0.0756934,0.0114914
3215.45,0.0767645,0.0133057
3218.11,0.0729537,0.0115959
3220.78,0.0886815,0.011819
3223.45,0.0709187,0.0119265
3226.12,0.063593,0.0133225
3228.79,0.0632547,0.0131153
3231.46,0.0590204,0.0128912
3234.13,0.031884,0.0136374
3236.8,0.060416,0.0140398
3239.47,0.0718197,0.0133836
3242.14,0.119512,0.0180786
3244.81,0.108818,0.0241459
3247.48,0.0629857,0.0176406
3250.15,0.0330944,0.0148711
3252.82,0.0585082,0.0143762
3255.48,0.0607289,0.014049
3258.15,0.0856364,0.0176543
3260.82,0.089506,0.0160148
3263.49,0.043768,0.0135028
3266.16,0.0764618,0.0146688
3268.83,0.0918126,0.015497
3271.5,0.0570642,0.0136632
3274.17,0.102974,0.0184429
3276.84,0.150816,0.0219318
3279.51,0.066771,0.0129349
3282.18,0.0759564,0.0178917
3284.85,0.0719924,0.0215149
3287.52,0.067573,0.0180992
3290.19,0.0445579,0.0155068
3292.85,0.0637579,0.0277159
3295.52,0.103672,0.0321328
3298.19,0.0618924,0.0207922
3300.86,0.0699992,0.0169229
3303.53,0.148343,0.0321928
3306.2,0.103392,0.029197
3308.87,0.479766,0.0901252
3311.54,0.399913,0.0939463
3314.21,0.368057,0.0779717
3316.88,0.23957,0.0684036
3319.55,0.0649208,0.0429631
3322.22,-0.00657018,0.0288559
3324.89,0.0618365,0.0313015
3327.56,0.0512633,0.0236714
3330.23,0.0456742,0.0299704
3332.89,0.0944375,0.0860069
3335.56,0.0725247,0.0908158
3338.23,0.109446,0.0715969
3340.9,0.184864,0.063351
3343.57,0.20281,0.0579689
3346.24,0.082325,0.0434208
3348.91,-0.126064,0.0700568
