1851.43,-7.17147,13.7253
1854.1,-4.06859,10.3608
1856.77,4.66154,10.0979
1859.44,-4.89353,8.88382
1862.11,6.64819,8.10135
1864.78,2.47717,7.90805
1867.45,-4.66547,6.96563
1870.12,7.518,5.93073
1872.79,3.0034,5.15186
1875.46,3.88498,4.72634
1878.13,6.84842,4.98275
1880.8,4.18862,4.32657
1883.46,-2.05669,3.72918
1886.13,0.485762,3.41152
1888.8,4.43349,3.59881
1891.47,4.9482,3.70003
1894.14,5.77473,3.02897
1896.81,9.02522,2.94927
1899.48,2.2489,2.78066
1902.15,-2.63696,2.50411
1904.82,1.48289,2.36602
1907.49,4.07281,2.36806
1910.16,1.79261,2.15272
1912.83,2.181,2.35686
1915.5,-0.346639,2.15234
1918.17,1.37341,1.7746
1920.83,1.49389,1.68091
1923.5,0.979209,1.59821
1926.17,-1.08375,1.56003
1928.84,-0.274723,1.78744
1931.51,0.238676,2.097
1934.18,2.91372,2.10075
1936.85,0.40149,1.70479
1939.52,0.815631,1.39698
1942.19,-0.87732,1.30634
1944.86,1.52023,1.09209
1947.53,0.454468,1.08845
1950.2,-0.374121,1.08801
1952.87,-1.38138,1.13582
1955.54,0.379275,1.30699
1958.2,-0.19415,0.895418
1960.87,0.517778,0.914852
1963.54,1.17647,1.37459
1966.21,0.613246,1.12395
1968.88,0.193929,1.38703
1971.55,-0.560288,0.72981
1974.22,-0.0468286,0.882206
1976.89,0.259695,1.23663
1979.56,1.47899,0.725821
1982.23,1.18164,0.71778
1984.9,1.03773,0.826737
1987.57,2.01419,0.890944
1990.24,1.75087,0.868602
1992.91,0.132861,0.831862
1995.58,-0.333629,0.846588
1998.24,1.18172,0.771606
2000.91,-0.265492,0.581584
2003.58,-0.585201,0.545838
2006.25,0.296142,0.562509
2008.92,0.0844043,0.580975
2011.59,-0.173545,0.494029
2014.26,-0.169269,0.445932
2016.93,0.406482,0.523814
2019.6,-0.266807,0.446168
2022.27,-0.249284,0.482448
2024.94,-0.250821,0.54222
2027.61,0.34683,0.45532
2030.28,0.486165,0.449683
2032.95,0.547573,0.464087
2035.61,0.931797,0.407529
2038.28,0.912877,0.386812
2040.95,0.661661,0.382619
2043.62,-0.102939,0.448349
2046.29,-0.495498,0.890971
2048.96,-1.7083,1.7501
2051.63,-0.117024,1.64444
2054.3,-0.876445,0.481638
2056.97,-0.0294523,0.308834
2059.64,0.138607,0.324585
2062.31,0.0625985,0.388842
2064.98,0.0562741,0.366595
2067.65,0.182903,0.307626
2070.32,0.412416,0.351906
2072.98,0.11446,0.304521
2075.65,-0.142419,0.307391
2078.32,0.159314,0.275676
2080.99,0.0962054,0.276599
2083.66,0.428162,0.336453
2086.33,0.459376,0.227292
2089,0.294399,0.212941
2091.67,-0.0982389,0.201416
2094.34,0.183828,0.185178
2097.01,0.243355,0.166616
2099.68,-0.00970233,0.163529
2102.35,0.0232276,0.175049
2105.02,-0.0691613,0.130925
2107.69,-0.0211351,0.120756
2110.35,-0.0295837,0.118906
2113.02,-0.0123667,0.122155
2115.69,0.0681153,0.115676
2118.36,0.194901,0.120938
2121.03,0.234299,0.14123
2123.7,0.0187978,0.127367
2126.37,0.0754996,0.13247
2129.04,-0.01126,0.141539
2131.71,0.037071,0.120768
2134.38,0.0885203,0.127007
2137.05,0.0526124,0.135509
2139.72,0.00270078,0.130253
2142.39,0.143098,0.106149
2145.06,-0.132102,0.0985347
2147.73,-0.0298383,0.131351
2150.39,0.0655184,0.120235
2153.06,0.107085,0.115388
2155.73,-0.00272879,0.113367
2158.4,0.00460562,0.115643
2161.07,-0.0353251,0.137446
2163.74,-0.101348,0.122775
2166.41,0.0844673,0.136058
2169.08,0.0248983,0.157243
2171.75,-0.0488461,0.156461
2174.42,-0.0343821,0.192859
2177.09,0.000197853,0.162512
2179.76,0.107232,0.142742
2182.43,-0.0300157,0.107605
2185.1,0.10839,0.109078
2187.76,0.129668,0.0903632
2190.43,0.0760277,0.0915936
2193.1,-0.0837772,0.0756794
2195.77,0.0712412,0.0770106
2198.44,0.0596263,0.0798094
2201.11,-0.0660438,0.0802306
2203.78,-0.0235395,0.0800811
2206.45,0.041989,0.0804455
2209.12,0.0751505,0.101626
2211.79,0.132865,0.145147
2214.46,0.190408,0.16662
2217.13,0.14551,0.167158
2219.8,0.0319565,0.122368
2222.47,0.087329,0.11413
2225.14,0.0816246,0.0817907
2227.8,-0.00180425,0.0795044
2230.47,0.0161558,0.0890602
2233.14,0.0618507,0.0672279
2235.81,0.102984,0.0636672
2238.48,0.0112442,0.0737756
2241.15,-0.104562,0.071291
2243.82,-0.0372744,0.069142
2246.49,-0.0169395,0.083794
2249.16,-0.00573562,0.075891
2251.83,0.00451478,0.092176
2254.5,0.0746228,0.0902915
2257.17,0.106755,0.0938127
2259.84,0.0134344,0.103052
2262.51,0.0110831,0.106434
2265.17,0.0162942,0.111724
2267.84,0.0378416,0.0998691
2270.51,0.123948,0.0986352
2273.18,0.0467502,0.0951357
2275.85,-0.0391866,0.107314
2278.52,-0.0277975,0.105665
2281.19,0.00391667,0.0931133
2283.86,0.00123361,0.094601
2286.53,0.0485239,0.0977506
2289.2,0.136715,0.0787288
2291.87,0.0683049,0.0707809
2294.54,0.123696,0.0835631
2297.21,0.0839471,0.0780015
2299.88,0.0860325,0.0690192
2302.54,-0.0268671,0.0910552
2305.21,0.0409471,0.114459
2307.88,0.0611216,0.0644054
2310.55,0.163497,0.0714888
2313.22,0.233774,0.0706043
2315.89,0.12825,0.0684858
2318.56,0.0522134,0.068459
2321.23,0.0970742,0.0735637
2323.9,-0.0142619,0.0578341
2326.57,0.00310047,0.0604965
2329.24,-0.022417,0.0538404
2331.91,0.0478543,0.0719361
2334.58,0.101263,0.0878509
2337.25,0.145754,0.0904343
2339.91,0.241003,0.109957
2342.58,0.178791,0.0835134
2345.25,0.1222,0.102801
2347.92,0.12115,0.073139
2350.59,0.0785727,0.0694916
2353.26,0.0684923,0.0740192
2355.93,0.0499488,0.0704421
2358.6,0.0603927,0.0532071
2361.27,0.104971,0.0611142
2363.94,0.0937426,0.0648715
2366.61,0.116424,0.0811817
2369.28,0.0605959,0.0809341
2371.95,0.0589279,0.075379
2374.62,0.0741968,0.0568495
2377.29,0.089922,0.0571799
2379.95,0.0184415,0.0622802
2382.62,-0.0301189,0.0772625
2385.29,0.0333273,0.10447
2387.96,0.0575809,0.0959698
2390.63,0.0458713,0.0763942
2393.3,0.13781,0.0768807
2395.97,0.112106,0.0642034
2398.64,0.0727964,0.0552952
2401.31,-0.0122588,0.0517506
2403.98,0.0288413,0.0563401
2406.65,0.0711151,0.0625373
2409.32,0.0568571,0.0543662
2411.99,0.00379418,0.0516278
2414.66,0.0401856,0.0557657
2417.32,0.0685084,0.0545937
2419.99,0.0535199,0.0458761
2422.66,0.0844069,0.0395469
2425.33,0.0643779,0.0379309
2428,0.0909629,0.0405423
2430.67,0.0867557,0.0468286
2433.34,0.00947123,0.035259
2436.01,0.0616956,0.0366574
2438.68,0.0753684,0.0343481
2441.35,0.02406,0.0351862
2444.02,0.0573212,0.0372574
2446.69,0.0467305,0.0391098
2449.36,0.0273134,0.0459042
2452.03,0.0431182,0.0352901
2454.69,0.0912287,0.0390921
2457.36,0.0817607,0.0394701
2460.03,0.049466,0.0435721
2462.7,0.0940325,0.0462651
2465.37,0.097716,0.0364323
2468.04,0.125639,0.0440512
2470.71,0.0795963,0.046577
2473.38,0.0355754,0.0351326
2476.05,0.0290911,0.0339212
2478.72,0.0400588,0.0384294
2481.39,0.0478997,0.0338214
2484.06,0.0553365,0.0356687
2486.73,0.0129485,0.0354519
2489.4,0.0136935,0.0372822
2492.06,0.0687947,0.0365846
2494.73,0.00634331,0.030049
2497.4,0.0114805,0.0283096
2500.07,0.0695658,0.0298289
2502.74,0.0580299,0.0371377
2505.41,0.0482521,0.042003
2508.08,0.109878,0.0337382
2510.75,0.111317,0.0358594
2513.42,0.0629116,0.0349687
2516.09,0.0725347,0.0395808
2518.76,0.058714,0.0391534
2521.43,0.0260757,0.0390677
2524.1,0.0637398,0.0410667
2526.77,0.0810871,0.0379438
2529.44,0.0484048,0.0387118
2532.1,0.0360835,0.036782
2534.77,0.0411201,0.0339867
2537.44,0.0821063,0.0363172
2540.11,0.0359011,0.0231823
2542.78,0.0356315,0.0252076
2545.45,0.0735363,0.026433
2548.12,0.0367761,0.0209371
2550.79,0.0232779,0.0200475
2553.46,0.0313449,0.0215897
2556.13,0.0310069,0.0226974
2558.8,0.0456836,0.0205652
2561.47,0.0388564,0.0163663
2564.14,0.0433276,0.0145147
2566.81,0.0583096,0.0144706
2569.47,0.0480903,0.0141134
2572.14,0.0402334,0.0139133
2574.81,0.0454478,0.0131601
2577.48,0.0390894,0.0117821
2580.15,0.0445949,0.0109623
2582.82,0.0496839,0.011497
2585.49,0.041414,0.0118222
2588.16,0.0322601,0.0114659
2590.83,0.0410672,0.0123832
2593.5,0.061151,0.013869
2596.17,0.0609388,0.0141749
2598.84,0.0523541,0.0147535
2601.51,0.0532389,0.0201422
2604.18,0.0577339,0.0216432
2606.84,0.0717309,0.0154843
2609.51,0.0613024,0.0166212
2612.18,0.0594959,0.0183639
2614.85,0.0469252,0.0177223
2617.52,0.0244284,0.0128155
2620.19,0.0467378,0.0126221
2622.86,0.0522745,0.0126619
2625.53,0.0479715,0.0123073
2628.2,0.0444924,0.0109911
2630.87,0.0514658,0.00987851
2633.54,0.0484967,0.00915209
2636.21,0.0581867,0.00916968
2638.88,0.0620795,0.00849985
2641.55,0.0538666,0.00739783
2644.22,0.0601137,0.00711947
2646.88,0.0553348,0.00750259
2649.55,0.0465368,0.0072654
2652.22,0.0574125,0.00689502
2654.89,0.0487873,0.00642738
2657.56,0.0451193,0.00629298
2660.23,0.0535753,0.0066692
2662.9,0.0472745,0.0064249
2665.57,0.0473038,0.0062331
2668.24,0.0548922,0.00646845
2670.91,0.0525193,0.00646084
2673.58,0.0485868,0.0062825
2676.25,0.0503649,0.00607841
2678.92,0.0506017,0.0066744
2681.59,0.0495529,0.00682296
2684.25,0.0497176,0.00695964
2686.92,0.0556645,0.00778531
2689.59,0.0621379,0.00748244
2692.26,0.0525617,0.00697646
2694.93,0.0499997,0.00734077
2697.6,0.0531883,0.00703576
2700.27,0.0506424,0.00619275
2702.94,0.0545979,0.00631859
2705.61,0.056071,0.00667207
2708.28,0.0547834,0.00657428
2710.95,0.0556215,0.00659035
2713.62,0.0541055,0.00682818
2716.29,0.0483527,0.00655281
2718.96,0.0409578,0.00629085
2721.62,0.0363704,0.00655084
2724.29,0.0485292,0.00727948
2726.96,0.0536635,0.00771594
2729.63,0.0535737,0.00794193
2732.3,0.0607062,0.00771232
2734.97,0.0486915,0.00685772
2737.64,0.0417127,0.007029
2740.31,0.0538264,0.0082636
2742.98,0.0652318,0.00959357
2745.65,0.0556394,0.0122244
2748.32,0.0455622,0.0108598
2750.99,0.0488307,0.00877422
2753.66,0.0486599,0.00818521
2756.33,0.0486429,0.007369
2759,0.0593027,0.00752379
2761.66,0.0595712,0.00706763
2764.33,0.0489983,0.00628868
2767,0.0509388,0.00640151
2769.67,0.0548914,0.00682609
2772.34,0.0470788,0.00654413
2775.01,0.0425843,0.00611188
2777.68,0.0488367,0.00717817
2780.35,0.0446563,0.00908368
2783.02,0.0549668,0.0101818
2785.69,0.0626832,0.0098967
2788.36,0.0549095,0.0100901
2791.03,0.0515296,0.0117137
2793.7,0.0482094,0.0140559
2796.37,0.0550649,0.0144704
2799.03,0.058833,0.0155477
2801.7,0.0614581,0.0165664
2804.37,0.0507978,0.015396
2807.04,0.0460275,0.0114661
2809.71,0.0616592,0.00933985
2812.38,0.0612354,0.00771802
2815.05,0.0582463,0.00662815
2817.72,0.0623823,0.00710259
2820.39,0.066053,0.00719854
2823.06,0.0664498,0.00668066
2825.73,0.062139,0.0064781
2828.4,0.0621201,0.00660828
2831.07,0.064456,0.00660588
2833.74,0.0595205,0.00615762
2836.4,0.0527929,0.00564396
2839.07,0.0513043,0.00559475
2841.74,0.0520925,0.00587439
2844.41,0.0509678,0.0061807
2847.08,0.0500862,0.00670461
2849.75,0.0447613,0.00725015
2852.42,0.0556596,0.00851351
2855.09,0.0964123,0.0113386
2857.76,0.0816978,0.00893638
2860.43,0.0700763,0.00733959
2863.1,0.0593517,0.00604312
2865.77,0.0612321,0.00583248
2868.44,0.0664179,0.00625784
2871.11,0.0627361,0.00598448
2873.77,0.0542709,0.0054562
2876.44,0.0516571,0.00521441
2879.11,0.0497705,0.00514491
2881.78,0.0539051,0.00545091
2884.45,0.0637542,0.00608593
2887.12,0.0720937,0.00614542
2889.79,0.0788144,0.00613633
2892.46,0.0712339,0.00583639
2895.13,0.064072,0.00534722
2897.8,0.0646603,0.00503364
2900.47,0.0622673,0.00485852
2903.14,0.0658515,0.00509467
2905.81,0.0642091,0.00510075
2908.48,0.0625876,0.00506133
2911.15,0.0665404,0.00535067
2913.81,0.05847,0.00491114
