1851.43,-15.8906,10.8846
1854.1,3.24269,9.20121
1856.77,6.52894,9.47796
1859.44,-16.4772,7.09221
1862.11,-9.59338,6.41263
1864.78,-0.68008,6.52554
1867.45,-1.82221,5.83984
1870.12,8.56881,5.10644
1872.79,2.61145,4.3849
1875.46,3.23509,3.9993
1878.13,4.82555,3.98075
1880.8,1.77999,3.77794
1883.46,0.366021,3.14527
1886.13,0.0665879,2.9264
1888.8,4.36771,3.06789
1891.47,1.22229,2.93637
1894.14,1.14649,2.44835
1896.81,6.5869,2.49312
1899.48,4.58552,2.73191
1902.15,-2.84802,2.27306
1904.82,1.11086,2.04984
1907.49,4.25694,2.10341
1910.16,1.52252,1.8209
1912.83,3.09653,1.8768
1915.5,1.15341,1.7352
1918.17,2.32841,1.62728
1920.83,2.25638,1.48198
1923.5,1.53664,1.40378
1926.17,-0.234017,1.32896
1928.84,0.806222,1.51116
1931.51,0.147748,1.96304
1934.18,3.16369,1.71773
1936.85,1.42569,1.60515
1939.52,1.47527,1.24531
1942.19,-1.59721,0.990824
1944.86,1.45566,1.0258
1947.53,0.548081,0.849862
1950.2,1.10182,1.00006
1952.87,-0.494771,0.925393
1955.54,0.524182,1.15774
1958.2,-1.38477,0.717622
1960.87,-0.536247,0.707086
1963.54,1.68305,0.943379
1966.21,1.46939,1.15679
1968.88,0.784045,1.93215
1971.55,0.0645069,0.631861
1974.22,-0.487543,0.566107
1976.89,-0.404216,0.643164
1979.56,1.30537,0.634487
1982.23,1.08237,0.622528
1984.9,-0.586623,0.640708
1987.57,-0.672498,0.558878
1990.24,1.09113,0.646685
1992.91,0.0814163,0.694432
1995.58,-0.379271,0.716584
1998.24,1.76219,0.640674
2000.91,-0.286098,0.473978
2003.58,-0.123919,0.473111
2006.25,0.158455,0.463494
2008.92,-0.43615,0.49394
2011.59,-0.0359925,0.443685
2014.26,-0.306995,0.410016
2016.93,-0.112465,0.537989
2019.6,-0.720021,0.372961
2022.27,-0.0572108,0.475703
2024.94,-0.393617,0.504189
2027.61,0.0177043,0.374674
2030.28,0.605754,0.423701
2032.95,0.447434,0.443072
2035.61,0.334504,0.345729
2038.28,0.509218,0.339614
2040.95,0.639262,0.330174
2043.62,-0.154115,0.350828
2046.29,-0.370716,0.291351
2048.96,-0.805523,0.40667
2051.63,0.32029,0.425321
2054.3,-0.582736,0.354535
2056.97,-0.374488,0.258432
2059.64,-0.111101,0.267507
2062.31,0.211286,0.3175
2064.98,-0.113413,0.298517
2067.65,-0.194261,0.254573
2070.32,0.258688,0.283676
2072.98,0.101378,0.256379
2075.65,-0.20736,0.300701
2078.32,0.0969868,0.222349
2080.99,-0.0263134,0.252428
2083.66,0.323567,0.29405
2086.33,0.105521,0.191651
2089,0.0893654,0.18277
2091.67,-0.336668,0.178929
2094.34,-0.0345524,0.170473
2097.01,0.157126,0.143077
2099.68,-0.0145903,0.147949
2102.35,-0.138508,0.180404
2105.02,-0.0161367,0.107221
2107.69,0.0776058,0.107641
2110.35,-0.00625368,0.10413
2113.02,-0.00156713,0.0953757
2115.69,0.152537,0.0984392
2118.36,0.3814,0.114865
2121.03,0.227096,0.142128
2123.7,-0.0235311,0.113019
2126.37,0.123674,0.103714
2129.04,-0.00320974,0.119335
2131.71,0.0253438,0.101135
2134.38,0.0810769,0.107981
2137.05,-0.00442274,0.11647
2139.72,-0.118552,0.111253
2142.39,0.17784,0.0989829
2145.06,-0.158118,0.0773867
2147.73,0.0538245,0.111556
2150.39,0.0533124,0.085358
2153.06,0.0279718,0.0998042
2155.73,-0.0376552,0.104347
2158.4,0.161734,0.107447
2161.07,0.0348994,0.116503
2163.74,-0.0399703,0.0965589
2166.41,0.120225,0.110929
2169.08,0.000661989,0.126126
2171.75,0.0175683,0.120236
2174.42,0.00944372,0.15508
2177.09,0.130005,0.124274
2179.76,0.149657,0.102578
2182.43,-0.0270292,0.0903551
2185.1,0.087258,0.103498
2187.76,0.158211,0.0862766
2190.43,0.171026,0.0919652
2193.1,-0.068754,0.0692309
2195.77,0.0638176,0.0673899
2198.44,0.120626,0.0716198
2201.11,0.0473873,0.0693174
2203.78,0.0100882,0.0662301
2206.45,0.00190342,0.067836
2209.12,0.0228633,0.0829964
2211.79,0.19793,0.125387
2214.46,0.160971,0.180506
2217.13,0.0530752,0.183543
2219.8,-0.0271335,0.0996905
2222.47,0.0856012,0.0904239
2225.14,0.0570354,0.0705475
2227.8,-0.0486649,0.0714698
2230.47,0.0467391,0.0874142
2233.14,0.1036,0.0679907
2235.81,0.149321,0.0593464
2238.48,0.0672975,0.063631
2241.15,-0.108191,0.0616008
2243.82,-0.0147445,0.068057
2246.49,0.00214964,0.0782187
2249.16,0.00110977,0.0599169
2251.83,0.0155945,0.07572
2254.5,0.0409246,0.0716754
2257.17,0.151993,0.0775508
2259.84,0.166402,0.0817879
2262.51,0.0700818,0.0810066
2265.17,0.0652268,0.0856204
2267.84,0.0782746,0.0852481
2270.51,0.120445,0.0820129
2273.18,0.0605106,0.0873547
2275.85,0.0710929,0.104255
2278.52,0.0610746,0.0884249
2281.19,0.0568757,0.0839964
2283.86,0.0480708,0.100072
2286.53,0.0744405,0.103829
2289.2,0.172847,0.0704361
2291.87,0.106082,0.0613479
2294.54,0.136427,0.0712836
2297.21,0.180898,0.0658993
2299.88,0.115981,0.0595123
2302.54,0.0563437,0.0654807
2305.21,0.0926983,0.065315
2307.88,0.137821,0.0597589
2310.55,0.22127,0.0697449
2313.22,0.314698,0.0663546
2315.89,0.194826,0.0611961
2318.56,0.146655,0.0595086
2321.23,0.158892,0.0624005
2323.9,0.0557407,0.0565643
2326.57,0.110582,0.0669729
2329.24,0.041915,0.0473869
2331.91,0.0457505,0.0532239
2334.58,0.124634,0.0632667
2337.25,0.224708,0.0699436
2339.91,0.257904,0.0787589
2342.58,0.129723,0.0789097
2345.25,0.0596779,0.0946527
2347.92,0.114707,0.055149
2350.59,0.0603571,0.0575096
2353.26,0.0557669,0.0646625
2355.93,0.0452729,0.0620998
2358.6,0.0384626,0.041801
2361.27,0.0744316,0.0491944
2363.94,0.0635939,0.0579915
2366.61,0.141328,0.0756097
2369.28,0.13792,0.0727502
2371.95,0.0750192,0.0676542
2374.62,0.0332428,0.0606973
2377.29,0.0928448,0.0543203
2379.95,0.0855235,0.0576113
2382.62,0.0536934,0.0612575
2385.29,-0.0200877,0.0871171
2387.96,-0.07482,0.0880607
2390.63,-0.000664815,0.0788749
2393.3,0.0925956,0.0663613
2395.97,0.095689,0.0451064
2398.64,0.051123,0.0454413
2401.31,-0.0340148,0.0452143
2403.98,-0.0108157,0.042875
2406.65,0.0846728,0.0474426
2409.32,0.068257,0.0462546
2411.99,0.0127912,0.0434548
2414.66,0.071645,0.0517066
2417.32,0.0594094,0.0483858
2419.99,0.0670777,0.0355434
2422.66,0.0827854,0.0303958
2425.33,0.086309,0.0282058
2428,0.130139,0.0366067
2430.67,0.15077,0.0416216
2433.34,0.0549368,0.0312492
2436.01,0.107086,0.0373039
2438.68,0.103946,0.032272
2441.35,0.0550469,0.0311598
2444.02,0.0432922,0.029726
2446.69,0.0353462,0.0344191
2449.36,0.0452789,0.0429983
2452.03,0.0489429,0.0335261
2454.69,0.0676147,0.0341434
2457.36,0.0900489,0.0367431
2460.03,0.0927387,0.0391994
2462.7,0.102933,0.0367367
2465.37,0.0651035,0.0302895
2468.04,0.061089,0.0424356
2470.71,0.0399901,0.0494665
2473.38,0.047631,0.0301888
2476.05,0.0385036,0.0334183
2478.72,0.0698661,0.0416596
2481.39,0.0765482,0.0309164
2484.06,0.0524432,0.0313263
2486.73,0.0168587,0.0312479
2489.4,0.03721,0.0323291
2492.06,0.0913219,0.0313032
2494.73,0.00989571,0.0250504
2497.4,0.00112562,0.0237367
2500.07,0.0547089,0.0242194
2502.74,0.034681,0.0275166
2505.41,0.0305474,0.0307398
2508.08,0.0735088,0.026919
2510.75,0.113297,0.0300855
2513.42,0.0428862,0.0292705
2516.09,0.0247335,0.031049
2518.76,0.053883,0.0328052
2521.43,0.0314208,0.0340943
2524.1,0.0437797,0.0348774
2526.77,0.035151,0.030735
2529.44,0.0220307,0.0336735
2532.1,0.0329426,0.0317271
2534.77,0.0315502,0.0271793
2537.44,0.0750426,0.0292722
2540.11,0.0477227,0.0207841
2542.78,0.0492352,0.020679
2545.45,0.0632258,0.0206502
2548.12,0.0217149,0.0171304
2550.79,0.0230267,0.0164834
2553.46,0.0319934,0.016877
2556.13,0.0297955,0.0169595
2558.8,0.0510352,0.0156958
2561.47,0.0471123,0.013673
2564.14,0.0460724,0.0124995
2566.81,0.0539773,0.0123603
2569.47,0.0482236,0.0119479
2572.14,0.0450906,0.0113708
2574.81,0.0447099,0.0110745
2577.48,0.047795,0.0109673
2580.15,0.0451986,0.00969407
2582.82,0.0381951,0.00963214
2585.49,0.0436045,0.010494
2588.16,0.0447949,0.0107383
2590.83,0.0457996,0.0109521
2593.5,0.0663311,0.0123876
2596.17,0.073471,0.0129103
2598.84,0.0682546,0.0130431
2601.51,0.0535884,0.0129002
2604.18,0.0401722,0.0124805
2606.84,0.0585939,0.0134225
2609.51,0.0567148,0.0137563
2612.18,0.0657382,0.0150055
2614.85,0.0552165,0.0151964
2617.52,0.0197423,0.0113162
2620.19,0.0483564,0.0112966
2622.86,0.0611899,0.0118087
2625.53,0.0508062,0.0111596
2628.2,0.0481053,0.00973811
2630.87,0.0521198,0.0087911
2633.54,0.0471198,0.00820197
2636.21,0.0620243,0.00844052
2638.88,0.060484,0.00769195
2641.55,0.057384,0.00717057
2644.22,0.0745148,0.00742902
2646.88,0.0705228,0.00715136
2649.55,0.0589679,0.00664963
2652.22,0.0600774,0.00646844
2654.89,0.0473581,0.00576159
2657.56,0.0471418,0.00572415
2660.23,0.05838,0.00611472
2662.9,0.0510363,0.00579113
2665.57,0.0470099,0.00554244
2668.24,0.0563719,0.00596423
2670.91,0.0537307,0.00597471
2673.58,0.0480345,0.00569327
2676.25,0.0447775,0.00537968
2678.92,0.0459538,0.00547008
2681.59,0.0529991,0.0058036
2684.25,0.0530429,0.00725193
2686.92,0.0576685,0.00811275
2689.59,0.0671025,0.00716515
2692.26,0.0661839,0.00688741
2694.93,0.0703061,0.00738093
2697.6,0.0661145,0.00677174
2700.27,0.0533212,0.00575404
2702.94,0.0568026,0.00602465
2705.61,0.0585156,0.00621599
2708.28,0.0609023,0.00619422
2710.95,0.0586969,0.0058985
2713.62,0.0566236,0.00611501
2716.29,0.0584893,0.006507
2718.96,0.0473085,0.00611441
2721.62,0.0413806,0.00604863
2724.29,0.0520182,0.00669805
2726.96,0.0631254,0.00740902
2729.63,0.0720676,0.0079349
2732.3,0.076449,0.00784568
2734.97,0.0598604,0.00670764
2737.64,0.050691,0.00670623
2740.31,0.0576864,0.00795024
2742.98,0.0611121,0.00881771
2745.65,0.059807,0.0111155
2748.32,0.0541685,0.0100127
2750.99,0.0453908,0.00771116
2753.66,0.0466984,0.00727222
2756.33,0.056821,0.00694315
2759,0.0646719,0.00707867
2761.66,0.0666284,0.00686616
2764.33,0.0586543,0.00621644
2767,0.0610862,0.00637274
2769.67,0.0668906,0.00670623
2772.34,0.0569002,0.00625693
2775.01,0.0494805,0.00573313
2777.68,0.0550592,0.00623513
2780.35,0.056495,0.00685706
2783.02,0.0675631,0.00790883
2785.69,0.0774525,0.00895744
2788.36,0.066906,0.00924269
2791.03,0.061615,0.0102857
2793.7,0.0630791,0.0122542
2796.37,0.0591473,0.0130037
2799.03,0.0502404,0.013902
2801.7,0.0555485,0.0157342
2804.37,0.0482196,0.0153288
2807.04,0.0384103,0.0107721
2809.71,0.0530639,0.00827217
2812.38,0.0581841,0.00700061
2815.05,0.0551819,0.00614318
2817.72,0.0689069,0.00715937
2820.39,0.0811973,0.00748431
2823.06,0.0766181,0.00669742
2825.73,0.0658994,0.00604713
2828.4,0.0720399,0.00652642
2831.07,0.0775896,0.00669691
2833.74,0.0700442,0.00610616
2836.4,0.0636668,0.00565751
2839.07,0.0633382,0.00570982
2841.74,0.0641371,0.00593664
2844.41,0.0623639,0.00606202
2847.08,0.0588823,0.00631268
2849.75,0.0500427,0.00659191
2852.42,0.0543703,0.00762696
2855.09,0.0896282,0.0103153
2857.76,0.0748776,0.0079328
2860.43,0.0673384,0.00659076
2863.1,0.0609231,0.00564077
2865.77,0.065008,0.00561739
2868.44,0.078553,0.00615041
2871.11,0.080159,0.0060427
2873.77,0.0724736,0.00562137
2876.44,0.0656362,0.00528586
2879.11,0.0521482,0.00480013
2881.78,0.05322,0.00506665
2884.45,0.0618836,0.00560776
2887.12,0.0744492,0.00600249
2889.79,0.087525,0.00639113
2892.46,0.0742404,0.0055864
2895.13,0.0668841,0.0049926
2897.8,0.0700632,0.00503479
2900.47,0.0692711,0.00491477
2903.14,0.0729988,0.00500902
2905.81,0.0781456,0.00530928
2908.48,0.0795331,0.00538168
2911.15,0.0863538,0.0055682
2913.81,0.0738881,0.00508186
2916.48,0.0764962,0.00553452
2919.15,0.0888627,0.0061018
2921.82,0.0825475,0.00569914
2924.49,0.0728662,0.00531919
2927.16,0.0675394,0.00503016
2929.83,0.0694753,0.00504149
2932.5,0.0717978,0.00521974
2935.17,0.0755062,0.00542082
2937.84,0.0750496,0.00524918
2940.51,0.0630885,0.00475819
2943.18,0.0711791,0.00530466
2945.85,0.0746435,0.00541591
2948.52,0.0676378,0.00513589
2951.18,0.0720369,0.00521996
2953.85,0.0715564,0.00504602
2956.52,0.0814922,0.00547831
2959.19,0.096033,0.0063563
2961.86,0.083059,0.00589795
2964.53,0.0810675,0.00568121
2967.2,0.0752289,0.00553139
2969.87,0.0710838,0.00540563
2972.54,0.0558331,0.0047813
2975.21,0.0636787,0.00520994
2977.88,0.0753729,0.00571784
2980.55,0.0794408,0.0059454
2983.22,0.0806317,0.00624909
2985.89,0.0822524,0.00651732
2988.55,0.0746414,0.00608387
2991.22,0.067485,0.00542433
2993.89,0.0668089,0.00510695
2996.56,0.0814807,0.00596412
2999.23,0.0815387,0.00626874
3001.9,0.0785956,0.00628526
3004.57,0.0662473,0.00615883
3007.24,0.078431,0.007177
3009.91,0.083925,0.00719739
3012.58,0.0793216,0.00658059
3015.25,0.0785775,0.00634312
3017.92,0.0640092,0.00559897
3020.59,0.0608655,0.00536787
3023.26,0.0602661,0.00538631
3025.93,0.0700792,0.00595007
3028.59,0.0796694,0.00619368
3031.26,0.0868866,0.00626238
3033.93,0.0819177,0.00588771
3036.6,0.0834605,0.00599305
3039.27,0.0777997,0.00585496
3041.94,0.0742236,0.00579245
3044.61,0.0823968,0.00631865
3047.28,0.0942985,0.0070806
3049.95,0.0989619,0.00724259
3052.62,0.0832404,0.00638852
3055.29,0.0803966,0.00606766
3057.96,0.0734807,0.00588214
3060.63,0.0686234,0.0058628
3063.3,0.0730637,0.00618522
3065.96,0.0790495,0.00672664
3068.63,0.0828835,0.00675113
3071.3,0.0758517,0.00640247
3073.97,0.0781725,0.00635463
3076.64,0.0944519,0.00719483
3079.31,0.0928563,0.00712682
3081.98,0.0941376,0.00726744
3084.65,0.0844098,0.00693115
3087.32,0.0771975,0.0067744
3089.99,0.0844675,0.00754074
3092.66,0.0860672,0.00835642
3095.33,0.0877246,0.00883832
3098,0.0894185,0.00850475
3100.67,0.0790802,0.00789503
3103.33,0.079611,0.00765033
3106,0.0816386,0.00780106
3108.67,0.0883413,0.00768183
3111.34,0.0894106,0.0074177
3114.01,0.102047,0.00895867
3116.68,0.0971443,0.00864312
3119.35,0.0917182,0.00809819
3122.02,0.101257,0.00902744
3124.69,0.101346,0.00977418
3127.36,0.0885981,0.00856956
3130.03,0.0828183,0.00785976
3132.7,0.0779351,0.0075341
3135.37,0.0845319,0.00807466
3138.04,0.0854042,0.00844393
3140.71,0.0829058,0.00842426
3143.37,0.0881308,0.00898756
3146.04,0.0933843,0.0092457
3148.71,0.0981534,0.00941204
3151.38,0.105533,0.00987463
3154.05,0.076481,0.00807676
3156.72,0.0595331,0.00718448
3159.39,0.0679774,0.00789584
3162.06,0.0784817,0.00866766
3164.73,0.0806924,0.00873887
3167.4,0.0821019,0.0087995
3170.07,0.088784,0.00912027
3172.74,0.101011,0.00950347
3175.41,0.0856187,0.00857002
3178.08,0.0864335,0.00952575
3180.74,0.0736335,0.00898871
3183.41,0.064562,0.00801104
3186.08,0.0553883,0.00809799
3188.75,0.0755079,0.00880177
3191.42,0.0652225,0.00833051
3194.09,0.0739423,0.0103668
3196.76,0.0754085,0.01034
3199.43,0.0800959,0.00921856
3202.1,0.0991791,0.0108999
3204.77,0.117328,0.011849
3207.44,0.104614,0.0109126
3210.11,0.0966155,0.0110573
3212.78,0.0884631,0.0108602
3215.45,0.0726653,0.0126131
3218.11,0.0691586,0.0106112
3220.78,0.0759765,0.0100476
3223.45,0.0815647,0.01094
3226.12,0.107179,0.0129293
3228.79,0.0972202,0.012677
3231.46,0.0580244,0.0112412
3234.13,0.075317,0.0123985
3236.8,0.0971974,0.0125027
3239.47,0.0921423,0.0118557
3242.14,0.144838,0.0174967
3244.81,0.132421,0.0187213
3247.48,0.113316,0.0153446
3250.15,0.0836752,0.0175113
3252.82,0.12084,0.0159382
3255.48,0.125458,0.0145565
3258.15,0.114683,0.0144873
3260.82,0.105927,0.0140746
3263.49,0.0996696,0.0136976
3266.16,0.120249,0.0147499
3268.83,0.0981181,0.0137905
3271.5,0.11745,0.01384
3274.17,0.176917,0.0192622
3276.84,0.175585,0.0215396
3279.51,0.0744028,0.0120307
3282.18,0.0980769,0.0155487
3284.85,0.0969899,0.0192532
3287.52,0.0674004,0.0159834
3290.19,0.118989,0.0160521
3292.85,0.250912,0.0295665
3295.52,0.276448,0.0319395
3298.19,0.15566,0.0213474
3300.86,0.131382,0.017193
3303.53,0.155614,0.023572
3306.2,0.134602,0.0253188
3308.87,0.471085,0.0850947
3311.54,0.571835,0.0885596
3314.21,0.494195,0.0681183
3316.88,0.327682,0.0732233
3319.55,0.183458,0.0439315
3322.22,0.131686,0.0251587
3324.89,0.135593,0.0238926
3327.56,0.0754623,0.0151432
3330.23,0.0577214,0.0125371
3332.89,0.126072,0.0254523
3335.56,0.167503,0.0307066
3338.23,0.204396,0.0405861
3340.9,0.252238,0.0475421
3343.57,0.2121,0.0447036
3346.24,0.180589,0.0385626
3348.91,-0.28521,0.0572596
