1212.72,-1.175e-05,1.449e-03,0.5337,0.5410
1213.80,6.395e-05,5.130e-04,0.5411,0.5487
1214.90,-1.996e-06,2.515e-04,0.5488,0.5566
1216.01,-1.180e-06,1.488e-04,0.5565,0.5643
1217.14,-7.967e-07,9.873e-05,0.5645,0.5725
1218.29,-6.566e-07,8.249e-05,0.5724,0.5809
1219.45,-4.784e-07,5.991e-05,0.5809,0.5892
1220.63,-3.664e-07,4.568e-05,0.5892,0.5979
1221.82,5.457e-06,3.699e-05,0.5979,0.6066
1223.03,-2.500e-07,3.100e-05,0.6067,0.6156
1224.27,-1.916e-07,2.356e-05,0.6156,0.6249
1225.52,-1.615e-07,1.979e-05,0.6249,0.6343
1226.78,2.547e-06,1.671e-05,0.6342,0.6438
1228.07,-1.149e-07,1.413e-05,0.6438,0.6534
1229.38,-9.290e-08,1.152e-05,0.6536,0.6636
1230.71,-8.477e-08,1.060e-05,0.6636,0.6737
1232.05,3.472e-06,8.869e-06,0.6737,0.6842
1233.42,-6.404e-08,8.104e-06,0.6842,0.6948
1234.81,1.167e-06,7.092e-06,0.6948,0.7057
1236.22,-4.771e-08,6.050e-06,0.7057,0.7169
1237.66,-4.533e-08,5.774e-06,0.7169,0.7283
1239.11,8.499e-07,4.772e-06,0.7283,0.7400
1240.59,1.806e-06,4.734e-06,0.7399,0.7518
1242.10,-3.239e-08,4.164e-06,0.7518,0.7640
1243.62,-3.122e-08,3.980e-06,0.7640,0.7766
1245.18,-2.911e-08,3.700e-06,0.7766,0.7893
1246.76,1.851e-06,3.281e-06,0.7893,0.8024
1248.36,1.076e-06,3.037e-06,0.8024,0.8157
1249.99,6.470e-07,2.999e-06,0.8157,0.8295
1251.65,9.671e-07,2.798e-06,0.8295,0.8435
1253.34,-2.060e-08,2.542e-06,0.8435,0.8579
1255.05,-1.971e-08,2.425e-06,0.8579,0.8724
1256.80,5.642e-07,2.406e-06,0.8726,0.8877
1258.57,-1.800e-08,2.203e-06,0.8877,0.9031
1260.38,6.623e-07,2.169e-06,0.9031,0.9189
1262.22,-1.698e-08,2.032e-06,0.9189,0.9351
1264.09,-1.645e-08,1.996e-06,0.9352,0.9518
1265.99,-1.553e-08,1.890e-06,0.9519,0.9690
1267.93,-1.521e-08,1.845e-06,0.9689,0.9863
1269.90,5.091e-07,1.773e-06,0.9863,1.0043
1271.91,-1.515e-08,1.835e-06,1.0044,1.0227
1273.96,-1.330e-08,1.595e-06,1.0228,1.0416
1276.04,4.170e-07,1.709e-06,1.0417,1.0610
1278.16,4.881e-07,1.539e-06,1.0610,1.0811
1280.32,-1.374e-08,1.668e-06,1.0811,1.1014
1282.53,-1.197e-08,1.469e-06,1.1014,1.1224
1284.77,3.236e-07,1.519e-06,1.1224,1.1440
1287.06,1.268e-06,1.377e-06,1.1440,1.1663
1289.39,-1.186e-08,1.471e-06,1.1663,1.1891
1291.77,-1.092e-08,1.345e-06,1.1891,1.2124
1294.20,-1.114e-08,1.386e-06,1.2123,1.2367
1296.67,1.108e-06,1.356e-06,1.2366,1.2612
1299.19,7.396e-07,1.308e-06,1.2614,1.2867
1301.77,1.781e-07,1.288e-06,1.2867,1.3130
1304.39,1.266e-06,1.265e-06,1.3130,1.3400
1307.07,8.238e-07,1.240e-06,1.3400,1.3678
1309.81,8.528e-07,1.292e-06,1.3679,1.3962
1312.60,8.101e-07,1.206e-06,1.3964,1.4259
1315.45,8.824e-08,1.131e-06,1.4258,1.4562
1318.36,5.171e-07,1.050e-06,1.4562,1.4873
1321.34,6.730e-07,1.079e-06,1.4874,1.5197
1324.38,4.058e-08,1.029e-06,1.5197,1.5529
1327.48,1.227e-06,1.113e-06,1.5530,1.5872
1330.66,1.075e-06,9.743e-07,1.5872,1.6226
1333.90,6.048e-07,1.073e-06,1.6226,1.6589
1337.22,-7.201e-09,9.000e-07,1.6589,1.6967
1340.61,5.944e-07,1.089e-06,1.6967,1.7356
1344.09,9.288e-07,8.800e-07,1.7356,1.7756
1347.64,5.181e-07,9.185e-07,1.7758,1.8171
1351.27,5.030e-07,9.944e-07,1.8171,1.8600
1354.99,6.825e-07,9.743e-07,1.8601,1.9044
1358.80,7.427e-08,8.493e-07,1.9044,1.9503
1362.70,6.396e-07,8.438e-07,1.9503,1.9978
1366.70,-7.008e-09,8.817e-07,1.9977,2.0468
1370.79,3.422e-07,8.162e-07,2.0468,2.0975
1374.98,3.374e-07,8.122e-07,2.0977,2.1504
1379.29,6.378e-07,8.661e-07,2.1503,2.2047
1383.69,-5.799e-09,7.427e-07,2.2048,2.2615
1388.22,-5.619e-09,7.263e-07,2.2614,2.3199
1392.86,-5.617e-09,7.296e-07,2.3201,2.3809
1397.62,4.725e-07,7.304e-07,2.3807,2.4440
1402.51,5.442e-07,7.776e-07,2.4441,2.5095
1407.53,1.957e-07,6.946e-07,2.5095,2.5775
1412.68,7.616e-07,6.756e-07,2.5775,2.6482
1417.98,5.446e-07,7.133e-07,2.6483,2.7220
1423.42,1.449e-07,6.531e-07,2.7219,2.7983
1429.02,7.778e-07,7.702e-07,2.7985,2.8781
1434.77,6.434e-07,6.418e-07,2.8779,2.9609
1440.70,6.385e-07,6.653e-07,2.9611,3.0472
1446.79,6.130e-07,6.289e-07,3.0474,3.1375
1453.07,3.758e-07,6.664e-07,3.1375,3.2312
1459.53,5.179e-07,5.770e-07,3.2313,3.3292
1466.19,2.307e-07,6.389e-07,3.3293,3.4316
1473.05,1.521e-06,7.630e-07,3.4318,3.5386
1480.13,3.719e-07,5.950e-07,3.5386,3.6503
1487.43,1.713e-06,7.541e-07,3.6504,3.7673
1494.96,8.761e-07,6.476e-07,3.7673,3.8898
1502.74,8.207e-07,6.348e-07,3.8898,4.0182
1510.78,4.591e-07,6.285e-07,4.0182,4.1526
1519.08,5.998e-07,6.446e-07,4.1527,4.2938
1527.67,7.361e-07,6.022e-07,4.2939,4.4421
1536.56,7.008e-07,5.602e-07,4.4420,4.5980
1545.75,1.124e-06,6.799e-07,4.5979,4.7617
1555.28,2.501e-06,9.392e-07,4.7616,4.9343
1565.14,1.079e-06,7.343e-07,4.9343,5.1161
1575.38,1.073e-06,6.382e-07,5.1161,5.3081
1585.99,1.709e-06,8.138e-07,5.3081,5.5106
1597.01,1.993e-06,8.416e-07,5.5106,5.7247
1608.46,2.070e-06,9.642e-07,5.7246,5.9514
1620.37,2.235e-06,9.401e-07,5.9513,6.1915
1632.75,2.182e-06,9.901e-07,6.1915,6.4462
1645.64,1.705e-06,9.199e-07,6.4462,6.7167
1659.07,2.036e-06,9.974e-07,6.7168,7.0046
1673.08,1.840e-06,9.342e-07,7.0045,7.3109
1687.71,1.550e-06,8.920e-07,7.3110,7.6379
1702.98,2.516e-06,1.125e-06,7.6381,7.9874
1718.96,3.953e-06,1.451e-06,7.9873,8.3611
1735.68,5.552e-06,1.692e-06,8.3612,8.7618
1753.20,3.239e-06,1.356e-06,8.7617,9.1924
1771.59,2.849e-06,1.294e-06,9.1923,9.6554
1790.90,6.135e-06,2.156e-06,9.6554,10.1549
1811.21,4.720e-06,1.927e-06,10.1548,10.6943
1832.60,2.290e-06,1.793e-06,10.6945,11.2789
1855.15,6.693e-06,3.014e-06,11.2788,11.9133
1878.98,8.460e-06,4.083e-06,11.9132,12.6039
1904.19,5.916e-06,4.204e-06,12.6040,13.3577
1930.90,4.272e-06,5.925e-06,13.3577,14.1826
1959.27,2.154e-05,1.427e-05,14.1827,15.0885
1989.45,2.638e-05,1.746e-05,15.0884,16.0861
