1212.38,-2.364e-05,2.735e-03,0.5325,0.5400
1213.46,-4.710e-06,5.724e-04,0.5399,0.5475
1214.56,-2.385e-06,2.901e-04,0.5476,0.5552
1215.67,-1.473e-06,1.797e-04,0.5553,0.5632
1216.80,5.099e-05,1.420e-04,0.5632,0.5714
1217.94,-7.164e-07,8.822e-05,0.5713,0.5795
1219.10,-5.234e-07,6.398e-05,0.5795,0.5879
1220.27,-4.062e-07,4.945e-05,0.5880,0.5966
1221.47,-3.200e-07,3.920e-05,0.5966,0.6053
1222.68,-2.738e-07,3.358e-05,0.6052,0.6143
1223.90,-2.031e-07,2.468e-05,0.6144,0.6233
1225.15,-1.777e-07,2.156e-05,0.6233,0.6329
1226.42,-1.447e-07,1.770e-05,0.6328,0.6423
1227.70,2.087e-06,1.562e-05,0.6422,0.6520
1229.01,-1.069e-07,1.324e-05,0.6519,0.6621
1230.33,-8.893e-08,1.108e-05,0.6620,0.6722
1231.67,-7.621e-08,9.565e-06,0.6721,0.6825
1233.04,-7.194e-08,8.946e-06,0.6825,0.6931
1234.43,-5.991e-08,7.594e-06,0.6932,0.7040
1235.83,2.600e-06,6.361e-06,0.7041,0.7151
1237.26,9.936e-07,6.354e-06,0.7152,0.7264
1238.72,7.928e-07,5.195e-06,0.7266,0.7380
1240.19,-4.063e-08,5.166e-06,0.7382,0.7500
1241.69,-3.457e-08,4.393e-06,0.7500,0.7622
1243.22,-3.157e-08,3.987e-06,0.7622,0.7745
1244.77,1.493e-06,3.826e-06,0.7747,0.7872
1246.34,1.304e-06,3.443e-06,0.7872,0.8003
1247.94,1.194e-06,3.222e-06,0.8003,0.8137
1249.57,-2.334e-08,2.917e-06,0.8137,0.8273
1251.22,5.369e-07,2.802e-06,0.8273,0.8413
1252.91,-2.146e-08,2.658e-06,0.8414,0.8556
1254.62,5.135e-07,2.455e-06,0.8556,0.8702
1256.36,-2.007e-08,2.455e-06,0.8704,0.8853
1258.13,5.174e-07,2.258e-06,0.8853,0.9008
1259.93,-1.877e-08,2.276e-06,0.9008,0.9165
1261.76,9.523e-07,2.022e-06,0.9164,0.9327
1263.63,5.197e-07,2.242e-06,0.9326,0.9492
1265.53,4.868e-07,1.960e-06,0.9492,0.9663
1267.46,1.135e-06,2.026e-06,0.9662,0.9835
1269.43,5.072e-07,1.816e-06,0.9835,1.0016
1271.43,-1.544e-08,1.884e-06,1.0017,1.0198
1273.47,-1.303e-08,1.582e-06,1.0199,1.0388
1275.55,1.043e-06,1.861e-06,1.0388,1.0580
1277.66,3.905e-07,1.550e-06,1.0579,1.0779
1279.82,-1.392e-08,1.718e-06,1.0780,1.0983
1282.02,-1.207e-08,1.501e-06,1.0983,1.1193
1284.25,-1.251e-08,1.558e-06,1.1193,1.1405
1286.53,-1.113e-08,1.391e-06,1.1406,1.1628
1288.86,6.422e-07,1.488e-06,1.1628,1.1853
1291.23,1.598e-06,1.414e-06,1.1854,1.2089
1293.65,1.745e-06,1.436e-06,1.2087,1.2328
1296.11,9.870e-07,1.319e-06,1.2328,1.2574
1298.63,-1.035e-08,1.302e-06,1.2574,1.2828
1301.20,3.916e-07,1.296e-06,1.2828,1.3090
1303.81,8.934e-07,1.251e-06,1.3090,1.3357
1306.48,8.049e-07,1.146e-06,1.3358,1.3634
1309.21,1.185e-06,1.185e-06,1.3634,1.3920
1312.00,3.329e-07,1.110e-06,1.3918,1.4211
1314.84,8.498e-07,1.178e-06,1.4213,1.4514
1317.74,1.407e-06,1.134e-06,1.4514,1.4825
1320.71,1.429e-06,1.206e-06,1.4827,1.5146
1323.73,5.911e-07,9.978e-07,1.5145,1.5477
1326.83,1.592e-06,1.192e-06,1.5476,1.5818
1329.99,1.474e-06,1.100e-06,1.5819,1.6169
1333.23,5.710e-07,1.051e-06,1.6169,1.6533
1336.53,9.719e-09,8.867e-07,1.6533,1.6908
1339.92,1.152e-06,1.018e-06,1.6907,1.7295
1343.37,4.963e-07,9.144e-07,1.7294,1.7694
1346.91,5.260e-07,8.783e-07,1.7694,1.8107
1350.53,3.907e-08,9.104e-07,1.8108,1.8534
1354.24,8.187e-08,8.457e-07,1.8534,1.8975
1358.04,1.025e-07,8.749e-07,1.8975,1.9431
1361.92,7.378e-08,7.948e-07,1.9430,1.9904
1365.90,1.867e-07,8.131e-07,1.9902,2.0391
1369.98,6.934e-07,7.958e-07,2.0392,2.0897
1374.16,7.586e-07,7.722e-07,2.0897,2.1420
1378.45,7.785e-07,8.879e-07,2.1421,2.1963
1382.84,3.963e-07,7.569e-07,2.1962,2.2526
1387.34,1.364e-06,8.445e-07,2.2524,2.3108
1391.96,4.929e-07,7.501e-07,2.3109,2.3712
1396.71,1.011e-06,8.074e-07,2.3713,2.4341
1401.57,8.614e-07,7.098e-07,2.4341,2.4993
1406.57,1.005e-06,7.547e-07,2.4993,2.5669
1411.71,1.412e-06,7.441e-07,2.5669,2.6373
1416.98,1.993e-07,6.632e-07,2.6373,2.7103
1422.40,1.241e-06,7.430e-07,2.7103,2.7864
1427.98,1.058e-06,7.395e-07,2.7864,2.8655
1433.71,8.482e-07,7.157e-07,2.8656,2.9480
1439.60,1.017e-06,7.210e-07,2.9480,3.0338
1445.67,6.260e-07,6.394e-07,3.0339,3.1233
1451.92,1.260e-06,7.962e-07,3.1232,3.2166
1458.35,1.316e-06,7.661e-07,3.2166,3.3138
1464.98,1.113e-06,7.225e-07,3.3140,3.4155
1471.81,3.730e-07,5.823e-07,3.4156,3.5217
1478.85,1.257e-06,7.127e-07,3.5217,3.6329
1486.12,1.776e-06,7.879e-07,3.6328,3.7490
1493.62,1.886e-06,7.803e-07,3.7489,3.8705
1501.36,2.395e-06,9.034e-07,3.8706,3.9980
1509.35,1.530e-06,7.297e-07,3.9979,4.1315
1517.62,2.132e-06,8.267e-07,4.1313,4.2716
1526.16,3.232e-06,1.058e-06,4.2716,4.4187
1535.00,2.621e-06,9.647e-07,4.4187,4.5734
1544.14,4.187e-06,1.223e-06,4.5734,4.7360
1553.61,2.971e-06,1.015e-06,4.7360,4.9071
1563.43,4.555e-06,1.329e-06,4.9071,5.0874
1573.60,3.521e-06,1.106e-06,5.0875,5.2778
1584.16,5.485e-06,1.482e-06,5.2778,5.4786
1595.12,5.988e-06,1.519e-06,5.4785,5.6909
1606.50,5.624e-06,1.521e-06,5.6909,5.9155
1618.33,7.952e-06,1.827e-06,5.9155,6.1536
1630.64,4.179e-06,1.383e-06,6.1537,6.4059
1643.45,6.366e-06,1.669e-06,6.4058,6.6740
1656.80,6.423e-06,1.768e-06,6.6740,6.9590
1670.71,4.628e-06,1.470e-06,6.9591,7.2625
1685.24,5.087e-06,1.558e-06,7.2625,7.5863
1700.41,4.110e-06,1.323e-06,7.5862,7.9319
1716.28,5.795e-06,1.776e-06,7.9318,8.3019
1732.88,7.620e-06,2.047e-06,8.3018,8.6982
1750.28,5.271e-06,1.828e-06,8.6981,9.1239
1768.52,6.863e-06,2.091e-06,9.1240,9.5818
1787.69,5.591e-06,1.999e-06,9.5817,10.0752
1807.84,1.054e-05,3.122e-06,10.0752,10.6083
1829.05,1.165e-05,3.723e-06,10.6084,11.1855
1851.43,1.398e-05,4.431e-06,11.1857,11.8120
1875.05,2.841e-05,8.702e-06,11.8120,12.4935
1900.04,3.089e-05,1.151e-05,12.4937,13.2371
1926.51,4.118e-05,1.822e-05,13.2369,14.0504
1954.61,8.313e-05,3.877e-05,14.0505,14.9430
1984.50,1.246e-04,5.867e-05,14.9430,15.9258
