1212.56,-1.422e-05,1.743e-03,0.5331,0.5408
1213.64,-4.016e-06,5.027e-04,0.5408,0.5483
1214.74,-2.148e-06,2.739e-04,0.5483,0.5563
1215.85,-1.288e-06,1.661e-04,0.5562,0.5640
1216.98,1.944e-05,1.273e-04,0.5640,0.5721
1218.12,-6.199e-07,7.969e-05,0.5721,0.5804
1219.28,-4.938e-07,6.311e-05,0.5804,0.5889
1220.46,-3.615e-07,4.619e-05,0.5889,0.5974
1221.65,-3.074e-07,3.945e-05,0.5974,0.6062
1222.87,1.171e-05,3.079e-05,0.6063,0.6151
1224.10,-2.191e-07,2.806e-05,0.6152,0.6244
1225.35,-1.466e-07,1.879e-05,0.6244,0.6337
1226.61,-1.471e-07,1.876e-05,0.6337,0.6434
1227.90,-1.114e-07,1.423e-05,0.6434,0.6530
1229.21,-9.352e-08,1.171e-05,0.6530,0.6631
1230.53,-9.007e-08,1.146e-05,0.6631,0.6732
1231.88,-7.502e-08,9.506e-06,0.6732,0.6836
1233.25,-6.542e-08,8.252e-06,0.6837,0.6943
1234.63,-5.878e-08,7.392e-06,0.6943,0.7052
1236.04,-5.421e-08,6.798e-06,0.7051,0.7163
1237.48,-4.657e-08,5.793e-06,0.7164,0.7277
1238.93,-4.083e-08,5.059e-06,0.7278,0.7393
1240.41,9.122e-07,4.739e-06,0.7394,0.7513
1241.91,-3.496e-08,4.336e-06,0.7512,0.7634
1243.44,1.361e-06,3.851e-06,0.7634,0.7759
1244.99,-2.896e-08,3.648e-06,0.7759,0.7887
1246.57,-2.608e-08,3.335e-06,0.7887,0.8016
1248.17,2.220e-06,3.219e-06,0.8016,0.8152
1249.80,-2.309e-08,2.957e-06,0.8152,0.8289
1251.46,-2.070e-08,2.621e-06,0.8287,0.8427
1253.15,6.280e-07,2.699e-06,0.8428,0.8572
1254.86,7.611e-07,2.415e-06,0.8571,0.8719
1256.60,-1.876e-08,2.392e-06,0.8718,0.8870
1258.38,1.261e-06,2.247e-06,0.8870,0.9023
1260.18,-1.743e-08,2.216e-06,0.9022,0.9181
1262.02,-1.748e-08,2.218e-06,0.9182,0.9343
1263.89,-1.610e-08,2.019e-06,0.9344,0.9508
1265.79,5.267e-07,1.915e-06,0.9508,0.9681
1267.73,-1.570e-08,1.957e-06,0.9683,0.9854
1269.70,1.111e-06,1.885e-06,0.9855,1.0034
1271.70,5.130e-07,1.764e-06,1.0034,1.0219
1273.75,-1.395e-08,1.722e-06,1.0220,1.0406
1275.83,9.571e-07,1.706e-06,1.0406,1.0601
1277.95,4.930e-07,1.588e-06,1.0602,1.0800
1280.11,3.601e-07,1.622e-06,1.0801,1.1003
1282.31,-1.223e-08,1.465e-06,1.1005,1.1215
1284.55,-1.216e-08,1.476e-06,1.1215,1.1429
1286.84,2.858e-07,1.422e-06,1.1428,1.1652
1289.17,5.183e-07,1.397e-06,1.1652,1.1879
1291.54,-1.097e-08,1.326e-06,1.1879,1.2112
1293.97,2.290e-07,1.319e-06,1.2113,1.2354
1296.44,-1.028e-08,1.233e-06,1.2354,1.2600
1298.96,1.626e-06,1.303e-06,1.2600,1.2855
1301.53,9.986e-07,1.163e-06,1.2855,1.3116
1304.15,1.499e-07,1.227e-06,1.3116,1.3387
1306.83,4.959e-07,1.101e-06,1.3386,1.3662
1309.56,-9.510e-09,1.164e-06,1.3663,1.3949
1312.35,8.321e-08,1.042e-06,1.3950,1.4243
1315.20,5.494e-07,1.126e-06,1.4243,1.4546
1318.11,-8.748e-09,1.071e-06,1.4547,1.4860
1321.08,4.326e-08,1.009e-06,1.4858,1.5179
1324.12,-8.205e-09,1.020e-06,1.5179,1.5513
1327.22,5.594e-07,9.928e-07,1.5513,1.5854
1330.39,2.050e-09,9.398e-07,1.5853,1.6207
1333.63,5.585e-07,9.840e-07,1.6207,1.6571
1336.95,-7.111e-09,8.896e-07,1.6570,1.6948
1340.34,1.341e-06,1.027e-06,1.6949,1.7335
1343.80,4.462e-07,8.748e-07,1.7336,1.7736
1347.35,4.844e-07,8.590e-07,1.7736,1.8151
1350.98,-6.609e-09,8.181e-07,1.8151,1.8579
1354.70,4.857e-07,8.611e-07,1.8580,1.9021
1358.50,3.658e-07,8.157e-07,1.9021,1.9479
1362.40,-6.662e-09,8.375e-07,1.9479,1.9952
1366.39,1.768e-07,7.887e-07,1.9954,2.0443
1370.48,-6.660e-09,8.261e-07,2.0443,2.0951
1374.67,1.285e-07,7.051e-07,2.0951,2.1475
1378.96,2.942e-07,8.192e-07,2.1476,2.2020
1383.37,8.222e-07,7.289e-07,2.2021,2.2585
1387.88,3.414e-07,7.318e-07,2.2585,2.3170
1392.52,-6.054e-09,7.590e-07,2.3170,2.3777
1397.27,4.141e-07,7.331e-07,2.3777,2.4408
1402.15,4.108e-07,7.273e-07,2.4408,2.5061
1407.17,1.886e-07,6.353e-07,2.5061,2.5741
1412.31,6.360e-07,7.115e-07,2.5741,2.6448
1417.60,1.561e-07,7.130e-07,2.6447,2.7181
1423.04,5.113e-07,6.661e-07,2.7180,2.7944
1428.63,1.181e-07,6.880e-07,2.7946,2.8740
1434.38,-5.148e-09,6.623e-07,2.8740,2.9567
1440.29,5.554e-07,6.511e-07,2.9568,3.0428
1446.38,-4.926e-09,6.415e-07,3.0428,3.1328
1452.64,6.527e-08,6.236e-07,3.1328,3.2264
1459.09,-4.896e-09,6.316e-07,3.2264,3.3242
1465.74,-4.830e-09,6.250e-07,3.3242,3.4264
1472.60,-4.755e-09,6.062e-07,3.4264,3.5332
1479.66,3.624e-07,5.958e-07,3.5332,3.6445
1486.95,3.491e-07,6.190e-07,3.6445,3.7614
1494.47,1.360e-06,7.261e-07,3.7614,3.8835
1502.24,4.905e-07,6.248e-07,3.8834,4.0114
1510.26,8.323e-07,6.757e-07,4.0115,4.1458
1518.55,1.208e-06,6.686e-07,4.1458,4.2865
1527.13,7.012e-07,7.497e-07,4.2865,4.4344
1536.00,4.536e-07,5.934e-07,4.4344,4.5898
1545.18,7.214e-07,6.410e-07,4.5897,4.7533
1554.68,3.361e-07,5.960e-07,4.7534,4.9254
1564.53,1.756e-07,6.268e-07,4.9254,5.1067
1574.75,6.149e-07,6.721e-07,5.1066,5.2980
1585.34,9.190e-07,6.677e-07,5.2980,5.5001
1596.34,1.300e-06,7.835e-07,5.5002,5.7135
1607.77,3.702e-07,6.576e-07,5.7135,5.9396
1619.65,8.013e-07,6.788e-07,5.9396,6.1790
1632.01,6.324e-07,7.091e-07,6.1788,6.4330
1644.87,7.813e-07,7.210e-07,6.4329,6.7026
1658.28,2.058e-06,1.016e-06,6.7026,6.9895
1672.26,7.215e-07,7.257e-07,6.9895,7.2950
1686.85,1.490e-06,8.609e-07,7.2950,7.6208
1702.09,1.762e-06,8.624e-07,7.6208,7.9690
1718.03,5.410e-07,7.718e-07,7.9689,8.3417
1734.71,7.515e-07,8.655e-07,8.3416,8.7408
1752.19,2.321e-06,1.134e-06,8.7408,9.1697
1770.53,1.303e-06,9.696e-07,9.1698,9.6310
1789.79,3.533e-06,1.496e-06,9.6310,10.1284
1810.05,5.871e-06,2.167e-06,10.1284,10.6659
1831.38,3.363e-06,1.856e-06,10.6658,11.2479
1853.88,1.315e-05,4.491e-06,11.2479,11.8796
1877.64,5.455e-06,3.292e-06,11.8796,12.5674
1902.77,5.234e-06,4.314e-06,12.5674,13.3176
1929.41,2.000e-05,1.136e-05,13.3176,14.1387
1957.68,1.278e-05,1.088e-05,14.1387,15.0403
1987.77,2.370e-05,1.616e-05,15.0404,16.0326
