1212.03,6.300e-03,6.599e-01,0.5315,0.5389
1213.10,-6.213e-06,7.846e-04,0.5388,0.5464
1214.20,-2.741e-06,3.547e-04,0.5464,0.5542
1215.31,-1.575e-06,2.014e-04,0.5542,0.5620
1216.43,8.484e-05,1.856e-04,0.5621,0.5702
1217.57,-7.296e-07,9.175e-05,0.5701,0.5784
1218.73,-5.761e-07,7.252e-05,0.5784,0.5867
1219.90,-4.142e-07,5.223e-05,0.5865,0.5953
1221.09,1.800e-05,4.703e-05,0.5952,0.6040
1222.30,2.332e-05,3.509e-05,0.6041,0.6129
1223.52,-2.203e-07,2.778e-05,0.6130,0.6221
1224.77,8.873e-06,2.307e-05,0.6221,0.6313
1226.03,1.364e-05,1.964e-05,0.6313,0.6409
1227.31,-1.268e-07,1.613e-05,0.6410,0.6505
1228.61,-1.059e-07,1.331e-05,0.6505,0.6606
1229.94,-9.101e-08,1.143e-05,0.6606,0.6705
1231.28,-7.707e-08,9.724e-06,0.6707,0.6812
1232.64,3.764e-06,9.488e-06,0.6810,0.6915
1234.02,4.349e-06,7.739e-06,0.6917,0.7025
1235.43,1.185e-06,6.965e-06,0.7025,0.7135
1236.85,-4.845e-08,6.074e-06,0.7135,0.7249
1238.30,-4.243e-08,5.308e-06,0.7247,0.7365
1239.78,-4.008e-08,5.040e-06,0.7366,0.7483
1241.27,-3.506e-08,4.409e-06,0.7482,0.7604
1242.79,-3.213e-08,4.077e-06,0.7604,0.7728
1244.34,-3.007e-08,3.753e-06,0.7728,0.7853
1245.91,-2.748e-08,3.479e-06,0.7854,0.7985
1247.51,1.115e-06,3.137e-06,0.7985,0.8118
1249.13,-2.463e-08,3.114e-06,0.8116,0.8253
1250.78,-2.173e-08,2.746e-06,0.8253,0.8394
1252.46,-2.120e-08,2.680e-06,0.8394,0.8534
1254.17,8.167e-07,2.451e-06,0.8535,0.8682
1255.90,5.684e-07,2.420e-06,0.8680,0.8832
1257.67,7.238e-07,2.277e-06,0.8831,0.8984
1259.47,-1.810e-08,2.245e-06,0.8984,0.9143
1261.29,-1.662e-08,2.050e-06,0.9142,0.9303
1263.16,-1.667e-08,2.063e-06,0.9302,0.9468
1265.05,-1.598e-08,1.982e-06,0.9468,0.9639
1266.98,5.328e-07,1.922e-06,0.9637,0.9811
1268.94,-1.448e-08,1.766e-06,0.9811,0.9989
1270.94,-1.498e-08,1.833e-06,0.9989,1.0172
1272.97,9.645e-07,1.721e-06,1.0172,1.0359
1275.04,-1.438e-08,1.750e-06,1.0359,1.0553
1277.15,4.901e-07,1.589e-06,1.0554,1.0750
1279.30,-1.365e-08,1.666e-06,1.0750,1.0952
1281.49,5.066e-07,1.521e-06,1.0953,1.1161
1283.73,9.003e-07,1.600e-06,1.1162,1.1375
1286.00,5.264e-07,1.446e-06,1.1376,1.1595
1288.32,-1.180e-08,1.457e-06,1.1595,1.1821
1290.68,1.532e-06,1.356e-06,1.1821,1.2054
1293.10,-1.136e-08,1.401e-06,1.2053,1.2292
1295.55,-1.043e-08,1.304e-06,1.2294,1.2538
1298.06,5.532e-07,1.372e-06,1.2538,1.2791
1300.62,3.569e-07,1.217e-06,1.2791,1.3051
1303.23,5.049e-07,1.203e-06,1.3051,1.3319
1305.89,6.669e-07,1.181e-06,1.3318,1.3594
1308.61,-9.010e-09,1.159e-06,1.3595,1.3877
1311.39,6.477e-07,1.148e-06,1.3877,1.4169
1314.22,5.219e-07,1.113e-06,1.4170,1.4470
1317.12,6.072e-07,1.076e-06,1.4469,1.4780
1320.07,6.933e-07,1.097e-06,1.4780,1.5099
1323.09,5.179e-07,1.017e-06,1.5098,1.5428
1326.18,8.247e-08,1.076e-06,1.5428,1.5769
1329.33,6.471e-07,9.701e-07,1.5768,1.6118
1332.55,8.942e-07,1.129e-06,1.6118,1.6481
1335.85,1.085e-06,9.688e-07,1.6479,1.6852
1339.22,1.598e-06,9.686e-07,1.6852,1.7239
1342.67,1.012e-06,9.195e-07,1.7238,1.7635
1346.20,5.256e-07,9.322e-07,1.7635,1.8046
1349.80,4.767e-07,9.284e-07,1.8046,1.8470
1353.50,1.166e-07,9.177e-07,1.8470,1.8911
1357.28,6.634e-08,8.477e-07,1.8911,1.9363
1361.15,5.288e-07,8.667e-07,1.9363,1.9833
1365.12,4.577e-07,8.110e-07,1.9834,2.0320
1369.18,1.073e-07,8.376e-07,2.0319,2.0823
1373.35,8.098e-07,7.811e-07,2.0823,2.1344
1377.62,2.978e-07,7.460e-07,2.1343,2.1882
1381.99,7.619e-07,8.054e-07,2.1884,2.2443
1386.48,4.315e-07,7.638e-07,2.2441,2.3022
1391.09,4.136e-07,7.324e-07,2.3022,2.3624
1395.81,3.197e-07,6.954e-07,2.3624,2.4248
1400.66,2.233e-07,7.089e-07,2.4248,2.4895
1405.64,-5.474e-09,7.183e-07,2.4896,2.5570
1410.75,7.975e-07,7.363e-07,2.5571,2.6268
1416.01,1.775e-07,6.675e-07,2.6268,2.6995
1421.41,2.078e-07,6.734e-07,2.6996,2.7753
1426.96,9.285e-07,6.668e-07,2.7751,2.8538
1432.66,6.810e-07,6.833e-07,2.8538,2.9359
1438.54,2.228e-07,6.041e-07,2.9359,3.0210
1444.58,7.340e-07,6.520e-07,3.0210,3.1101
1450.80,8.125e-07,6.821e-07,3.1100,3.2028
1457.20,7.016e-08,5.837e-07,3.2029,3.2996
1463.80,1.125e-06,7.070e-07,3.2994,3.4005
1470.60,3.583e-07,6.353e-07,3.4005,3.5060
1477.62,6.895e-07,6.461e-07,3.5061,3.6163
1484.85,1.233e-06,6.539e-07,3.6163,3.7318
1492.31,3.422e-07,5.877e-07,3.7318,3.8525
1500.02,1.184e-06,7.064e-07,3.8525,3.9790
1507.98,6.803e-07,5.966e-07,3.9791,4.1117
1516.20,4.600e-07,5.838e-07,4.1116,4.2509
1524.70,1.564e-06,7.348e-07,4.2509,4.3969
1533.49,1.678e-06,8.048e-07,4.3969,4.5504
1542.60,1.225e-06,7.303e-07,4.5504,4.7118
1552.02,1.626e-06,7.739e-07,4.7118,4.8817
1561.78,2.192e-06,8.666e-07,4.8817,5.0607
1571.90,2.694e-06,9.569e-07,5.0607,5.2495
1582.40,2.148e-06,8.827e-07,5.2495,5.4487
1593.30,1.647e-06,7.354e-07,5.4486,5.6593
1604.62,2.728e-06,1.035e-06,5.6594,5.8821
1616.38,5.127e-06,1.430e-06,5.8821,6.1179
1628.62,3.519e-06,1.243e-06,6.1179,6.3683
1641.36,3.131e-06,1.138e-06,6.3683,6.6339
1654.62,3.481e-06,1.306e-06,6.6339,6.9163
1668.46,4.807e-06,1.495e-06,6.9164,7.2172
1682.89,5.129e-06,1.600e-06,7.2173,7.5377
1697.97,4.793e-06,1.512e-06,7.5377,7.8801
1713.73,4.616e-06,1.569e-06,7.8801,8.2463
1730.22,5.984e-06,1.783e-06,8.2462,8.6388
1747.50,8.277e-06,2.334e-06,8.6388,9.0599
1765.62,7.965e-06,2.062e-06,9.0599,9.5131
1784.64,9.597e-06,2.720e-06,9.5131,10.0010
1804.64,9.055e-06,2.786e-06,10.0010,10.5281
1825.70,6.004e-06,2.486e-06,10.5281,11.0986
1847.90,1.295e-05,4.277e-06,11.0986,11.7174
1871.33,1.527e-05,5.750e-06,11.7174,12.3905
1896.11,2.187e-05,8.844e-06,12.3904,13.1245
1922.36,3.524e-05,1.574e-05,13.1246,13.9272
1950.22,3.108e-05,1.785e-05,13.9272,14.8076
1979.83,2.986e-05,1.919e-05,14.8076,15.7765
