1212.96,-7.663e-06,9.515e-04,0.5383,0.5459
1214.05,-2.858e-06,3.552e-04,0.5458,0.5536
1215.16,-1.779e-06,2.223e-04,0.5537,0.5615
1216.28,-1.055e-06,1.328e-04,0.5614,0.5695
1217.42,1.528e-05,1.110e-04,0.5696,0.5776
1218.58,-5.571e-07,7.038e-05,0.5778,0.5861
1219.75,-4.327e-07,5.431e-05,0.5862,0.5947
1220.94,-3.333e-07,4.150e-05,0.5946,0.6034
1222.15,4.514e-06,3.349e-05,0.6034,0.6123
1223.37,4.108e-06,2.999e-05,0.6123,0.6215
1224.61,-1.899e-07,2.373e-05,0.6213,0.6306
1225.87,8.065e-06,1.969e-05,0.6306,0.6403
1227.15,-1.262e-07,1.575e-05,0.6403,0.6499
1228.45,-1.157e-07,1.436e-05,0.6499,0.6599
1229.77,-9.282e-08,1.146e-05,0.6598,0.6698
1231.11,-8.107e-08,1.000e-05,0.6699,0.6803
1232.47,-7.188e-08,8.913e-06,0.6803,0.6907
1233.86,-5.976e-08,7.428e-06,0.6908,0.7017
1235.26,-5.293e-08,6.627e-06,0.7017,0.7128
1236.68,2.351e-06,6.022e-06,0.7126,0.7240
1238.13,-4.237e-08,5.345e-06,0.7240,0.7356
1239.60,8.465e-07,4.965e-06,0.7356,0.7473
1241.10,1.755e-06,4.531e-06,0.7473,0.7596
1242.62,7.217e-07,3.894e-06,0.7596,0.7717
1244.16,-3.033e-08,3.792e-06,0.7717,0.7847
1245.73,-2.655e-08,3.318e-06,0.7845,0.7975
1247.33,-2.692e-08,3.365e-06,0.7974,0.8108
1248.95,-2.280e-08,2.844e-06,0.8107,0.8243
1250.60,-2.299e-08,2.865e-06,0.8245,0.8381
1252.27,-2.186e-08,2.691e-06,0.8383,0.8524
1253.98,-2.076e-08,2.558e-06,0.8525,0.8669
1255.71,-1.884e-08,2.313e-06,0.8671,0.8820
1257.47,5.231e-07,2.370e-06,0.8821,0.8973
1259.27,-1.747e-08,2.162e-06,0.8973,0.9131
1261.10,6.801e-07,2.085e-06,0.9130,0.9291
1262.95,4.998e-07,2.085e-06,0.9290,0.9456
1264.84,-1.724e-08,2.093e-06,0.9456,0.9625
1266.77,5.472e-07,1.829e-06,0.9625,0.9799
1268.73,-1.592e-08,1.912e-06,0.9799,0.9976
1270.72,-1.476e-08,1.755e-06,0.9976,1.0159
1272.76,-1.486e-08,1.792e-06,1.0159,1.0347
1274.83,-1.330e-08,1.612e-06,1.0345,1.0538
1276.93,-1.378e-08,1.685e-06,1.0538,1.0735
1279.08,-1.296e-08,1.579e-06,1.0735,1.0939
1281.27,4.891e-07,1.558e-06,1.0938,1.1146
1283.50,3.361e-07,1.430e-06,1.1146,1.1359
1285.77,5.200e-07,1.500e-06,1.1359,1.1580
1288.08,-1.069e-08,1.331e-06,1.1578,1.1805
1290.45,-1.131e-08,1.424e-06,1.1805,1.2036
1292.85,4.628e-07,1.274e-06,1.2036,1.2275
1295.31,-1.055e-08,1.328e-06,1.2275,1.2521
1297.81,4.732e-07,1.213e-06,1.2520,1.2772
1300.37,-9.740e-09,1.245e-06,1.2772,1.3031
1302.97,4.885e-07,1.188e-06,1.3031,1.3298
1305.63,-9.646e-09,1.218e-06,1.3300,1.3573
1308.35,5.203e-07,1.183e-06,1.3573,1.3856
1311.12,2.169e-06,1.303e-06,1.3857,1.4148
1313.95,-9.001e-09,1.117e-06,1.4147,1.4448
1316.84,-9.068e-09,1.142e-06,1.4448,1.4756
1319.79,5.144e-07,1.061e-06,1.4756,1.5077
1322.80,-8.692e-09,1.079e-06,1.5076,1.5403
1325.88,4.946e-07,9.712e-07,1.5404,1.5743
1329.03,-8.130e-09,1.007e-06,1.5743,1.6093
1332.25,-7.630e-09,9.408e-07,1.6093,1.6451
1335.54,5.474e-07,9.951e-07,1.6453,1.6826
1338.91,-7.334e-09,9.465e-07,1.6825,1.7208
1342.35,5.464e-09,9.129e-07,1.7209,1.7606
1345.87,3.069e-08,8.929e-07,1.7606,1.8015
1349.47,-7.210e-09,8.790e-07,1.8016,1.8439
1353.16,8.383e-08,8.339e-07,1.8440,1.8877
1356.94,9.670e-07,8.592e-07,1.8878,1.9330
1360.80,4.466e-07,7.917e-07,1.9331,1.9797
1364.76,-6.456e-09,7.789e-07,1.9799,2.0284
1368.82,8.973e-08,8.054e-07,2.0283,2.0786
1372.98,3.555e-07,8.188e-07,2.0785,2.1305
1377.24,6.313e-07,7.987e-07,2.1304,2.1843
1381.61,7.298e-07,7.461e-07,2.1843,2.2401
1386.09,-6.153e-09,7.544e-07,2.2401,2.2980
1390.68,5.339e-07,7.246e-07,2.2980,2.3579
1395.40,5.671e-07,7.289e-07,2.3579,2.4202
1400.24,3.894e-07,7.973e-07,2.4202,2.4849
1405.21,-5.339e-09,6.707e-07,2.4847,2.5520
1410.31,2.848e-07,7.175e-07,2.5520,2.6216
1415.56,3.737e-07,6.850e-07,2.6216,2.6942
1420.94,1.878e-07,6.200e-07,2.6941,2.7697
1426.48,-5.338e-09,6.630e-07,2.7697,2.8479
1432.18,5.893e-07,6.460e-07,2.8480,2.9297
1438.04,1.215e-07,6.269e-07,2.9297,3.0148
1444.07,7.015e-07,7.186e-07,3.0148,3.1034
1450.27,4.452e-07,6.209e-07,3.1035,3.1958
1456.67,2.461e-07,5.785e-07,3.1958,3.2922
1463.25,5.044e-07,6.329e-07,3.2924,3.3931
1470.04,4.769e-07,6.078e-07,3.3931,3.4982
1477.03,2.763e-07,5.578e-07,3.4982,3.6083
1484.25,7.689e-07,6.835e-07,3.6083,3.7231
1491.70,3.202e-07,5.407e-07,3.7231,3.8434
1499.38,8.354e-07,6.169e-07,3.8435,3.9697
1507.32,8.112e-07,6.031e-07,3.9697,4.1018
1515.53,1.014e-06,6.564e-07,4.1018,4.2405
1524.01,1.468e-06,7.276e-07,4.2404,4.3861
1532.78,9.425e-07,7.258e-07,4.3860,4.5389
1541.86,9.845e-07,6.314e-07,4.5389,4.6997
1551.26,1.360e-06,6.697e-07,4.6998,4.8690
1560.99,4.292e-07,5.755e-07,4.8689,5.0474
1571.09,1.285e-06,7.072e-07,5.0474,5.2354
1581.56,1.378e-06,7.367e-07,5.2355,5.4338
1592.43,1.740e-06,8.085e-07,5.4338,5.6437
1603.71,1.572e-06,8.253e-07,5.6436,5.8655
1615.45,1.824e-06,8.985e-07,5.8655,6.1003
1627.65,2.161e-06,9.531e-07,6.1005,6.3496
1640.35,2.288e-06,1.030e-06,6.3496,6.6139
1653.57,2.878e-06,1.116e-06,6.6139,6.8954
1667.36,3.438e-06,1.236e-06,6.8953,7.1946
1681.75,6.095e-06,1.714e-06,7.1946,7.5138
1696.78,2.884e-06,1.173e-06,7.5138,7.8545
1712.49,5.014e-06,1.559e-06,7.8545,8.2189
1728.93,6.009e-06,1.847e-06,8.2189,8.6094
1746.15,2.310e-06,1.092e-06,8.6093,9.0284
1764.20,3.669e-06,1.471e-06,9.0283,9.4789
1783.16,4.000e-06,1.563e-06,9.4789,9.9644
1803.09,2.536e-06,1.583e-06,9.9642,10.4886
1824.07,6.949e-06,2.606e-06,10.4885,11.0554
1846.18,6.701e-06,3.143e-06,11.0555,11.6708
1869.52,8.759e-06,3.849e-06,11.6708,12.3397
1894.20,5.704e-06,3.781e-06,12.3396,13.0690
1920.34,1.065e-05,7.100e-06,13.0690,13.8667
1948.07,2.059e-05,1.318e-05,13.8666,14.7408
1977.55,2.012e-05,1.455e-05,14.7410,15.7029
