1212.22,-3.906e-05,4.408e-03,0.5319,0.5393
1213.29,-5.237e-06,6.485e-04,0.5393,0.5470
1214.39,-2.603e-06,3.236e-04,0.5469,0.5547
1215.50,-1.566e-06,1.947e-04,0.5548,0.5625
1216.62,-1.013e-06,1.248e-04,0.5625,0.5707
1217.76,-7.393e-07,9.285e-05,0.5708,0.5789
1218.92,-5.478e-07,6.806e-05,0.5789,0.5874
1220.10,-4.103e-07,5.089e-05,0.5873,0.5958
1221.29,-3.189e-07,3.979e-05,0.5958,0.6046
1222.50,4.366e-06,3.522e-05,0.6046,0.6135
1223.72,-2.133e-07,2.631e-05,0.6135,0.6228
1224.97,-1.838e-07,2.254e-05,0.6228,0.6320
1226.23,-1.512e-07,1.872e-05,0.6321,0.6416
1227.52,-1.251e-07,1.545e-05,0.6415,0.6512
1228.82,-1.082e-07,1.345e-05,0.6512,0.6613
1230.14,1.512e-06,1.169e-05,0.6611,0.6714
1231.48,-7.780e-08,9.764e-06,0.6713,0.6818
1232.85,1.250e-06,9.115e-06,0.6818,0.6924
1234.23,-6.067e-08,7.597e-06,0.6924,0.7032
1235.64,-5.214e-08,6.524e-06,0.7031,0.7144
1237.07,-5.093e-08,6.358e-06,0.7142,0.7256
1238.52,7.421e-07,5.184e-06,0.7256,0.7372
1239.99,2.066e-06,5.041e-06,0.7373,0.7490
1241.49,1.733e-06,4.296e-06,0.7490,0.7612
1243.01,-3.300e-08,4.090e-06,0.7611,0.7737
1244.56,2.115e-06,3.745e-06,0.7737,0.7863
1246.13,-2.814e-08,3.463e-06,0.7864,0.7993
1247.73,-2.589e-08,3.174e-06,0.7994,0.8126
1249.36,-2.467e-08,3.034e-06,0.8125,0.8264
1251.01,-2.294e-08,2.830e-06,0.8263,0.8401
1252.69,1.012e-06,2.694e-06,0.8401,0.8545
1254.40,-2.014e-08,2.442e-06,0.8545,0.8693
1256.14,-2.031e-08,2.467e-06,0.8691,0.8840
1257.91,-1.853e-08,2.222e-06,0.8842,0.8995
1259.71,-1.882e-08,2.270e-06,0.8995,0.9152
1261.54,1.592e-06,2.040e-06,0.9152,0.9315
1263.40,4.917e-07,2.159e-06,0.9314,0.9480
1265.29,-1.542e-08,1.876e-06,0.9479,0.9648
1267.22,4.573e-07,1.953e-06,0.9648,0.9823
1269.19,-1.479e-08,1.800e-06,0.9823,1.0001
1271.19,5.414e-07,1.832e-06,1.0001,1.0184
1273.23,1.325e-06,1.673e-06,1.0186,1.0374
1275.30,-1.371e-08,1.679e-06,1.0372,1.0565
1277.41,8.796e-07,1.568e-06,1.0566,1.0763
1279.57,1.344e-06,1.792e-06,1.0763,1.0967
1281.76,4.510e-07,1.486e-06,1.0966,1.1176
1283.99,1.339e-06,1.509e-06,1.1176,1.1390
1286.27,4.515e-07,1.408e-06,1.1390,1.1610
1288.59,-1.082e-08,1.388e-06,1.1611,1.1836
1290.96,1.064e-06,1.353e-06,1.1837,1.2069
1293.38,2.651e-07,1.326e-06,1.2070,1.2310
1295.84,4.663e-07,1.266e-06,1.2310,1.2555
1298.35,7.228e-07,1.278e-06,1.2555,1.2808
1300.91,9.366e-07,1.194e-06,1.2808,1.3069
1303.52,-9.584e-09,1.232e-06,1.3069,1.3337
1306.19,9.490e-07,1.133e-06,1.3336,1.3612
1308.91,4.736e-07,1.125e-06,1.3613,1.3896
1311.69,1.095e-06,1.093e-06,1.3896,1.4189
1314.53,1.167e-06,1.144e-06,1.4189,1.4490
1317.43,9.065e-07,9.870e-07,1.4491,1.4801
1320.39,8.294e-08,1.072e-06,1.4802,1.5121
1323.41,-7.510e-09,9.860e-07,1.5121,1.5450
1326.50,5.710e-07,1.012e-06,1.5450,1.5792
1329.66,-7.435e-09,9.626e-07,1.5792,1.6143
1332.89,1.080e-06,9.845e-07,1.6141,1.6505
1336.19,6.282e-09,8.416e-07,1.6505,1.6879
1339.57,5.456e-07,9.680e-07,1.6877,1.7263
1343.02,-6.605e-09,8.343e-07,1.7264,1.7662
1346.55,1.270e-06,9.459e-07,1.7664,1.8075
1350.17,5.182e-07,9.188e-07,1.8075,1.8500
1353.87,1.382e-07,8.659e-07,1.8500,1.8940
1357.66,4.494e-07,7.967e-07,1.8940,1.9395
1361.54,8.893e-07,7.894e-07,1.9396,1.9865
1365.51,1.354e-07,8.031e-07,1.9866,2.0354
1369.58,4.452e-07,7.880e-07,2.0354,2.0857
1373.75,4.785e-07,7.579e-07,2.0856,2.1381
1378.03,1.291e-06,8.702e-07,2.1379,2.1920
1382.41,-5.584e-09,7.364e-07,2.1920,2.2482
1386.91,2.435e-07,6.978e-07,2.2482,2.3062
1391.52,1.167e-06,7.519e-07,2.3063,2.3666
1396.25,4.912e-07,7.296e-07,2.3665,2.4292
1401.11,7.725e-07,7.244e-07,2.4293,2.4940
1406.10,1.372e-06,8.158e-07,2.4941,2.5615
1411.22,9.438e-07,7.579e-07,2.5616,2.6317
1416.49,1.177e-06,7.375e-07,2.6318,2.7046
1421.89,1.177e-06,8.062e-07,2.7046,2.7804
1427.46,1.688e-06,8.494e-07,2.7804,2.8594
1433.17,4.956e-07,6.527e-07,2.8594,2.9415
1439.06,8.029e-07,7.128e-07,2.9415,3.0269
1445.11,8.738e-07,7.054e-07,3.0270,3.1163
1451.34,1.782e-06,8.498e-07,3.1162,3.2092
1457.76,4.961e-07,6.602e-07,3.2091,3.3063
1464.37,1.425e-06,8.287e-07,3.3064,3.4075
1471.19,1.347e-06,7.622e-07,3.4075,3.5134
1478.22,1.392e-06,8.009e-07,3.5135,3.6240
1485.46,7.177e-07,6.017e-07,3.6240,3.7399
1492.94,1.699e-06,7.649e-07,3.7399,3.8610
1500.67,2.063e-06,8.461e-07,3.8610,3.9879
1508.64,3.603e-06,1.166e-06,3.9879,4.1210
1516.88,1.745e-06,7.583e-07,4.1208,4.2605
1525.40,2.410e-06,9.595e-07,4.2605,4.4072
1534.22,2.299e-06,8.509e-07,4.4072,4.5610
1543.34,2.054e-06,8.109e-07,4.5612,4.7231
1552.79,2.460e-06,8.852e-07,4.7231,4.8937
1562.57,1.845e-06,8.295e-07,4.8936,5.0732
1572.72,2.315e-06,9.387e-07,5.0732,5.2627
1583.25,3.871e-06,1.201e-06,5.2626,5.4628
1594.17,3.024e-06,1.063e-06,5.4628,5.6742
1605.52,4.657e-06,1.415e-06,5.6741,5.8977
1617.32,4.508e-06,1.293e-06,5.8978,6.1345
1629.59,5.121e-06,1.548e-06,6.1345,6.3860
1642.36,6.309e-06,1.627e-06,6.3860,6.6527
1655.66,7.254e-06,1.907e-06,6.6526,6.9363
1669.54,7.409e-06,1.920e-06,6.9364,7.2384
1684.01,5.257e-06,1.575e-06,7.2384,7.5604
1699.13,4.040e-06,1.311e-06,7.5603,7.9044
1714.94,7.758e-06,2.055e-06,7.9044,8.2723
1731.49,5.263e-06,1.658e-06,8.2723,8.6667
1748.82,6.728e-06,1.984e-06,8.6666,9.0898
1767.00,6.768e-06,2.040e-06,9.0898,9.5453
1786.09,6.817e-06,2.201e-06,9.5452,10.0358
1806.16,1.008e-05,2.936e-06,10.0358,10.5659
1827.29,9.965e-06,3.231e-06,10.5658,11.1393
1849.57,1.435e-05,4.525e-06,11.1393,11.7618
1873.10,1.505e-05,5.613e-06,11.7618,12.4388
1897.97,2.214e-05,8.672e-06,12.4390,13.1772
1924.33,3.845e-05,1.692e-05,13.1774,13.9850
1952.30,4.576e-05,2.352e-05,13.9849,14.8712
1982.04,6.880e-05,3.621e-05,14.8712,15.8464
