1212.23,-3.459e-05,3.881e-03,0.5319,0.5394
1213.31,-5.496e-06,6.724e-04,0.5394,0.5470
1214.41,-2.597e-06,3.193e-04,0.5470,0.5547
1215.52,-1.504e-06,1.836e-04,0.5547,0.5626
1216.64,-1.031e-06,1.284e-04,0.5626,0.5707
1217.78,3.974e-05,1.044e-04,0.5708,0.5789
1218.94,-5.323e-07,6.547e-05,0.5790,0.5875
1220.12,-4.036e-07,4.995e-05,0.5874,0.5959
1221.31,-3.456e-07,4.264e-05,0.5958,0.6046
1222.52,-2.608e-07,3.192e-05,0.6047,0.6135
1223.74,-2.225e-07,2.706e-05,0.6136,0.6227
1224.99,-1.809e-07,2.221e-05,0.6228,0.6321
1226.25,-1.482e-07,1.816e-05,0.6322,0.6415
1227.54,-1.269e-07,1.565e-05,0.6416,0.6514
1228.84,-1.086e-07,1.340e-05,0.6514,0.6611
1230.16,-8.954e-08,1.115e-05,0.6613,0.6715
1231.51,1.362e-06,1.033e-05,0.6715,0.6818
1232.87,-6.873e-08,8.539e-06,0.6819,0.6924
1234.25,9.970e-07,7.310e-06,0.6924,0.7034
1235.66,-5.693e-08,7.052e-06,0.7032,0.7144
1237.09,-4.612e-08,5.703e-06,0.7144,0.7257
1238.54,-4.430e-08,5.491e-06,0.7256,0.7373
1240.02,1.918e-06,4.680e-06,0.7373,0.7490
1241.51,6.558e-07,4.445e-06,0.7491,0.7614
1243.04,-3.272e-08,4.005e-06,0.7612,0.7737
1244.58,5.835e-07,3.724e-06,0.7737,0.7864
1246.16,-2.784e-08,3.387e-06,0.7865,0.7994
1247.76,-2.639e-08,3.221e-06,0.7994,0.8126
1249.38,1.167e-06,3.013e-06,0.8127,0.8263
1251.03,-2.310e-08,2.810e-06,0.8263,0.8403
1252.71,-2.125e-08,2.557e-06,0.8403,0.8546
1254.42,-2.135e-08,2.572e-06,0.8546,0.8693
1256.16,4.500e-07,2.322e-06,0.8693,0.8842
1257.93,-1.967e-08,2.355e-06,0.8842,0.8997
1259.73,7.207e-07,2.082e-06,0.8995,0.9154
1261.56,-1.841e-08,2.211e-06,0.9155,0.9314
1263.42,8.630e-07,1.956e-06,0.9314,0.9480
1265.32,4.505e-07,2.006e-06,0.9480,0.9651
1267.25,4.282e-07,1.861e-06,0.9650,0.9824
1269.21,5.735e-07,1.876e-06,0.9824,1.0004
1271.21,5.142e-07,1.689e-06,1.0002,1.0186
1273.25,1.442e-06,1.759e-06,1.0186,1.0374
1275.33,4.094e-07,1.594e-06,1.0375,1.0565
1277.44,4.849e-07,1.714e-06,1.0566,1.0764
1279.59,1.274e-06,1.538e-06,1.0765,1.0968
1281.79,3.746e-07,1.520e-06,1.0969,1.1177
1284.02,1.269e-06,1.454e-06,1.1178,1.1392
1286.30,8.063e-07,1.429e-06,1.1392,1.1611
1288.62,4.537e-07,1.373e-06,1.1611,1.1838
1290.99,4.696e-07,1.354e-06,1.1838,1.2072
1293.40,1.199e-06,1.298e-06,1.2070,1.2311
1295.87,7.364e-07,1.302e-06,1.2311,1.2556
1298.38,4.555e-07,1.209e-06,1.2557,1.2810
1300.94,4.861e-07,1.261e-06,1.2810,1.3070
1303.55,1.963e-06,1.166e-06,1.3070,1.3339
1306.22,9.403e-07,1.152e-06,1.3339,1.3615
1308.94,6.234e-07,1.104e-06,1.3615,1.3899
1311.72,6.502e-07,1.152e-06,1.3899,1.4191
1314.56,8.186e-07,1.087e-06,1.4191,1.4493
1317.46,1.007e-07,1.088e-06,1.4493,1.4803
1320.42,-7.707e-09,1.004e-06,1.4802,1.5123
1323.45,2.077e-06,1.150e-06,1.5123,1.5452
1326.54,8.763e-07,1.098e-06,1.5453,1.5793
1329.70,3.614e-08,9.793e-07,1.5793,1.6145
1332.92,1.238e-06,9.653e-07,1.6145,1.6508
1336.23,5.609e-07,9.834e-07,1.6506,1.6882
1339.60,7.559e-07,9.475e-07,1.6881,1.7267
1343.06,1.266e-06,9.587e-07,1.7267,1.7665
1346.59,5.238e-07,9.287e-07,1.7665,1.8077
1350.20,3.294e-08,8.635e-07,1.8079,1.8503
1353.90,4.009e-07,8.025e-07,1.8502,1.8943
1357.69,7.291e-07,8.651e-07,1.8943,1.9398
1361.57,8.303e-07,8.038e-07,1.9398,1.9869
1365.55,9.030e-07,8.008e-07,1.9868,2.0356
1369.62,5.160e-07,7.439e-07,2.0356,2.0859
1373.79,3.072e-07,7.505e-07,2.0861,2.1383
1378.07,7.930e-07,8.074e-07,2.1383,2.1925
1382.45,8.924e-07,7.351e-07,2.1924,2.2484
1386.95,7.570e-07,8.241e-07,2.2484,2.3066
1391.56,7.945e-07,7.042e-07,2.3068,2.3671
1396.30,5.787e-07,7.261e-07,2.3669,2.4294
1401.15,8.349e-07,7.401e-07,2.4294,2.4946
1406.14,1.407e-06,7.984e-07,2.4945,2.5621
1411.27,1.219e-06,7.961e-07,2.5621,2.6322
1416.53,8.295e-07,7.828e-07,2.6321,2.7051
1421.94,5.607e-07,7.015e-07,2.7052,2.7809
1427.50,1.286e-06,7.731e-07,2.7809,2.8600
1433.22,9.493e-07,7.242e-07,2.8600,2.9420
1439.11,7.698e-07,6.878e-07,2.9420,3.0275
1445.16,9.988e-07,7.371e-07,3.0276,3.1169
1451.40,1.720e-06,8.098e-07,3.1169,3.2097
1457.82,2.440e-06,9.622e-07,3.2097,3.3070
1464.43,1.375e-06,7.131e-07,3.3070,3.4082
1471.25,1.733e-06,7.946e-07,3.4082,3.5142
1478.28,1.971e-06,8.932e-07,3.5143,3.6246
1485.52,1.982e-06,8.488e-07,3.6248,3.7407
1493.01,2.017e-06,8.394e-07,3.7406,3.8618
1500.73,2.368e-06,9.435e-07,3.8618,3.9888
1508.71,1.961e-06,7.962e-07,3.9888,4.1217
1516.95,1.756e-06,7.845e-07,4.1218,4.2615
1525.47,3.077e-06,1.006e-06,4.2616,4.4081
1534.29,2.873e-06,9.735e-07,4.4082,4.5621
1543.41,2.085e-06,8.461e-07,4.5621,4.7244
1552.86,3.454e-06,1.147e-06,4.7242,4.8947
1562.65,3.993e-06,1.175e-06,4.8947,5.0745
1572.80,4.200e-06,1.219e-06,5.0745,5.2640
1583.33,4.052e-06,1.211e-06,5.2640,5.4640
1594.26,6.095e-06,1.612e-06,5.4641,5.6757
1605.61,6.946e-06,1.659e-06,5.6757,5.8992
1617.41,5.784e-06,1.591e-06,5.8993,6.1364
1629.68,6.526e-06,1.611e-06,6.1362,6.3876
1642.46,6.565e-06,1.754e-06,6.3876,6.6545
1655.76,7.731e-06,1.942e-06,6.6544,6.9384
1669.64,3.487e-06,1.196e-06,6.9384,7.2404
1684.12,6.122e-06,1.688e-06,7.2405,7.5626
1699.25,8.574e-06,2.122e-06,7.5626,7.9070
1715.06,5.320e-06,1.617e-06,7.9069,8.2749
1731.61,8.257e-06,2.108e-06,8.2749,8.6693
1748.95,5.747e-06,1.724e-06,8.6692,9.0930
1767.14,6.946e-06,2.061e-06,9.0930,9.5483
1786.23,7.049e-06,2.143e-06,9.5482,10.0392
1806.31,1.036e-05,3.003e-06,10.0391,10.5695
1827.45,9.888e-06,3.187e-06,10.5695,11.1433
1849.74,1.593e-05,4.912e-06,11.1432,11.7662
1873.27,2.573e-05,7.734e-06,11.7662,12.4435
1898.15,3.610e-05,1.265e-05,12.4434,13.1826
1924.52,6.254e-05,2.413e-05,13.1825,13.9906
1952.50,1.105e-04,4.903e-05,13.9907,14.8773
1982.26,1.491e-04,6.768e-05,14.8773,15.8530
