1212.65,-1.131e-05,1.408e-03,0.5336,0.5410
1213.74,-3.813e-06,4.827e-04,0.5410,0.5485
1214.83,-1.927e-06,2.449e-04,0.5486,0.5564
1215.95,2.576e-05,1.816e-04,0.5564,0.5642
1217.08,-8.249e-07,1.055e-04,0.5643,0.5724
1218.22,1.382e-05,9.450e-05,0.5725,0.5808
1219.38,2.338e-05,6.103e-05,0.5807,0.5890
1220.56,-3.985e-07,5.079e-05,0.5891,0.5977
1221.76,-2.845e-07,3.631e-05,0.5978,0.6066
1222.97,-2.253e-07,2.821e-05,0.6064,0.6155
1224.20,-2.065e-07,2.627e-05,0.6156,0.6246
1225.45,-1.638e-07,2.075e-05,0.6246,0.6342
1226.72,-1.363e-07,1.719e-05,0.6340,0.6436
1228.00,5.964e-06,1.510e-05,0.6436,0.6534
1229.31,-1.041e-07,1.305e-05,0.6534,0.6633
1230.64,1.802e-06,1.076e-05,0.6635,0.6735
1231.98,-7.278e-08,9.018e-06,0.6735,0.6841
1233.35,3.248e-06,8.262e-06,0.6841,0.6947
1234.74,-5.878e-08,7.292e-06,0.6946,0.7056
1236.15,-4.991e-08,6.236e-06,0.7054,0.7167
1237.59,-4.587e-08,5.781e-06,0.7167,0.7281
1239.04,-4.024e-08,5.147e-06,0.7281,0.7396
1240.52,-3.753e-08,4.773e-06,0.7397,0.7517
1242.03,2.460e-06,4.353e-06,0.7516,0.7638
1243.55,1.443e-06,3.759e-06,0.7639,0.7764
1245.11,-2.941e-08,3.729e-06,0.7762,0.7891
1246.68,1.847e-06,3.274e-06,0.7891,0.8021
1248.29,-2.488e-08,3.173e-06,0.8022,0.8154
1249.92,-2.254e-08,2.887e-06,0.8156,0.8292
1251.58,-2.230e-08,2.836e-06,0.8292,0.8431
1253.26,5.943e-07,2.810e-06,0.8433,0.8577
1254.98,1.419e-06,2.527e-06,0.8578,0.8723
1256.72,-1.875e-08,2.322e-06,0.8723,0.8873
1258.50,7.821e-07,2.394e-06,0.8875,0.9027
1260.30,5.478e-07,2.228e-06,0.9027,0.9187
1262.14,-1.687e-08,2.085e-06,0.9187,0.9348
1264.01,-1.653e-08,2.040e-06,0.9349,0.9515
1265.91,5.918e-07,1.992e-06,0.9515,0.9686
1267.85,-1.512e-08,1.854e-06,0.9686,0.9861
1269.82,-1.536e-08,1.874e-06,0.9861,1.0040
1271.83,-1.422e-08,1.703e-06,1.0040,1.0225
1273.88,-1.412e-08,1.714e-06,1.0225,1.0414
1275.96,-1.349e-08,1.644e-06,1.0413,1.0607
1278.08,5.032e-07,1.619e-06,1.0607,1.0807
1280.24,3.632e-07,1.538e-06,1.0807,1.1011
1282.44,-1.259e-08,1.525e-06,1.1011,1.1222
1284.69,-1.179e-08,1.414e-06,1.1222,1.1436
1286.98,-1.217e-08,1.472e-06,1.1436,1.1659
1289.31,7.485e-07,1.326e-06,1.1659,1.1887
1291.68,-1.159e-08,1.405e-06,1.1886,1.2120
1294.11,-1.019e-08,1.249e-06,1.2120,1.2360
1296.58,-1.079e-08,1.321e-06,1.2361,1.2609
1299.10,3.643e-07,1.185e-06,1.2609,1.2864
1301.68,-1.029e-08,1.269e-06,1.2865,1.3126
1304.30,5.288e-07,1.212e-06,1.3125,1.3395
1306.98,-9.259e-09,1.146e-06,1.3395,1.3673
1309.71,6.533e-07,1.157e-06,1.3673,1.3959
1312.51,6.299e-07,1.116e-06,1.3959,1.4253
1315.36,-8.474e-09,1.063e-06,1.4253,1.4556
1318.27,1.460e-07,1.091e-06,1.4557,1.4869
1321.24,5.671e-07,1.006e-06,1.4868,1.5190
1324.28,9.080e-07,1.138e-06,1.5190,1.5524
1327.38,3.539e-08,9.635e-07,1.5524,1.5865
1330.56,-7.511e-09,9.309e-07,1.5865,1.6218
1333.80,5.113e-07,9.071e-07,1.6219,1.6583
1337.12,6.840e-09,9.356e-07,1.6584,1.6959
1340.51,-7.011e-09,8.855e-07,1.6959,1.7349
1343.98,-7.318e-09,9.197e-07,1.7349,1.7749
1347.53,8.475e-07,8.448e-07,1.7750,1.8165
1351.16,4.416e-07,9.061e-07,1.8164,1.8594
1354.88,6.806e-08,7.589e-07,1.8593,1.9037
1358.69,1.939e-07,8.793e-07,1.9037,1.9495
1362.59,8.949e-08,7.826e-07,1.9495,1.9969
1366.58,3.325e-07,7.885e-07,1.9968,2.0459
1370.67,-6.506e-09,8.147e-07,2.0459,2.0968
1374.87,1.355e-07,7.802e-07,2.0968,2.1494
1379.17,2.850e-07,7.751e-07,2.1493,2.2039
1383.57,3.882e-07,6.874e-07,2.2039,2.2604
1388.09,-5.911e-09,7.448e-07,2.2604,2.3190
1392.73,-5.990e-09,7.586e-07,2.3190,2.3798
1397.49,1.840e-07,7.036e-07,2.3799,2.4429
1402.38,7.713e-07,7.727e-07,2.4427,2.5084
1407.39,2.165e-07,6.954e-07,2.5083,2.5764
1412.55,2.211e-07,6.746e-07,2.5763,2.6471
1417.84,4.666e-07,6.824e-07,2.6470,2.7207
1423.28,-5.116e-09,6.609e-07,2.7206,2.7970
1428.88,1.245e-07,6.683e-07,2.7970,2.8766
1434.63,8.191e-07,7.219e-07,2.8766,2.9595
1440.55,1.923e-07,6.397e-07,2.9595,3.0458
1446.64,7.915e-08,6.167e-07,3.0458,3.1357
1452.91,1.035e-06,7.790e-07,3.1357,3.2296
1459.37,9.112e-08,6.710e-07,3.2296,3.3275
1466.03,5.375e-07,6.430e-07,3.3275,3.4298
1472.88,6.273e-08,6.266e-07,3.4297,3.5366
1479.96,3.374e-08,6.140e-07,3.5367,3.6484
1487.26,1.766e-09,7.047e-07,3.6484,3.7653
1494.79,3.272e-07,5.803e-07,3.7654,3.8875
1502.56,3.487e-07,6.522e-07,3.8876,4.0160
1510.59,6.479e-07,5.952e-07,4.0159,4.1501
1518.89,3.977e-08,6.011e-07,4.1503,4.2914
1527.48,7.339e-07,6.280e-07,4.2913,4.4395
1536.35,5.323e-07,5.978e-07,4.4393,4.5951
1545.54,3.240e-07,6.095e-07,4.5950,4.7588
1555.06,4.882e-07,6.558e-07,4.7588,4.9314
1564.92,3.285e-07,5.827e-07,4.9313,5.1128
1575.15,7.576e-07,7.120e-07,5.1128,5.3046
1585.76,7.572e-07,6.204e-07,5.3046,5.5070
1596.77,7.302e-07,6.499e-07,5.5068,5.7209
1608.21,5.279e-07,6.197e-07,5.7208,5.9473
1620.11,1.077e-06,8.019e-07,5.9473,6.1871
1632.48,1.148e-06,7.937e-07,6.1870,6.4415
1645.37,9.003e-07,7.637e-07,6.4415,6.7119
1658.79,9.677e-07,7.117e-07,6.7118,6.9991
1672.79,1.243e-06,8.585e-07,6.9993,7.3054
1687.40,8.901e-07,7.003e-07,7.3055,7.6321
1702.66,2.448e-06,1.070e-06,7.6321,7.9810
1718.63,1.490e-06,9.260e-07,7.9810,8.3541
1735.33,3.083e-06,1.265e-06,8.3542,8.7546
1752.84,4.280e-06,1.516e-06,8.7546,9.1843
1771.21,2.656e-06,1.247e-06,9.1844,9.6469
1790.51,1.537e-06,1.189e-06,9.6467,10.1458
1810.80,1.963e-06,1.620e-06,10.1458,10.6843
1832.17,4.704e-06,2.203e-06,10.6843,11.2681
1854.70,3.813e-06,2.338e-06,11.2682,11.9015
1878.51,5.727e-06,3.423e-06,11.9016,12.5911
1903.69,5.416e-06,4.135e-06,12.5911,13.3438
1930.38,1.285e-05,8.543e-06,13.3438,14.1674
1958.71,9.488e-06,9.521e-06,14.1674,15.0715
1988.85,1.368e-05,1.102e-05,15.0715,16.0675
