1212.41,-1.871e-05,2.204e-03,0.5326,0.5402
1213.49,-4.772e-06,5.973e-04,0.5402,0.5479
1214.59,-2.161e-06,2.673e-04,0.5479,0.5555
1215.70,-1.420e-06,1.756e-04,0.5555,0.5634
1216.83,-9.134e-07,1.127e-04,0.5635,0.5715
1217.97,-7.393e-07,9.165e-05,0.5717,0.5798
1219.13,-4.629e-07,5.754e-05,0.5798,0.5883
1220.31,-4.542e-07,5.640e-05,0.5881,0.5968
1221.50,1.529e-05,4.052e-05,0.5968,0.6056
1222.71,-2.441e-07,3.032e-05,0.6056,0.6145
1223.94,-2.034e-07,2.541e-05,0.6146,0.6237
1225.19,-1.614e-07,1.993e-05,0.6237,0.6331
1226.46,-1.445e-07,1.810e-05,0.6331,0.6425
1227.74,-1.197e-07,1.491e-05,0.6426,0.6525
1229.05,-9.887e-08,1.229e-05,0.6525,0.6624
1230.37,4.279e-06,1.089e-05,0.6622,0.6725
1231.71,-7.685e-08,9.531e-06,0.6724,0.6829
1233.08,-6.653e-08,8.181e-06,0.6829,0.6936
1234.47,2.858e-06,7.324e-06,0.6936,0.7043
1235.88,-5.285e-08,6.517e-06,0.7042,0.7155
1237.31,-4.646e-08,5.744e-06,0.7156,0.7268
1238.76,-4.361e-08,5.433e-06,0.7268,0.7385
1240.24,1.776e-06,4.763e-06,0.7386,0.7504
1241.74,2.427e-06,4.297e-06,0.7504,0.7626
1243.26,1.520e-06,4.144e-06,0.7625,0.7749
1244.81,-2.877e-08,3.671e-06,0.7750,0.7877
1246.39,-2.500e-08,3.170e-06,0.7877,0.8008
1247.99,-2.691e-08,3.428e-06,0.8008,0.8141
1249.62,-2.139e-08,2.725e-06,0.8141,0.8278
1251.27,-2.240e-08,2.861e-06,0.8276,0.8418
1252.96,5.644e-07,2.544e-06,0.8418,0.8561
1254.67,-1.951e-08,2.467e-06,0.8561,0.8708
1256.41,-1.950e-08,2.451e-06,0.8707,0.8857
1258.18,1.292e-06,2.303e-06,0.8857,0.9012
1259.99,8.309e-07,2.187e-06,0.9011,0.9170
1261.82,-1.706e-08,2.107e-06,0.9170,0.9332
1263.69,-1.586e-08,1.957e-06,0.9332,0.9497
1265.59,-1.535e-08,1.885e-06,0.9496,0.9668
1267.52,-1.492e-08,1.822e-06,0.9668,0.9843
1269.49,-1.527e-08,1.859e-06,0.9843,1.0021
1271.49,-1.378e-08,1.676e-06,1.0021,1.0204
1273.53,6.949e-07,1.775e-06,1.0205,1.0393
1275.61,-1.311e-08,1.569e-06,1.0394,1.0587
1277.73,-1.328e-08,1.616e-06,1.0586,1.0786
1279.89,4.828e-07,1.510e-06,1.0785,1.0989
1282.08,3.356e-07,1.479e-06,1.0989,1.1199
1284.32,-1.171e-08,1.417e-06,1.1199,1.1415
1286.61,5.263e-07,1.472e-06,1.1414,1.1636
1288.93,-1.070e-08,1.283e-06,1.1635,1.1862
1291.30,2.689e-07,1.427e-06,1.1860,1.2095
1293.72,2.073e-07,1.210e-06,1.2096,1.2335
1296.19,5.416e-07,1.390e-06,1.2335,1.2583
1298.71,-9.610e-09,1.171e-06,1.2583,1.2836
1301.27,-1.032e-08,1.259e-06,1.2836,1.3097
1303.89,1.491e-07,1.120e-06,1.3098,1.3367
1306.57,-1.015e-08,1.255e-06,1.3367,1.3643
1309.30,6.217e-07,1.102e-06,1.3644,1.3928
1312.08,1.505e-06,1.227e-06,1.3928,1.4220
1314.93,1.182e-06,1.132e-06,1.4221,1.4524
1317.83,5.866e-07,1.041e-06,1.4525,1.4835
1320.80,9.037e-07,1.165e-06,1.4834,1.5156
1323.83,-8.039e-09,9.972e-07,1.5157,1.5487
1326.93,2.403e-08,9.470e-07,1.5488,1.5829
1330.09,1.066e-06,9.486e-07,1.5829,1.6182
1333.33,-7.439e-09,9.140e-07,1.6180,1.6544
1336.64,-7.409e-09,9.126e-07,1.6543,1.6920
1340.02,5.867e-08,8.349e-07,1.6920,1.7307
1343.48,9.598e-07,9.181e-07,1.7307,1.7708
1347.02,1.255e-06,9.660e-07,1.7706,1.8120
1350.65,7.625e-07,9.888e-07,1.8120,1.8547
1354.36,4.686e-07,8.307e-07,1.8547,1.8988
1358.16,6.788e-07,8.989e-07,1.8989,1.9445
1362.04,-5.977e-09,7.413e-07,1.9445,1.9918
1366.03,3.665e-07,8.576e-07,1.9918,2.0406
1370.11,7.240e-07,7.405e-07,2.0406,2.0913
1374.29,-6.017e-09,7.469e-07,2.0913,2.1438
1378.58,1.503e-07,8.244e-07,2.1437,2.1979
1382.98,-5.917e-09,7.438e-07,2.1980,2.2544
1387.48,4.218e-07,7.470e-07,2.2544,2.3127
1392.11,1.569e-07,6.859e-07,2.3126,2.3732
1396.86,4.205e-07,7.445e-07,2.3733,2.4360
1401.73,4.002e-07,7.087e-07,2.4362,2.5013
1406.73,3.794e-07,6.719e-07,2.5012,2.5691
1411.87,3.533e-07,6.894e-07,2.5690,2.6394
1417.15,7.723e-07,7.322e-07,2.6394,2.7126
1422.57,1.293e-06,7.087e-07,2.7126,2.7889
1428.15,2.681e-07,6.621e-07,2.7889,2.8680
1433.89,8.822e-07,6.859e-07,2.8679,2.9506
1439.79,3.720e-07,6.593e-07,2.9506,3.0366
1445.86,3.671e-07,6.506e-07,3.0365,3.1261
1452.11,7.072e-07,6.290e-07,3.1260,3.2195
1458.55,6.276e-07,7.025e-07,3.2196,3.3170
1465.19,1.928e-06,8.358e-07,3.3170,3.4188
1472.02,1.049e-06,6.314e-07,3.4188,3.5250
1479.07,9.980e-07,5.966e-07,3.5251,3.6364
1486.35,3.197e-08,6.057e-07,3.6364,3.7526
1493.85,1.168e-06,7.000e-07,3.7526,3.8745
1501.60,4.105e-07,6.716e-07,3.8744,4.0018
1509.60,1.462e-06,7.390e-07,4.0020,4.1357
1517.88,9.957e-07,6.890e-07,4.1357,4.2761
1526.43,1.841e-06,7.832e-07,4.2760,4.4235
1535.28,1.349e-06,6.966e-07,4.4235,4.5781
1544.43,1.018e-06,6.726e-07,4.5781,4.7411
1553.91,1.564e-06,7.585e-07,4.7411,4.9125
1563.74,5.621e-07,6.549e-07,4.9126,5.0933
1573.93,1.525e-06,7.700e-07,5.0933,5.2837
1584.49,2.007e-06,8.399e-07,5.2838,5.4850
1595.46,2.550e-06,9.992e-07,5.4851,5.6976
1606.86,2.048e-06,8.544e-07,5.6976,5.9226
1618.70,1.999e-06,8.646e-07,5.9226,6.1611
1631.03,1.449e-06,8.350e-07,6.1611,6.4138
1643.85,3.151e-06,1.212e-06,6.4139,6.6825
1657.22,2.695e-06,1.048e-06,6.6824,6.9680
1671.15,3.174e-06,1.198e-06,6.9680,7.2722
1685.70,5.834e-06,1.658e-06,7.2721,7.5964
1700.89,7.272e-06,1.938e-06,7.5964,7.9429
1716.78,4.578e-06,1.452e-06,7.9429,8.3137
1733.40,7.567e-06,2.091e-06,8.3137,8.7108
1750.83,5.171e-06,1.635e-06,8.7107,9.1375
1769.10,9.187e-06,2.510e-06,9.1376,9.5963
1788.29,8.695e-06,2.574e-06,9.5963,10.0909
1808.48,1.014e-05,2.964e-06,10.0909,10.6254
1829.73,1.169e-05,3.616e-06,10.6254,11.2040
1852.13,1.210e-05,4.352e-06,11.2040,11.8322
1875.80,1.651e-05,5.991e-06,11.8320,12.5154
1900.83,1.315e-05,6.501e-06,12.5153,13.2606
1927.35,2.105e-05,1.111e-05,13.2607,14.0767
1955.50,2.830e-05,1.724e-05,14.0768,14.9718
1985.45,3.600e-05,2.181e-05,14.9718,15.9572
