1212.59,-1.274e-05,1.553e-03,0.5333,0.5406
1213.67,-3.861e-06,4.802e-04,0.5406,0.5483
1214.77,-2.031e-06,2.533e-04,0.5483,0.5562
1215.88,-1.385e-06,1.739e-04,0.5562,0.5641
1217.01,-8.184e-07,1.030e-04,0.5641,0.5721
1218.15,-7.236e-07,9.113e-05,0.5721,0.5804
1219.31,-4.515e-07,5.690e-05,0.5804,0.5889
1220.49,-3.784e-07,4.758e-05,0.5889,0.5975
1221.68,-3.010e-07,3.782e-05,0.5974,0.6062
1222.90,-2.251e-07,2.779e-05,0.6061,0.6154
1224.13,-2.096e-07,2.624e-05,0.6154,0.6244
1225.38,-1.655e-07,2.066e-05,0.6244,0.6337
1226.64,-1.372e-07,1.705e-05,0.6337,0.6433
1227.93,-1.130e-07,1.406e-05,0.6433,0.6532
1229.24,-1.060e-07,1.313e-05,0.6531,0.6631
1230.56,-8.680e-08,1.066e-05,0.6631,0.6731
1231.91,-7.610e-08,9.317e-06,0.6732,0.6837
1233.28,-6.605e-08,8.103e-06,0.6837,0.6942
1234.66,-5.690e-08,7.001e-06,0.6943,0.7053
1236.08,-5.069e-08,6.289e-06,0.7052,0.7163
1237.51,-4.538e-08,5.674e-06,0.7163,0.7277
1238.96,8.722e-07,5.040e-06,0.7277,0.7394
1240.44,-3.713e-08,4.691e-06,0.7394,0.7513
1241.94,-3.412e-08,4.367e-06,0.7513,0.7635
1243.47,2.151e-06,3.992e-06,0.7634,0.7759
1245.02,-2.848e-08,3.641e-06,0.7759,0.7887
1246.60,1.214e-06,3.276e-06,0.7887,0.8018
1248.20,6.472e-07,3.284e-06,0.8016,0.8152
1249.83,-2.181e-08,2.812e-06,0.8152,0.8287
1251.49,-2.221e-08,2.834e-06,0.8286,0.8430
1253.18,-2.116e-08,2.687e-06,0.8429,0.8571
1254.89,5.405e-07,2.489e-06,0.8571,0.8719
1256.64,1.353e-06,2.411e-06,0.8718,0.8870
1258.41,-1.826e-08,2.270e-06,0.8868,0.9023
1260.21,5.369e-07,2.161e-06,0.9023,0.9182
1262.05,-1.643e-08,2.027e-06,0.9182,0.9343
1263.92,6.092e-07,1.971e-06,0.9343,0.9510
1265.82,-1.591e-08,1.949e-06,0.9509,0.9681
1267.76,-1.469e-08,1.789e-06,0.9681,0.9855
1269.73,4.952e-07,1.777e-06,0.9855,1.0034
1271.74,-1.423e-08,1.694e-06,1.0035,1.0219
1273.78,-1.436e-08,1.734e-06,1.0220,1.0408
1275.86,8.275e-07,1.596e-06,1.0408,1.0601
1277.98,3.906e-07,1.573e-06,1.0601,1.0801
1280.14,-1.220e-08,1.469e-06,1.0800,1.1006
1282.34,-1.275e-08,1.536e-06,1.1006,1.1213
1284.58,2.861e-07,1.333e-06,1.1213,1.1429
1286.87,5.050e-07,1.434e-06,1.1431,1.1653
1289.20,2.620e-07,1.319e-06,1.1652,1.1879
1291.58,-1.181e-08,1.426e-06,1.1879,1.2113
1294.00,2.085e-07,1.245e-06,1.2112,1.2355
1296.47,7.469e-07,1.322e-06,1.2355,1.2600
1298.99,6.591e-07,1.166e-06,1.2601,1.2855
1301.56,1.766e-07,1.237e-06,1.2855,1.3116
1304.19,-9.439e-09,1.155e-06,1.3118,1.3386
1306.86,1.368e-07,1.199e-06,1.3387,1.3665
1309.60,1.375e-06,1.233e-06,1.3665,1.3949
1312.39,5.456e-07,1.172e-06,1.3949,1.4244
1315.23,6.227e-07,1.104e-06,1.4243,1.4546
1318.14,5.165e-07,1.048e-06,1.4547,1.4860
1321.12,1.052e-06,1.180e-06,1.4860,1.5181
1324.15,-7.940e-09,9.880e-07,1.5181,1.5511
1327.25,2.148e-08,9.442e-07,1.5513,1.5856
1330.42,5.542e-07,9.700e-07,1.5856,1.6208
1333.67,-5.062e-09,8.706e-07,1.6207,1.6571
1336.98,1.031e-06,9.278e-07,1.6572,1.6948
1340.37,4.654e-07,8.702e-07,1.6949,1.7335
1343.84,8.350e-07,1.017e-06,1.7336,1.7737
1347.39,4.961e-07,7.927e-07,1.7738,1.8152
1351.02,5.028e-07,8.922e-07,1.8152,1.8580
1354.73,1.277e-06,9.319e-07,1.8579,1.9023
1358.54,9.587e-08,8.553e-07,1.9022,1.9480
1362.43,1.839e-07,7.286e-07,1.9480,1.9954
1366.42,1.083e-07,7.697e-07,1.9954,2.0443
1370.51,4.782e-07,8.469e-07,2.0444,2.0952
1374.70,5.104e-07,7.915e-07,2.0951,2.1477
1379.00,-5.895e-09,7.414e-07,2.1477,2.2020
1383.40,4.763e-07,7.251e-07,2.2021,2.2587
1387.92,5.176e-07,7.857e-07,2.2587,2.3171
1392.55,1.750e-07,7.309e-07,2.3170,2.3779
1397.31,4.074e-07,7.211e-07,2.3779,2.4409
1402.19,3.267e-07,7.799e-07,2.4409,2.5062
1407.20,1.846e-07,6.989e-07,2.5061,2.5742
1412.35,3.369e-07,6.865e-07,2.5743,2.6449
1417.64,3.124e-07,6.872e-07,2.6448,2.7183
1423.08,7.494e-07,6.650e-07,2.7183,2.7947
1428.67,5.339e-07,7.330e-07,2.7947,2.8740
1434.42,-4.977e-09,6.431e-07,2.8740,2.9568
1440.33,6.137e-07,6.321e-07,2.9569,3.0431
1446.41,6.357e-07,7.128e-07,3.0431,3.1329
1452.68,3.497e-07,6.200e-07,3.1328,3.2267
1459.13,9.207e-07,7.486e-07,3.2267,3.3245
1465.78,5.988e-07,6.910e-07,3.3243,3.4266
1472.64,3.600e-07,6.387e-07,3.4266,3.5333
1479.70,4.356e-07,6.396e-07,3.5332,3.6448
1486.99,3.499e-07,6.358e-07,3.6449,3.7616
1494.52,3.246e-09,6.100e-07,3.7615,3.8838
1502.28,1.492e-06,7.327e-07,3.8839,4.0118
1510.31,6.354e-07,6.829e-07,4.0117,4.1460
1518.60,8.219e-07,6.498e-07,4.1459,4.2870
1527.17,1.269e-06,7.437e-07,4.2869,4.4347
1536.04,1.740e-06,8.415e-07,4.4347,4.5901
1545.22,9.091e-07,6.707e-07,4.5902,4.7535
1554.73,9.960e-07,7.216e-07,4.7537,4.9258
1564.58,6.627e-07,6.191e-07,4.9259,5.1071
1574.80,1.109e-06,6.751e-07,5.1072,5.2985
1585.39,8.226e-07,6.489e-07,5.2985,5.5005
1596.39,1.278e-06,7.741e-07,5.5004,5.7141
1607.82,2.550e-06,9.646e-07,5.7141,5.9401
1619.70,1.280e-06,8.449e-07,5.9401,6.1796
1632.06,1.295e-06,7.472e-07,6.1794,6.4333
1644.93,1.720e-06,8.971e-07,6.4335,6.7032
1658.33,2.878e-06,1.114e-06,6.7034,6.9902
1672.31,3.643e-06,1.296e-06,6.9901,7.2957
1686.91,3.324e-06,1.158e-06,7.2957,7.6217
1702.15,3.201e-06,1.258e-06,7.6216,7.9698
1718.09,4.127e-06,1.387e-06,7.9698,8.3423
1734.77,4.042e-06,1.353e-06,8.3424,8.7418
1752.26,5.617e-06,1.802e-06,8.7418,9.1707
1770.60,3.370e-06,1.383e-06,9.1707,9.6320
1789.86,6.229e-06,2.075e-06,9.6321,10.1296
1810.12,7.043e-06,2.494e-06,10.1296,10.6671
1831.46,1.638e-05,4.340e-06,10.6671,11.2494
1853.95,1.015e-05,3.835e-06,11.2494,11.8812
1877.72,6.135e-06,3.520e-06,11.8812,12.5688
1902.85,1.411e-05,6.863e-06,12.5690,13.3196
1929.49,2.232e-05,1.176e-05,13.3196,14.1407
1957.78,1.470e-05,1.139e-05,14.1409,15.0422
1987.86,1.813e-05,1.338e-05,15.0422,16.0353
