1212.39,-2.051e-05,2.321e-03,0.5323,0.5399
1213.47,-4.856e-06,5.870e-04,0.5400,0.5475
1214.57,-2.376e-06,2.866e-04,0.5475,0.5553
1215.68,-1.424e-06,1.719e-04,0.5553,0.5631
1216.81,-9.618e-07,1.167e-04,0.5631,0.5713
1217.95,-7.283e-07,8.852e-05,0.5714,0.5795
1219.11,-5.188e-07,6.257e-05,0.5793,0.5879
1220.28,-3.952e-07,4.756e-05,0.5880,0.5966
1221.48,-3.271e-07,3.974e-05,0.5964,0.6052
1222.69,1.732e-05,3.271e-05,0.6052,0.6143
1223.91,-2.097e-07,2.560e-05,0.6141,0.6234
1225.16,-1.687e-07,2.069e-05,0.6234,0.6327
1226.43,-1.404e-07,1.733e-05,0.6327,0.6422
1227.71,-1.280e-07,1.561e-05,0.6422,0.6520
1229.02,1.645e-06,1.322e-05,0.6521,0.6619
1230.34,8.886e-06,1.063e-05,0.6619,0.6721
1231.68,-7.920e-08,9.790e-06,0.6721,0.6825
1233.05,-6.612e-08,8.173e-06,0.6825,0.6931
1234.43,-5.934e-08,7.386e-06,0.6931,0.7039
1235.84,3.611e-06,6.413e-06,0.7040,0.7152
1237.27,8.208e-07,5.738e-06,0.7152,0.7264
1238.73,2.142e-06,5.254e-06,0.7263,0.7380
1240.20,7.367e-07,4.731e-06,0.7380,0.7499
1241.70,-3.400e-08,4.170e-06,0.7499,0.7622
1243.23,-3.172e-08,3.910e-06,0.7621,0.7745
1244.77,6.240e-07,3.607e-06,0.7745,0.7872
1246.35,9.359e-07,3.461e-06,0.7874,0.8003
1247.95,1.126e-06,2.991e-06,0.8002,0.8136
1249.58,5.635e-07,2.937e-06,0.8137,0.8271
1251.23,-2.253e-08,2.708e-06,0.8273,0.8412
1252.91,-2.193e-08,2.653e-06,0.8412,0.8556
1254.63,4.803e-07,2.385e-06,0.8556,0.8702
1256.37,8.170e-07,2.398e-06,0.8702,0.8851
1258.14,4.668e-07,2.193e-06,0.8853,0.9006
1259.94,1.251e-06,2.233e-06,0.9006,0.9165
1261.77,1.163e-06,2.075e-06,0.9164,0.9325
1263.64,-1.675e-08,2.049e-06,0.9324,0.9492
1265.53,1.180e-06,1.889e-06,0.9491,0.9662
1267.47,1.244e-06,2.023e-06,0.9662,0.9835
1269.43,9.506e-07,1.697e-06,0.9836,1.0015
1271.44,1.086e-06,1.938e-06,1.0015,1.0198
1273.48,9.331e-07,1.664e-06,1.0199,1.0386
1275.55,1.535e-06,1.937e-06,1.0386,1.0580
1277.67,3.950e-07,1.558e-06,1.0579,1.0779
1279.82,4.859e-07,1.600e-06,1.0779,1.0981
1282.02,4.846e-07,1.533e-06,1.0980,1.1193
1284.26,1.341e-06,1.683e-06,1.1191,1.1405
1286.54,1.149e-06,1.448e-06,1.1405,1.1627
1288.87,8.200e-07,1.452e-06,1.1627,1.1853
1291.24,7.587e-07,1.434e-06,1.1854,1.2086
1293.65,1.872e-06,1.529e-06,1.2086,1.2327
1296.12,1.444e-06,1.277e-06,1.2327,1.2573
1298.63,2.199e-07,1.284e-06,1.2573,1.2826
1301.20,2.020e-06,1.302e-06,1.2827,1.3088
1303.82,1.268e-06,1.298e-06,1.3088,1.3357
1306.49,6.127e-07,1.085e-06,1.3356,1.3633
1309.21,1.595e-06,1.421e-06,1.3633,1.3917
1312.00,-8.235e-09,1.063e-06,1.3918,1.4211
1314.84,1.609e-06,1.322e-06,1.4210,1.4513
1317.74,7.914e-07,1.157e-06,1.4512,1.4824
1320.71,8.035e-08,1.137e-06,1.4824,1.5144
1323.74,5.480e-07,9.720e-07,1.5145,1.5475
1326.83,1.466e-06,1.190e-06,1.5476,1.5818
1329.99,3.350e-08,9.766e-07,1.5817,1.6167
1333.23,1.982e-08,9.389e-07,1.6167,1.6532
1336.53,1.507e-08,1.033e-06,1.6531,1.6906
1339.92,7.987e-07,1.000e-06,1.6906,1.7294
1343.37,5.752e-09,9.188e-07,1.7294,1.7693
1346.91,1.896e-08,8.675e-07,1.7692,1.8104
1350.53,3.354e-08,8.831e-07,1.8105,1.8531
1354.24,8.772e-07,8.729e-07,1.8531,1.8972
1358.03,4.663e-07,8.259e-07,1.8973,1.9429
1361.92,1.140e-06,9.185e-07,1.9429,1.9901
1365.90,8.504e-07,8.314e-07,1.9901,2.0389
1369.98,6.410e-07,7.844e-07,2.0388,2.0894
1374.16,8.953e-07,7.935e-07,2.0895,2.1418
1378.44,6.126e-07,8.276e-07,2.1418,2.1960
1382.83,1.183e-06,7.801e-07,2.1960,2.2523
1387.34,6.898e-07,8.620e-07,2.2522,2.3105
1391.96,7.389e-07,7.613e-07,2.3107,2.3710
1396.70,1.074e-06,7.903e-07,2.3708,2.4338
1401.57,9.196e-07,8.048e-07,2.4337,2.4989
1406.57,9.487e-07,7.917e-07,2.4990,2.5667
1411.70,1.221e-06,7.459e-07,2.5667,2.6368
1416.97,1.076e-06,7.925e-07,2.6368,2.7100
1422.39,8.789e-07,7.128e-07,2.7101,2.7860
1427.96,1.026e-06,8.325e-07,2.7861,2.8652
1433.70,1.517e-06,8.344e-07,2.8651,2.9476
1439.59,1.116e-06,7.135e-07,2.9475,3.0333
1445.66,3.131e-06,1.126e-06,3.0333,3.1228
1451.90,1.088e-06,7.297e-07,3.1229,3.2162
1458.33,1.370e-06,7.919e-07,3.2161,3.3135
1464.96,1.159e-06,7.536e-07,3.3134,3.4152
1471.79,3.601e-06,1.166e-06,3.4150,3.5212
1478.83,1.785e-06,7.766e-07,3.5214,3.6323
1486.10,2.011e-06,8.313e-07,3.6323,3.7484
1493.60,2.612e-06,9.828e-07,3.7483,3.8700
1501.34,3.590e-06,1.146e-06,3.8700,3.9974
1509.33,4.253e-06,1.270e-06,3.9974,4.1309
1517.59,3.587e-06,1.138e-06,4.1310,4.2710
1526.13,4.340e-06,1.295e-06,4.2710,4.4180
1534.97,3.930e-06,1.173e-06,4.4180,4.5726
1544.12,3.782e-06,1.210e-06,4.5726,4.7352
1553.59,4.522e-06,1.254e-06,4.7352,4.9064
1563.40,5.562e-06,1.468e-06,4.9064,5.0867
1573.57,5.962e-06,1.451e-06,5.0867,5.2769
1584.13,6.972e-06,1.707e-06,5.2769,5.4777
1595.08,7.494e-06,1.722e-06,5.4777,5.6901
1606.46,6.072e-06,1.615e-06,5.6899,5.9146
1618.29,6.632e-06,1.697e-06,5.9146,6.1525
1630.60,6.654e-06,1.757e-06,6.1525,6.4047
1643.40,3.742e-06,1.250e-06,6.4047,6.6729
1656.75,4.012e-06,1.340e-06,6.6729,6.9576
1670.67,5.721e-06,1.595e-06,6.9576,7.2610
1685.19,7.026e-06,1.949e-06,7.2611,7.5848
1700.36,7.654e-06,1.969e-06,7.5847,7.9304
1716.22,7.694e-06,2.052e-06,7.9303,8.3002
1732.82,8.212e-06,2.177e-06,8.3000,8.6964
1750.21,8.135e-06,2.253e-06,8.6964,9.1221
1768.46,5.646e-06,1.824e-06,9.1219,9.5795
1787.61,9.970e-06,2.729e-06,9.5796,10.0731
1807.76,1.966e-05,4.404e-06,10.0731,10.6060
1828.97,1.290e-05,3.923e-06,10.6061,11.1830
1851.34,2.650e-05,6.728e-06,11.1829,11.8091
1874.96,3.635e-05,1.017e-05,11.8091,12.4905
1899.94,8.447e-05,2.348e-05,12.4905,13.2336
1926.40,1.371e-04,4.597e-05,13.2336,14.0469
1954.50,2.722e-04,1.047e-04,14.0468,14.9391
1984.38,4.035e-04,1.599e-04,14.9390,15.9211
