1212.01,-7.927e-04,-1.325e-01,0.5312,0.5388
1213.08,1.498e-04,1.226e-03,0.5388,0.5464
1214.18,-2.699e-06,3.444e-04,0.5464,0.5542
1215.29,-1.603e-06,2.081e-04,0.5541,0.5619
1216.41,-1.043e-06,1.336e-04,0.5620,0.5701
1217.55,5.983e-05,1.238e-04,0.5701,0.5784
1218.71,-5.415e-07,6.815e-05,0.5782,0.5867
1219.88,-4.424e-07,5.572e-05,0.5867,0.5953
1221.07,-3.257e-07,4.110e-05,0.5952,0.6040
1222.28,1.431e-05,3.720e-05,0.6039,0.6129
1223.50,1.911e-05,2.812e-05,0.6129,0.6219
1224.75,-1.816e-07,2.291e-05,0.6221,0.6313
1226.01,7.333e-06,1.913e-05,0.6313,0.6407
1227.29,1.157e-05,1.639e-05,0.6407,0.6506
1228.59,-1.081e-07,1.374e-05,0.6505,0.6604
1229.91,-9.108e-08,1.145e-05,0.6604,0.6708
1231.26,-7.895e-08,9.913e-06,0.6707,0.6809
1232.62,-6.743e-08,8.509e-06,0.6808,0.6917
1234.00,3.273e-06,8.348e-06,0.6917,0.7023
1235.41,3.858e-06,6.855e-06,0.7024,0.7135
1236.83,1.096e-06,6.229e-06,0.7135,0.7247
1238.28,-4.361e-08,5.466e-06,0.7247,0.7363
1239.75,-3.842e-08,4.806e-06,0.7365,0.7482
1241.25,-3.651e-08,4.590e-06,0.7482,0.7604
1242.77,-3.213e-08,4.040e-06,0.7603,0.7726
1244.32,-2.956e-08,3.750e-06,0.7726,0.7854
1245.89,-2.784e-08,3.475e-06,0.7855,0.7983
1247.48,-2.556e-08,3.236e-06,0.7983,0.8116
1249.11,1.021e-06,2.934e-06,0.8115,0.8253
1250.76,-2.316e-08,2.928e-06,0.8253,0.8391
1252.44,-2.053e-08,2.593e-06,0.8390,0.8535
1254.14,-2.012e-08,2.544e-06,0.8535,0.8680
1255.88,7.583e-07,2.334e-06,0.8680,0.8829
1257.65,5.632e-07,2.315e-06,0.8831,0.8983
1259.44,6.744e-07,2.184e-06,0.8983,0.9141
1261.27,-1.740e-08,2.157e-06,0.9142,0.9303
1263.13,-1.603e-08,1.977e-06,0.9302,0.9465
1265.02,-1.610e-08,1.993e-06,0.9467,0.9636
1266.95,-1.547e-08,1.918e-06,0.9636,0.9810
1268.91,5.354e-07,1.864e-06,0.9810,0.9989
1270.91,-1.406e-08,1.714e-06,0.9988,1.0171
1272.95,-1.456e-08,1.781e-06,1.0171,1.0359
1275.02,9.376e-07,1.672e-06,1.0359,1.0552
1277.13,-1.400e-08,1.703e-06,1.0551,1.0748
1279.28,4.937e-07,1.544e-06,1.0748,1.0951
1281.47,-1.328e-08,1.622e-06,1.0952,1.1160
1283.70,5.102e-07,1.480e-06,1.1161,1.1373
1285.97,8.769e-07,1.556e-06,1.1372,1.1594
1288.29,5.302e-07,1.410e-06,1.1594,1.1820
1290.66,-1.150e-08,1.420e-06,1.1820,1.2053
1293.07,1.494e-06,1.321e-06,1.2052,1.2291
1295.53,-1.108e-08,1.366e-06,1.2290,1.2537
1298.03,-1.020e-08,1.274e-06,1.2537,1.2788
1300.59,5.573e-07,1.340e-06,1.2789,1.3051
1303.20,3.177e-07,1.189e-06,1.3049,1.3317
1305.86,5.086e-07,1.174e-06,1.3317,1.3591
1308.58,6.525e-07,1.155e-06,1.3590,1.3876
1311.36,-8.808e-09,1.132e-06,1.3876,1.4167
1314.19,6.330e-07,1.122e-06,1.4167,1.4468
1317.08,5.256e-07,1.088e-06,1.4468,1.4779
1320.04,5.938e-07,1.053e-06,1.4778,1.5095
1323.06,6.632e-07,1.074e-06,1.5096,1.5426
1326.14,5.218e-07,9.965e-07,1.5427,1.5767
1329.30,4.985e-08,1.054e-06,1.5765,1.6117
1332.52,5.793e-07,9.429e-07,1.6116,1.6476
1335.82,8.845e-07,1.109e-06,1.6476,1.6851
1339.19,1.066e-06,9.480e-07,1.6851,1.7235
1342.63,1.536e-06,9.488e-07,1.7235,1.7634
1346.16,9.765e-07,8.981e-07,1.7633,1.8042
1349.77,5.152e-07,9.136e-07,1.8042,1.8468
1353.46,4.525e-07,9.073e-07,1.8469,1.8906
1357.24,1.430e-07,8.989e-07,1.8907,1.9362
1361.12,7.920e-08,8.317e-07,1.9362,1.9829
1365.08,5.272e-07,8.535e-07,1.9829,2.0316
1369.14,4.480e-07,7.935e-07,2.0316,2.0819
1373.31,1.201e-07,8.229e-07,2.0819,2.1339
1377.58,7.894e-07,7.692e-07,2.1340,2.1880
1381.95,2.793e-07,7.329e-07,2.1880,2.2439
1386.44,7.350e-07,7.922e-07,2.2438,2.3019
1391.04,4.243e-07,7.513e-07,2.3019,2.3619
1395.77,4.060e-07,7.190e-07,2.3621,2.4243
1400.62,3.406e-07,6.841e-07,2.4243,2.4893
1405.59,2.060e-07,6.969e-07,2.4893,2.5564
1410.71,-5.374e-09,7.050e-07,2.5565,2.6263
1415.96,8.123e-07,7.275e-07,2.6265,2.6991
1421.36,1.609e-07,6.555e-07,2.6991,2.7747
1426.91,2.178e-07,6.612e-07,2.7747,2.8533
1432.61,9.478e-07,6.581e-07,2.8534,2.9352
1438.49,6.754e-07,6.694e-07,2.9353,3.0205
1444.53,1.936e-07,5.944e-07,3.0206,3.1094
1450.74,7.238e-07,6.432e-07,3.1094,3.2021
1457.15,7.891e-07,6.681e-07,3.2021,3.2990
1463.75,5.579e-08,5.749e-07,3.2990,3.3998
1470.55,1.103e-06,6.990e-07,3.3998,3.5055
1477.56,3.541e-07,6.280e-07,3.5054,3.6157
1484.79,6.533e-07,6.339e-07,3.6156,3.7308
1492.25,1.224e-06,6.452e-07,3.7310,3.8518
1499.95,3.547e-07,5.851e-07,3.8518,3.9781
1507.91,1.170e-06,6.974e-07,3.9781,4.1108
1516.13,6.885e-07,5.979e-07,4.1108,4.2499
1524.63,5.183e-07,5.909e-07,4.2499,4.3959
1533.42,1.566e-06,7.361e-07,4.3959,4.5493
1542.52,1.678e-06,8.044e-07,4.5494,4.7106
1551.94,1.214e-06,7.298e-07,4.7107,4.8806
1561.71,1.650e-06,7.818e-07,4.8806,5.0593
1571.82,2.152e-06,8.694e-07,5.0594,5.2482
1582.32,2.656e-06,9.571e-07,5.2483,5.4474
1593.22,2.129e-06,8.874e-07,5.4474,5.6578
1604.53,1.679e-06,7.539e-07,5.6578,5.8806
1616.29,2.812e-06,1.076e-06,5.8805,6.1163
1628.52,5.320e-06,1.490e-06,6.1165,6.3667
1641.26,3.586e-06,1.273e-06,6.3666,6.6320
1654.52,3.010e-06,1.126e-06,6.6321,6.9146
1668.35,3.642e-06,1.348e-06,6.9146,7.2150
1682.78,4.885e-06,1.523e-06,7.2150,7.5356
1697.85,5.461e-06,1.676e-06,7.5355,7.8778
1713.61,4.995e-06,1.574e-06,7.8778,8.2438
1730.10,4.845e-06,1.648e-06,8.2439,8.6361
1747.37,6.222e-06,1.890e-06,8.6361,9.0571
1765.48,9.003e-06,2.559e-06,9.0570,9.5098
1784.50,9.015e-06,2.341e-06,9.5098,9.9977
1804.50,1.100e-05,3.163e-06,9.9977,10.5244
1825.55,1.079e-05,3.393e-06,10.5244,11.0948
1847.74,8.146e-06,3.294e-06,11.0947,11.7131
1871.16,1.651e-05,5.858e-06,11.7131,12.3859
1895.93,2.071e-05,8.611e-06,12.3859,13.1196
1922.17,3.013e-05,1.401e-05,13.1195,13.9216
1950.02,4.739e-05,2.474e-05,13.9216,14.8014
1979.62,3.687e-05,2.242e-05,14.8015,15.7698
