1212.54,-1.481e-05,1.793e-03,0.5331,0.5405
1213.62,-4.189e-06,5.219e-04,0.5405,0.5482
1214.72,-2.276e-06,2.861e-04,0.5482,0.5559
1215.83,-1.285e-06,1.623e-04,0.5560,0.5638
1216.96,-1.015e-06,1.285e-04,0.5638,0.5719
1218.10,1.217e-05,8.778e-05,0.5719,0.5802
1219.26,-4.831e-07,6.121e-05,0.5803,0.5886
1220.44,-3.902e-07,4.952e-05,0.5887,0.5973
1221.63,1.496e-05,3.877e-05,0.5973,0.6058
1222.85,-2.758e-07,3.501e-05,0.6060,0.6151
1224.08,1.053e-05,2.678e-05,0.6151,0.6241
1225.32,-1.694e-07,2.140e-05,0.6241,0.6335
1226.59,-1.387e-07,1.751e-05,0.6334,0.6432
1227.88,6.099e-06,1.535e-05,0.6431,0.6528
1229.18,4.646e-06,1.217e-05,0.6527,0.6627
1230.51,4.443e-06,1.108e-05,0.6628,0.6731
1231.85,1.521e-06,9.448e-06,0.6730,0.6835
1233.22,-6.494e-08,8.136e-06,0.6833,0.6941
1234.61,-5.766e-08,7.290e-06,0.6940,0.7050
1236.02,-5.148e-08,6.543e-06,0.7050,0.7161
1237.45,9.879e-07,5.792e-06,0.7161,0.7274
1238.91,-4.291e-08,5.497e-06,0.7274,0.7391
1240.38,-3.755e-08,4.875e-06,0.7391,0.7510
1241.89,1.581e-06,4.293e-06,0.7510,0.7631
1243.41,-3.322e-08,4.298e-06,0.7632,0.7756
1244.96,-2.773e-08,3.588e-06,0.7758,0.7883
1246.54,-2.755e-08,3.575e-06,0.7883,0.8014
1248.14,-2.331e-08,3.030e-06,0.8014,0.8148
1249.77,-2.390e-08,3.067e-06,0.8148,0.8285
1251.43,1.694e-06,3.011e-06,0.8284,0.8425
1253.11,9.271e-07,2.727e-06,0.8424,0.8568
1254.83,5.621e-07,2.498e-06,0.8569,0.8713
1256.57,1.371e-06,2.442e-06,0.8715,0.8866
1258.34,5.482e-07,2.303e-06,0.8865,0.9021
1260.15,-1.743e-08,2.167e-06,0.9020,0.9177
1261.98,1.841e-06,2.126e-06,0.9177,0.9340
1263.85,-1.675e-08,2.061e-06,0.9341,0.9506
1265.75,-1.593e-08,1.955e-06,0.9506,0.9677
1267.69,-1.601e-08,1.953e-06,0.9677,0.9851
1269.66,5.045e-07,1.799e-06,0.9851,1.0031
1271.66,4.888e-07,1.754e-06,1.0031,1.0214
1273.71,-1.419e-08,1.733e-06,1.0214,1.0403
1275.79,-1.371e-08,1.673e-06,1.0404,1.0597
1277.91,3.722e-07,1.551e-06,1.0597,1.0795
1280.07,3.847e-07,1.633e-06,1.0795,1.1000
1282.27,4.988e-07,1.492e-06,1.1000,1.1210
1284.51,5.322e-07,1.556e-06,1.1208,1.1425
1286.79,-1.136e-08,1.368e-06,1.1425,1.1647
1289.12,-1.254e-08,1.509e-06,1.1647,1.1873
1291.50,-1.085e-08,1.318e-06,1.1874,1.2107
1293.92,5.415e-07,1.417e-06,1.2107,1.2347
1296.39,6.293e-07,1.399e-06,1.2347,1.2595
1298.91,4.282e-07,1.337e-06,1.2595,1.2850
1301.48,1.819e-07,1.214e-06,1.2850,1.3109
1304.10,1.668e-07,1.218e-06,1.3110,1.3381
1306.78,7.097e-07,1.257e-06,1.3380,1.3656
1309.51,5.281e-07,1.167e-06,1.3657,1.3943
1312.30,5.259e-07,1.139e-06,1.3943,1.4237
1315.14,6.612e-07,1.172e-06,1.4237,1.4539
1318.05,1.578e-07,1.032e-06,1.4540,1.4852
1321.02,1.251e-07,1.062e-06,1.4851,1.5172
1324.06,6.881e-08,9.781e-07,1.5172,1.5505
1327.16,8.678e-07,1.153e-06,1.5504,1.5846
1330.33,-7.524e-09,9.176e-07,1.5847,1.6199
1333.57,5.694e-07,1.006e-06,1.6200,1.6564
1336.88,-7.264e-09,8.995e-07,1.6562,1.6938
1340.27,5.350e-07,9.495e-07,1.6940,1.7327
1343.73,2.783e-08,8.627e-07,1.7327,1.7728
1347.28,1.029e-06,9.578e-07,1.7727,1.8141
1350.90,-6.457e-09,7.902e-07,1.8141,1.8569
1354.62,-7.479e-09,9.131e-07,1.8569,1.9011
1358.42,1.546e-07,7.858e-07,1.9012,1.9469
1362.31,3.588e-07,8.005e-07,1.9469,1.9943
1366.30,7.774e-07,9.061e-07,1.9941,2.0431
1370.39,4.401e-07,7.795e-07,2.0431,2.0940
1374.58,2.559e-07,7.522e-07,2.0939,2.1464
1378.87,2.670e-07,7.873e-07,2.1464,2.2008
1383.27,5.845e-07,7.603e-07,2.2009,2.2573
1387.79,3.230e-07,7.530e-07,2.2572,2.3157
1392.42,8.186e-07,7.736e-07,2.3157,2.3763
1397.17,-5.615e-09,7.217e-07,2.3763,2.4393
1402.05,3.967e-07,7.019e-07,2.4393,2.5046
1407.06,-5.224e-09,6.706e-07,2.5046,2.5725
1412.20,3.573e-07,6.889e-07,2.5725,2.6432
1417.49,5.271e-07,6.540e-07,2.6432,2.7164
1422.92,4.056e-07,7.076e-07,2.7163,2.7927
1428.51,8.793e-07,7.240e-07,2.7927,2.8722
1434.25,3.668e-07,6.500e-07,2.8722,2.9547
1440.16,6.072e-07,6.346e-07,2.9547,3.0410
1446.24,8.702e-07,7.393e-07,3.0410,3.1307
1452.51,9.197e-07,7.336e-07,3.1307,3.2242
1458.95,6.809e-07,6.612e-07,3.2242,3.3220
1465.60,1.066e-07,6.374e-07,3.3220,3.4241
1472.45,1.076e-06,7.233e-07,3.4241,3.5306
1479.51,1.581e-06,7.774e-07,3.5306,3.6421
1486.79,6.631e-07,5.870e-07,3.6420,3.7587
1494.31,1.651e-06,7.789e-07,3.7588,3.8809
1502.07,1.289e-06,6.808e-07,3.8807,4.0087
1510.09,5.081e-07,6.011e-07,4.0085,4.1426
1518.37,1.859e-06,7.789e-07,4.1427,4.2833
1526.94,1.959e-06,8.363e-07,4.2833,4.4310
1535.80,1.229e-06,7.113e-07,4.4310,4.5863
1544.97,1.561e-06,7.383e-07,4.5862,4.7495
1554.47,1.289e-06,7.184e-07,4.7496,4.9216
1564.32,3.062e-06,1.043e-06,4.9216,5.1027
1574.52,2.012e-06,8.372e-07,5.1025,5.2937
1585.11,2.049e-06,8.297e-07,5.2937,5.4954
1596.10,1.420e-06,6.955e-07,5.4955,5.7087
1607.52,1.693e-06,8.619e-07,5.7087,5.9344
1619.39,2.879e-06,1.047e-06,5.9346,6.1735
1631.73,2.820e-06,1.097e-06,6.1735,6.4270
1644.59,3.923e-06,1.301e-06,6.4271,6.6965
1657.98,3.385e-06,1.198e-06,6.6965,6.9830
1671.95,4.967e-06,1.471e-06,6.9830,7.2880
1686.52,4.078e-06,1.364e-06,7.2881,7.6135
1701.75,5.843e-06,1.693e-06,7.6134,7.9612
1717.67,3.705e-06,1.296e-06,7.9612,8.3329
1734.34,5.801e-06,1.728e-06,8.3330,8.7318
1751.80,8.278e-06,2.208e-06,8.7318,9.1599
1770.12,3.124e-06,1.384e-06,9.1600,9.6205
1789.36,3.778e-06,1.575e-06,9.6204,10.1172
1809.60,7.890e-06,2.577e-06,10.1171,10.6537
1830.90,7.336e-06,2.682e-06,10.6536,11.2346
1853.37,1.521e-05,4.790e-06,11.2347,11.8652
1877.10,1.143e-05,4.913e-06,11.8652,12.5516
1902.21,2.007e-05,8.589e-06,12.5515,13.3005
1928.81,2.795e-05,1.405e-05,13.3005,14.1199
1957.05,3.394e-05,1.951e-05,14.1200,15.0194
1987.09,3.148e-05,1.979e-05,15.0195,16.0100
