1212.08,-1.031e-04,9.428e-03,0.5316,0.5391
1213.16,-6.347e-06,8.122e-04,0.5391,0.5466
1214.25,1.475e-04,5.158e-04,0.5465,0.5543
1215.36,-1.572e-06,1.991e-04,0.5543,0.5623
1216.48,-1.037e-06,1.301e-04,0.5623,0.5702
1217.62,-7.623e-07,9.585e-05,0.5703,0.5785
1218.78,-5.326e-07,6.717e-05,0.5785,0.5869
1219.96,-4.382e-07,5.518e-05,0.5869,0.5956
1221.15,-3.186e-07,4.005e-05,0.5956,0.6042
1222.35,-2.730e-07,3.418e-05,0.6041,0.6132
1223.58,-2.229e-07,2.782e-05,0.6132,0.6222
1224.83,-1.775e-07,2.193e-05,0.6222,0.6317
1226.09,-1.515e-07,1.905e-05,0.6316,0.6411
1227.37,-1.272e-07,1.582e-05,0.6410,0.6509
1228.67,-1.056e-07,1.311e-05,0.6509,0.6608
1229.99,-8.926e-08,1.114e-05,0.6606,0.6709
1231.34,1.632e-06,1.053e-05,0.6710,0.6813
1232.70,-6.933e-08,8.552e-06,0.6813,0.6918
1234.08,-6.368e-08,7.806e-06,0.6919,0.7026
1235.49,-5.540e-08,6.854e-06,0.7026,0.7137
1236.92,-4.912e-08,6.064e-06,0.7137,0.7252
1238.37,-4.448e-08,5.522e-06,0.7252,0.7366
1239.84,8.479e-07,5.046e-06,0.7366,0.7485
1241.34,-3.544e-08,4.442e-06,0.7487,0.7606
1242.86,7.767e-07,4.331e-06,0.7606,0.7731
1244.40,-3.015e-08,3.769e-06,0.7729,0.7858
1245.97,-2.698e-08,3.370e-06,0.7858,0.7988
1247.57,-2.739e-08,3.414e-06,0.7987,0.8119
1249.20,5.480e-07,2.883e-06,0.8120,0.8257
1250.85,1.050e-06,2.914e-06,0.8257,0.8395
1252.53,9.076e-07,2.581e-06,0.8395,0.8539
1254.23,-2.044e-08,2.530e-06,0.8539,0.8684
1255.97,1.359e-06,2.420e-06,0.8685,0.8834
1257.74,-1.862e-08,2.288e-06,0.8834,0.8988
1259.54,-1.766e-08,2.162e-06,0.8988,0.9144
1261.36,-1.729e-08,2.124e-06,0.9146,0.9307
1263.23,-1.644e-08,2.025e-06,0.9307,0.9473
1265.12,6.186e-07,1.968e-06,0.9471,0.9640
1267.05,-1.507e-08,1.824e-06,0.9641,0.9814
1269.01,-1.546e-08,1.874e-06,0.9816,0.9994
1271.01,-1.429e-08,1.710e-06,0.9993,1.0176
1273.05,-1.459e-08,1.758e-06,1.0176,1.0365
1275.12,1.369e-06,1.613e-06,1.0365,1.0557
1277.23,5.165e-07,1.724e-06,1.0555,1.0753
1279.38,-1.231e-08,1.496e-06,1.0754,1.0957
1281.57,4.844e-07,1.564e-06,1.0958,1.1166
1283.80,-1.189e-08,1.446e-06,1.1167,1.1379
1286.08,3.241e-07,1.487e-06,1.1381,1.1600
1288.40,1.400e-06,1.350e-06,1.1600,1.1826
1290.77,-1.117e-08,1.367e-06,1.1826,1.2059
1293.18,7.090e-07,1.254e-06,1.2058,1.2299
1295.64,1.421e-06,1.487e-06,1.2299,1.2543
1298.15,4.785e-07,1.222e-06,1.2543,1.2798
1300.71,1.226e-06,1.254e-06,1.2797,1.3057
1303.32,4.789e-07,1.161e-06,1.3057,1.3324
1305.98,-8.987e-09,1.152e-06,1.3324,1.3600
1308.70,7.765e-07,1.123e-06,1.3601,1.3884
1311.48,1.159e-07,1.109e-06,1.3883,1.4176
1314.31,4.939e-07,1.063e-06,1.4175,1.4476
1317.21,6.052e-07,1.073e-06,1.4476,1.4788
1320.17,9.898e-07,1.010e-06,1.4786,1.5106
1323.19,-8.036e-09,1.033e-06,1.5106,1.5436
1326.27,1.003e-06,9.677e-07,1.5436,1.5775
1329.43,5.015e-07,9.455e-07,1.5774,1.6127
1332.66,1.027e-06,9.282e-07,1.6127,1.6487
1335.95,1.106e-06,9.862e-07,1.6488,1.6862
1339.32,9.183e-07,8.357e-07,1.6862,1.7247
1342.77,1.880e-08,9.220e-07,1.7246,1.7644
1346.30,-6.412e-09,8.426e-07,1.7643,1.8055
1349.91,4.410e-07,8.777e-07,1.8055,1.8480
1353.61,5.393e-08,8.345e-07,1.8481,1.8918
1357.39,8.989e-07,8.721e-07,1.8918,1.9375
1361.27,2.099e-07,7.574e-07,1.9374,1.9845
1365.24,4.841e-07,8.576e-07,1.9844,2.0330
1369.30,-5.879e-09,7.424e-07,2.0331,2.0834
1373.47,1.065e-06,8.193e-07,2.0833,2.1355
1377.74,4.595e-07,8.135e-07,2.1355,2.1895
1382.12,3.791e-07,7.893e-07,2.1896,2.2455
1386.61,4.053e-07,7.176e-07,2.2455,2.3036
1391.22,8.064e-07,7.145e-07,2.3036,2.3638
1395.95,2.682e-07,7.412e-07,2.3638,2.4261
1400.80,4.039e-07,7.147e-07,2.4263,2.4910
1405.78,4.830e-07,7.028e-07,2.4910,2.5586
1410.90,1.145e-06,7.947e-07,2.5585,2.6284
1416.15,-5.151e-09,6.787e-07,2.6284,2.7012
1421.56,1.371e-07,6.515e-07,2.7012,2.7767
1427.11,1.033e-06,7.024e-07,2.7769,2.8557
1432.82,5.082e-07,6.972e-07,2.8557,2.9375
1438.70,8.901e-07,6.650e-07,2.9376,3.0231
1444.74,1.325e-06,7.902e-07,3.0231,3.1119
1450.97,1.295e-06,7.497e-07,3.1121,3.2048
1457.38,8.760e-07,6.547e-07,3.2050,3.3016
1463.98,1.127e-06,7.510e-07,3.3018,3.4028
1470.79,2.089e-06,8.873e-07,3.4027,3.5084
1477.80,3.752e-07,6.108e-07,3.5083,3.6189
1485.04,9.062e-07,6.889e-07,3.6190,3.7343
1492.51,3.634e-07,5.947e-07,3.7343,3.8553
1500.22,1.907e-06,8.363e-07,3.8552,3.9819
1508.18,5.506e-07,6.368e-07,3.9819,4.1147
1516.41,1.329e-06,7.897e-07,4.1146,4.2540
1524.92,1.320e-06,7.254e-07,4.2539,4.4001
1533.72,1.378e-06,7.614e-07,4.4003,4.5538
1542.83,7.696e-07,5.902e-07,4.5537,4.7156
1552.26,1.625e-06,7.619e-07,4.7155,4.8856
1562.03,2.041e-06,8.378e-07,4.8855,5.0646
1572.16,3.047e-06,1.054e-06,5.0646,5.2538
1582.67,1.756e-06,7.607e-07,5.2538,5.4532
1593.57,2.412e-06,9.726e-07,5.4532,5.6641
1604.90,2.779e-06,9.826e-07,5.6639,5.8871
1616.68,2.669e-06,9.783e-07,5.8872,6.1235
1628.92,2.712e-06,1.000e-06,6.1234,6.3739
1641.67,2.352e-06,1.023e-06,6.3739,6.6400
1654.95,3.528e-06,1.240e-06,6.6400,6.9227
1668.80,3.874e-06,1.286e-06,6.9226,7.2240
1683.24,3.799e-06,1.280e-06,7.2240,7.5450
1698.33,4.790e-06,1.554e-06,7.5450,7.8879
1714.11,6.302e-06,1.718e-06,7.8879,8.2546
1730.62,5.127e-06,1.685e-06,8.2548,8.6478
1747.92,9.434e-06,2.316e-06,8.6477,9.0696
1766.05,9.401e-06,2.512e-06,9.0696,9.5232
1785.10,1.050e-05,2.808e-06,9.5233,10.0123
1805.13,7.962e-06,2.575e-06,10.0122,10.5403
1826.21,7.299e-06,2.617e-06,10.5402,11.1117
1848.43,1.921e-05,5.572e-06,11.1116,11.7317
1871.89,1.337e-05,5.147e-06,11.7317,12.4060
1896.70,2.733e-05,1.036e-05,12.4061,13.1415
1922.99,3.103e-05,1.427e-05,13.1416,13.9457
1950.88,4.238e-05,2.278e-05,13.9457,14.8281
1980.54,5.342e-05,2.992e-05,14.8282,15.7987
