1212.52,-1.496e-05,1.823e-03,0.5332,0.5405
1213.61,-3.921e-06,4.897e-04,0.5406,0.5482
1214.70,-2.108e-06,2.681e-04,0.5481,0.5560
1215.81,-1.251e-06,1.606e-04,0.5560,0.5640
1216.94,-8.826e-07,1.152e-04,0.5640,0.5720
1218.09,-6.172e-07,7.895e-05,0.5719,0.5802
1219.25,-4.814e-07,6.122e-05,0.5803,0.5889
1220.42,-3.622e-07,4.598e-05,0.5889,0.5973
1221.62,-3.143e-07,4.003e-05,0.5973,0.6060
1222.83,5.270e-06,2.910e-05,0.6061,0.6151
1224.06,-2.209e-07,2.810e-05,0.6151,0.6241
1225.31,-1.501e-07,1.912e-05,0.6243,0.6335
1226.58,6.770e-06,1.835e-05,0.6337,0.6432
1227.86,-1.110e-07,1.406e-05,0.6431,0.6530
1229.17,-9.241e-08,1.149e-05,0.6530,0.6628
1230.49,-9.028e-08,1.138e-05,0.6628,0.6731
1231.84,-7.543e-08,9.472e-06,0.6730,0.6835
1233.21,-6.511e-08,8.136e-06,0.6836,0.6941
1234.60,-5.741e-08,7.165e-06,0.6941,0.7051
1236.01,-5.426e-08,6.743e-06,0.7051,0.7161
1237.44,-4.558e-08,5.613e-06,0.7162,0.7275
1238.89,1.871e-06,5.126e-06,0.7275,0.7391
1240.37,1.633e-06,4.660e-06,0.7391,0.7511
1241.87,-3.468e-08,4.274e-06,0.7511,0.7633
1243.40,8.054e-07,3.737e-06,0.7632,0.7756
1244.95,-2.918e-08,3.655e-06,0.7758,0.7885
1246.53,-2.541e-08,3.233e-06,0.7885,0.8015
1248.13,1.464e-06,3.182e-06,0.8015,0.8148
1249.76,-2.276e-08,2.913e-06,0.8149,0.8286
1251.42,-2.075e-08,2.631e-06,0.8285,0.8427
1253.10,-2.085e-08,2.655e-06,0.8427,0.8568
1254.82,5.859e-07,2.324e-06,0.8569,0.8716
1256.56,-1.868e-08,2.390e-06,0.8717,0.8866
1258.33,5.925e-07,2.242e-06,0.8866,0.9022
1260.14,1.304e-06,2.260e-06,0.9021,0.9177
1261.97,1.620e-06,2.338e-06,0.9178,0.9342
1263.84,-1.568e-08,1.970e-06,0.9341,0.9507
1265.74,5.084e-07,1.908e-06,0.9508,0.9678
1267.68,-1.566e-08,1.950e-06,0.9678,0.9852
1269.65,4.728e-07,1.860e-06,0.9851,1.0032
1271.66,-1.423e-08,1.756e-06,1.0032,1.0216
1273.70,6.133e-07,1.812e-06,1.0216,1.0403
1275.78,5.715e-07,1.723e-06,1.0404,1.0598
1277.90,-1.322e-08,1.619e-06,1.0598,1.0797
1280.06,9.045e-07,1.610e-06,1.0797,1.1001
1282.26,-1.257e-08,1.506e-06,1.1001,1.1211
1284.50,-1.240e-08,1.505e-06,1.1211,1.1426
1286.79,5.588e-07,1.454e-06,1.1426,1.1648
1289.12,2.370e-07,1.416e-06,1.1648,1.1875
1291.49,-1.118e-08,1.350e-06,1.1875,1.2109
1293.91,8.035e-07,1.422e-06,1.2109,1.2347
1296.38,-1.033e-08,1.239e-06,1.2349,1.2598
1298.90,-1.090e-08,1.321e-06,1.2599,1.2850
1301.47,1.423e-07,1.186e-06,1.2852,1.3113
1304.09,7.402e-07,1.311e-06,1.3112,1.3383
1306.77,-9.331e-09,1.146e-06,1.3381,1.3660
1309.50,-9.651e-09,1.186e-06,1.3658,1.3944
1312.29,5.197e-07,1.076e-06,1.3945,1.4238
1315.14,-9.456e-09,1.173e-06,1.4240,1.4541
1318.05,-8.623e-09,1.062e-06,1.4541,1.4854
1321.02,5.746e-07,1.109e-06,1.4854,1.5175
1324.05,-8.327e-09,1.041e-06,1.5176,1.5508
1327.15,5.849e-07,1.038e-06,1.5507,1.5848
1330.32,9.259e-07,1.164e-06,1.5847,1.6204
1333.56,1.157e-06,1.036e-06,1.6202,1.6566
1336.88,-7.635e-09,9.580e-07,1.6565,1.6941
1340.27,7.958e-08,9.636e-07,1.6942,1.7328
1343.73,1.291e-06,9.982e-07,1.7329,1.7732
1347.28,4.792e-08,9.143e-07,1.7731,1.8143
1350.91,6.581e-07,9.398e-07,1.8145,1.8572
1354.62,7.503e-08,8.726e-07,1.8572,1.9015
1358.42,4.774e-07,8.459e-07,1.9015,1.9473
1362.32,-7.018e-09,8.818e-07,1.9471,1.9945
1366.31,-6.307e-09,7.812e-07,1.9945,2.0436
1370.39,-6.960e-09,8.621e-07,2.0435,2.0942
1374.58,7.924e-07,7.958e-07,2.0944,2.1469
1378.88,4.926e-07,8.723e-07,2.1467,2.2012
1383.28,7.131e-07,7.810e-07,2.2012,2.2576
1387.79,2.606e-07,7.499e-07,2.2576,2.3162
1392.43,5.482e-07,8.057e-07,2.3160,2.3768
1397.18,5.477e-07,7.810e-07,2.3767,2.4398
1402.06,4.047e-07,7.165e-07,2.4398,2.5051
1407.07,1.752e-07,6.460e-07,2.5050,2.5730
1412.22,2.088e-07,7.185e-07,2.5730,2.6437
1417.50,2.299e-07,6.955e-07,2.6436,2.7169
1422.94,6.958e-07,7.054e-07,2.7169,2.7935
1428.52,4.542e-07,6.915e-07,2.7933,2.8727
1434.27,2.311e-07,6.212e-07,2.8726,2.9553
1440.18,-4.661e-09,6.022e-07,2.9554,3.0416
1446.26,-4.730e-09,6.142e-07,3.0416,3.1312
1452.53,6.253e-07,6.757e-07,3.1313,3.2250
1458.98,-4.790e-09,6.161e-07,3.2250,3.3228
1465.62,-4.672e-09,6.047e-07,3.3228,3.4248
1472.47,2.662e-08,5.824e-07,3.4248,3.5314
1479.53,8.551e-07,6.466e-07,3.5314,3.6428
1486.82,3.324e-07,5.794e-07,3.6428,3.7595
1494.34,2.594e-08,5.993e-07,3.7594,3.8816
1502.10,3.109e-07,5.355e-07,3.8816,4.0094
1510.12,1.005e-06,6.124e-07,4.0095,4.1436
1518.41,4.529e-07,5.766e-07,4.1436,4.2843
1526.98,1.070e-07,6.397e-07,4.2843,4.4321
1535.84,1.176e-06,6.450e-07,4.4320,4.5874
1545.01,1.090e-06,7.060e-07,4.5874,4.7506
1554.52,7.324e-07,6.798e-07,4.7507,4.9226
1564.36,3.360e-07,6.350e-07,4.9226,5.1039
1574.57,6.080e-07,6.198e-07,5.1039,5.2949
1585.16,1.637e-06,7.665e-07,5.2949,5.4969
1596.15,1.503e-06,7.811e-07,5.4969,5.7102
1607.57,8.946e-07,7.426e-07,5.7102,5.9359
1619.45,1.507e-06,7.611e-07,5.9359,6.1750
1631.80,1.308e-06,7.938e-07,6.1750,6.4290
1644.65,1.563e-06,7.858e-07,6.4290,6.6982
1658.05,2.080e-06,9.522e-07,6.6984,6.9849
1672.02,1.243e-06,7.139e-07,6.9849,7.2902
1686.60,1.009e-06,8.499e-07,7.2903,7.6156
1701.83,3.004e-06,1.124e-06,7.6156,7.9635
1717.76,1.550e-06,9.891e-07,7.9635,8.3356
1734.43,1.850e-06,1.063e-06,8.3356,8.7344
1751.90,2.611e-06,1.295e-06,8.7345,9.1627
1770.22,5.768e-06,1.888e-06,9.1628,9.6237
1789.47,5.772e-06,2.169e-06,9.6237,10.1205
1809.71,8.257e-06,2.648e-06,10.1205,10.6572
1831.03,5.931e-06,2.428e-06,10.6573,11.2386
1853.50,1.415e-05,4.778e-06,11.2388,11.8695
1877.24,9.716e-06,4.471e-06,11.8695,12.5562
1902.36,1.503e-05,7.338e-06,12.5562,13.3055
1928.97,2.003e-05,1.140e-05,13.3055,14.1256
1957.22,3.460e-05,1.992e-05,14.1256,15.0254
1987.27,2.643e-05,1.755e-05,15.0254,16.0168
