1212.06,-1.414e-04,1.095e-02,0.5317,0.5391
1213.14,-6.345e-06,7.828e-04,0.5389,0.5468
1214.23,-2.781e-06,3.460e-04,0.5466,0.5544
1215.34,-1.594e-06,1.988e-04,0.5544,0.5623
1216.46,-1.052e-06,1.314e-04,0.5624,0.5704
1217.60,3.820e-05,1.135e-04,0.5703,0.5786
1218.76,-5.544e-07,6.821e-05,0.5786,0.5869
1219.94,-4.524e-07,5.611e-05,0.5870,0.5956
1221.13,-3.269e-07,4.041e-05,0.5956,0.6042
1222.33,-2.796e-07,3.500e-05,0.6042,0.6133
1223.56,-2.271e-07,2.790e-05,0.6133,0.6224
1224.81,-1.901e-07,2.325e-05,0.6223,0.6317
1226.07,-1.471e-07,1.786e-05,0.6317,0.6411
1227.35,-1.334e-07,1.627e-05,0.6412,0.6510
1228.65,5.087e-06,1.332e-05,0.6509,0.6609
1229.98,-1.023e-07,1.247e-05,0.6608,0.6710
1231.32,1.784e-06,9.815e-06,0.6710,0.6813
1232.68,-7.083e-08,8.572e-06,0.6814,0.6919
1234.06,-6.431e-08,7.768e-06,0.6920,0.7028
1235.47,-5.630e-08,6.728e-06,0.7029,0.7139
1236.90,2.321e-06,6.218e-06,0.7139,0.7252
1238.35,-4.542e-08,5.488e-06,0.7252,0.7368
1239.82,-3.999e-08,4.812e-06,0.7367,0.7487
1241.32,-3.625e-08,4.386e-06,0.7485,0.7609
1242.84,1.476e-06,4.238e-06,0.7609,0.7732
1244.39,-3.002e-08,3.606e-06,0.7732,0.7858
1245.96,-2.891e-08,3.468e-06,0.7858,0.7990
1247.56,-2.648e-08,3.203e-06,0.7990,0.8120
1249.18,-2.484e-08,3.006e-06,0.8121,0.8258
1250.83,-2.325e-08,2.839e-06,0.8258,0.8397
1252.51,-2.163e-08,2.654e-06,0.8396,0.8540
1254.22,-1.949e-08,2.411e-06,0.8540,0.8687
1255.96,7.827e-07,2.541e-06,0.8687,0.8835
1257.72,-1.848e-08,2.307e-06,0.8834,0.8989
1259.52,5.499e-07,2.123e-06,0.8989,0.9147
1261.35,-1.770e-08,2.201e-06,0.9148,0.9308
1263.21,5.863e-07,2.041e-06,0.9308,0.9473
1265.11,5.672e-07,2.096e-06,0.9474,0.9642
1267.04,-1.487e-08,1.862e-06,0.9644,0.9817
1269.00,-1.439e-08,1.791e-06,0.9817,0.9995
1271.00,4.575e-07,1.835e-06,0.9995,1.0178
1273.03,-1.399e-08,1.729e-06,1.0177,1.0365
1275.11,5.432e-07,1.676e-06,1.0365,1.0559
1277.22,5.251e-07,1.624e-06,1.0559,1.0756
1279.37,-1.292e-08,1.599e-06,1.0757,1.0959
1281.56,6.752e-07,1.561e-06,1.0958,1.1168
1283.80,-1.188e-08,1.444e-06,1.1168,1.1381
1286.07,-1.235e-08,1.498e-06,1.1382,1.1604
1288.39,5.074e-07,1.362e-06,1.1603,1.1827
1290.76,5.503e-07,1.430e-06,1.1829,1.2061
1293.17,-1.072e-08,1.277e-06,1.2062,1.2301
1295.63,-1.188e-08,1.445e-06,1.2300,1.2546
1298.14,-1.027e-08,1.253e-06,1.2546,1.2799
1300.70,1.695e-07,1.271e-06,1.2799,1.3059
1303.31,1.489e-07,1.159e-06,1.3059,1.3326
1305.98,5.419e-07,1.203e-06,1.3326,1.3604
1308.70,1.077e-07,1.084e-06,1.3602,1.3885
1311.47,5.700e-07,1.204e-06,1.3887,1.4178
1314.31,7.155e-07,1.041e-06,1.4178,1.4480
1317.21,1.295e-06,1.327e-06,1.4480,1.4789
1320.16,8.890e-07,1.074e-06,1.4789,1.5110
1323.19,6.468e-07,1.072e-06,1.5111,1.5438
1326.27,4.641e-08,9.267e-07,1.5439,1.5779
1329.43,1.245e-08,1.029e-06,1.5778,1.6129
1332.65,1.084e-06,9.652e-07,1.6129,1.6490
1335.95,1.862e-06,1.192e-06,1.6492,1.6865
1339.33,1.061e-06,9.337e-07,1.6864,1.7250
1342.78,7.447e-08,9.137e-07,1.7250,1.7648
1346.31,1.023e-06,8.887e-07,1.7648,1.8060
1349.92,5.008e-07,8.880e-07,1.8059,1.8484
1353.61,6.671e-08,8.133e-07,1.8485,1.8925
1357.40,6.291e-07,9.424e-07,1.8923,1.9377
1361.27,2.474e-07,8.163e-07,1.9379,1.9849
1365.24,1.411e-06,1.018e-06,1.9849,2.0333
1369.31,1.086e-07,7.572e-07,2.0334,2.0837
1373.48,6.935e-07,8.551e-07,2.0839,2.1361
1377.75,1.043e-06,8.292e-07,2.1360,2.1901
1382.13,1.243e-06,8.854e-07,2.1901,2.2460
1386.62,2.487e-07,7.263e-07,2.2460,2.3042
1391.23,4.415e-07,7.817e-07,2.3041,2.3644
1395.96,1.678e-07,6.822e-07,2.3643,2.4268
1400.81,1.410e-06,8.332e-07,2.4268,2.4917
1405.80,5.071e-07,7.326e-07,2.4916,2.5590
1410.91,8.310e-07,7.557e-07,2.5591,2.6292
1416.17,8.546e-07,7.583e-07,2.6292,2.7019
1421.58,8.085e-07,7.670e-07,2.7018,2.7775
1427.13,5.174e-07,6.787e-07,2.7776,2.8564
1432.84,2.391e-07,6.309e-07,2.8563,2.9384
1438.72,9.531e-07,6.797e-07,2.9382,3.0239
1444.77,4.148e-07,6.579e-07,3.0238,3.1128
1450.99,6.244e-07,6.239e-07,3.1128,3.2057
1457.41,8.302e-07,6.797e-07,3.2057,3.3026
1464.01,6.855e-07,6.384e-07,3.3025,3.4038
1470.82,6.657e-07,6.932e-07,3.4038,3.5093
1477.84,6.868e-07,6.108e-07,3.5094,3.6199
1485.08,1.036e-06,6.983e-07,3.6199,3.7354
1492.55,6.933e-07,6.164e-07,3.7354,3.8563
1500.26,9.188e-07,6.881e-07,3.8564,3.9829
1508.23,3.712e-07,5.900e-07,3.9830,4.1158
1516.46,3.893e-07,5.874e-07,4.1158,4.2552
1524.97,5.984e-07,6.547e-07,4.2554,4.4016
1533.77,1.303e-06,7.681e-07,4.4016,4.5552
1542.88,1.030e-06,6.953e-07,4.5553,4.7169
1552.32,4.810e-07,6.484e-07,4.7169,4.8870
1562.09,1.346e-06,6.715e-07,4.8870,5.0665
1572.22,1.519e-06,8.082e-07,5.0664,5.2554
1582.73,6.665e-07,5.930e-07,5.2555,5.4550
1593.64,2.231e-06,9.415e-07,5.4550,5.6660
1604.98,2.476e-06,9.751e-07,5.6660,5.8890
1616.75,1.356e-06,7.559e-07,5.8892,6.1255
1629.00,1.978e-06,8.690e-07,6.1255,6.3762
1641.76,1.952e-06,9.576e-07,6.3763,6.6422
1655.04,1.676e-06,8.162e-07,6.6423,6.9253
1668.89,1.759e-06,9.219e-07,6.9253,7.2267
1683.35,3.526e-06,1.266e-06,7.2267,7.5479
1698.44,1.883e-06,9.834e-07,7.5480,7.8910
1714.22,4.933e-06,1.519e-06,7.8911,8.2581
1730.74,2.572e-06,1.105e-06,8.2581,8.6514
1748.04,5.238e-06,1.687e-06,8.6512,9.0734
1766.19,8.263e-06,2.364e-06,9.0732,9.5275
1785.24,1.053e-05,2.745e-06,9.5275,10.0166
1805.28,7.127e-06,2.281e-06,10.0166,10.5448
1826.37,1.110e-05,3.372e-06,10.5448,11.1168
1848.60,1.795e-05,5.158e-06,11.1168,11.7373
1872.08,2.391e-05,7.253e-06,11.7372,12.4122
1896.90,3.329e-05,1.185e-05,12.4121,13.1479
1923.20,3.387e-05,1.507e-05,13.1481,13.9530
1951.10,3.982e-05,2.176e-05,13.9530,14.8361
1980.77,5.764e-05,3.174e-05,14.8359,15.8076
