1212.12,-7.415e-05,7.568e-03,0.5316,0.5389
1213.19,-5.614e-06,6.982e-04,0.5391,0.5466
1214.29,-2.747e-06,3.432e-04,0.5465,0.5543
1215.39,-1.493e-06,1.863e-04,0.5543,0.5621
1216.52,-1.042e-06,1.294e-04,0.5623,0.5703
1217.66,4.187e-05,1.112e-04,0.5703,0.5785
1218.82,8.582e-06,7.483e-05,0.5785,0.5869
1219.99,6.700e-06,5.329e-05,0.5869,0.5955
1221.18,-3.199e-07,4.020e-05,0.5955,0.6042
1222.39,-2.934e-07,3.673e-05,0.6042,0.6130
1223.62,-2.171e-07,2.701e-05,0.6132,0.6223
1224.86,2.786e-06,2.224e-05,0.6223,0.6315
1226.12,-1.534e-07,1.918e-05,0.6316,0.6411
1227.41,-1.229e-07,1.538e-05,0.6411,0.6509
1228.71,-1.022e-07,1.286e-05,0.6508,0.6608
1230.03,-9.157e-08,1.148e-05,0.6606,0.6709
1231.37,1.327e-06,9.493e-06,0.6710,0.6813
1232.73,-7.058e-08,8.818e-06,0.6813,0.6918
1234.12,-5.878e-08,7.428e-06,0.6919,0.7026
1235.52,-5.168e-08,6.541e-06,0.7025,0.7139
1236.95,-4.682e-08,5.923e-06,0.7139,0.7250
1238.40,-4.100e-08,5.196e-06,0.7250,0.7367
1239.87,-3.818e-08,4.840e-06,0.7368,0.7485
1241.37,-3.378e-08,4.272e-06,0.7484,0.7606
1242.89,6.740e-07,3.927e-06,0.7607,0.7729
1244.44,-2.930e-08,3.659e-06,0.7731,0.7856
1246.01,6.240e-07,3.501e-06,0.7856,0.7987
1247.61,-2.446e-08,3.023e-06,0.7988,0.8120
1249.23,-2.375e-08,2.952e-06,0.8120,0.8257
1250.88,-2.230e-08,2.777e-06,0.8256,0.8395
1252.56,5.222e-07,2.658e-06,0.8396,0.8539
1254.27,-1.937e-08,2.370e-06,0.8539,0.8684
1256.01,-2.071e-08,2.544e-06,0.8684,0.8835
1257.77,-1.847e-08,2.242e-06,0.8835,0.8987
1259.57,-1.878e-08,2.296e-06,0.8986,0.9144
1261.40,4.756e-07,2.041e-06,0.9146,0.9307
1263.26,-1.796e-08,2.212e-06,0.9308,0.9471
1265.15,7.180e-07,1.951e-06,0.9470,0.9641
1267.08,-1.619e-08,2.017e-06,0.9641,0.9814
1269.05,4.873e-07,1.837e-06,0.9816,0.9994
1271.04,-1.492e-08,1.866e-06,0.9993,1.0176
1273.08,-1.306e-08,1.620e-06,1.0176,1.0364
1275.15,-1.395e-08,1.740e-06,1.0364,1.0557
1277.26,4.381e-07,1.511e-06,1.0555,1.0756
1279.41,9.713e-07,1.728e-06,1.0754,1.0957
1281.61,3.730e-07,1.492e-06,1.0956,1.1166
1283.84,8.806e-07,1.564e-06,1.1167,1.1379
1286.12,3.235e-07,1.437e-06,1.1379,1.1600
1288.44,-1.089e-08,1.420e-06,1.1600,1.1826
1290.80,-1.061e-08,1.360e-06,1.1827,1.2058
1293.21,-1.036e-08,1.338e-06,1.2058,1.2297
1295.67,2.425e-07,1.298e-06,1.2297,1.2544
1298.18,2.210e-07,1.289e-06,1.2544,1.2797
1300.74,9.942e-07,1.255e-06,1.2797,1.3055
1303.35,1.829e-07,1.279e-06,1.3057,1.3325
1306.02,4.854e-07,1.163e-06,1.3324,1.3600
1308.74,-9.159e-09,1.175e-06,1.3600,1.3883
1311.51,1.242e-07,1.105e-06,1.3883,1.4175
1314.35,5.372e-07,1.180e-06,1.4175,1.4478
1317.24,1.774e-06,1.231e-06,1.4478,1.4786
1320.20,8.376e-08,1.116e-06,1.4786,1.5106
1323.22,1.212e-06,1.078e-06,1.5106,1.5436
1326.31,-8.519e-09,1.102e-06,1.5435,1.5776
1329.46,1.062e-06,1.022e-06,1.5775,1.6125
1332.69,-7.876e-09,1.007e-06,1.6125,1.6488
1335.99,1.906e-06,1.024e-06,1.6487,1.6862
1339.36,5.428e-07,9.630e-07,1.6862,1.7246
1342.81,1.350e-06,1.001e-06,1.7245,1.7643
1346.34,4.534e-07,8.454e-07,1.7644,1.8057
1349.95,3.167e-08,8.946e-07,1.8057,1.8479
1353.64,1.730e-06,9.973e-07,1.8479,1.8920
1357.43,8.569e-07,8.666e-07,1.8920,1.9373
1361.30,6.431e-08,8.184e-07,1.9374,1.9844
1365.27,4.606e-07,8.158e-07,1.9844,2.0331
1369.34,9.360e-07,8.301e-07,2.0331,2.0834
1373.50,1.996e-07,7.692e-07,2.0833,2.1355
1377.77,1.794e-07,8.110e-07,2.1355,2.1895
1382.15,7.386e-07,7.669e-07,2.1895,2.2455
1386.64,2.839e-07,7.441e-07,2.2455,2.3035
1391.25,2.659e-07,7.375e-07,2.3036,2.3638
1395.98,3.969e-07,7.774e-07,2.3638,2.4261
1400.83,-5.749e-09,7.402e-07,2.4261,2.4911
1405.81,8.714e-07,8.213e-07,2.4911,2.5583
1410.93,5.864e-07,7.428e-07,2.5583,2.6285
1416.19,1.102e-06,7.268e-07,2.6284,2.7012
1421.59,5.860e-07,6.668e-07,2.7013,2.7767
1427.14,7.511e-07,7.331e-07,2.7769,2.8556
1432.85,5.879e-07,6.683e-07,2.8556,2.9377
1438.73,1.527e-06,7.691e-07,2.9376,3.0228
1444.78,1.184e-06,7.778e-07,3.0228,3.1121
1451.00,7.234e-07,6.985e-07,3.1121,3.2048
1457.41,6.269e-07,6.780e-07,3.2048,3.3016
1464.01,1.269e-06,6.828e-07,3.3018,3.4028
1470.82,1.127e-06,6.465e-07,3.4027,3.5084
1477.83,1.039e-06,6.104e-07,3.5083,3.6189
1485.07,1.291e-06,7.657e-07,3.6189,3.7344
1492.54,1.022e-06,6.826e-07,3.7344,3.8552
1500.25,1.484e-06,7.806e-07,3.8552,3.9819
1508.22,9.603e-07,6.579e-07,3.9818,4.1146
1516.44,1.102e-06,6.694e-07,4.1146,4.2540
1524.95,1.903e-06,8.386e-07,4.2540,4.4001
1533.75,3.259e-06,1.057e-06,4.4001,4.5538
1542.86,2.220e-06,9.105e-07,4.5538,4.7155
1552.29,2.626e-06,9.934e-07,4.7155,4.8854
1562.06,1.599e-06,7.765e-07,4.8855,5.0647
1572.19,3.723e-06,1.153e-06,5.0648,5.2537
1582.70,4.709e-06,1.385e-06,5.2537,5.4532
1593.61,5.359e-06,1.428e-06,5.4531,5.6641
1604.93,3.647e-06,1.196e-06,5.6641,5.8871
1616.71,3.248e-06,1.112e-06,5.8871,6.1235
1628.96,5.441e-06,1.551e-06,6.1234,6.3739
1641.70,5.244e-06,1.514e-06,6.3740,6.6399
1654.98,5.725e-06,1.665e-06,6.6399,6.9229
1668.83,4.983e-06,1.535e-06,6.9227,7.2240
1683.28,5.704e-06,1.676e-06,7.2240,7.5450
1698.37,4.766e-06,1.518e-06,7.5450,7.8881
1714.14,3.544e-06,1.339e-06,7.8879,8.2549
1730.65,6.734e-06,1.921e-06,8.2548,8.6478
1747.95,3.410e-06,1.354e-06,8.6477,9.0696
1766.09,3.903e-06,1.570e-06,9.0697,9.5233
1785.13,8.578e-06,2.538e-06,9.5233,10.0123
1805.16,9.804e-06,2.969e-06,10.0122,10.5403
1826.24,7.663e-06,2.837e-06,10.5404,11.1118
1848.46,1.138e-05,3.977e-06,11.1118,11.7318
1871.93,2.321e-05,7.371e-06,11.7319,12.4062
1896.74,2.428e-05,9.467e-06,12.4062,13.1416
1923.02,2.631e-05,1.295e-05,13.1416,13.9460
1950.91,5.510e-05,2.745e-05,13.9460,14.8284
1980.57,6.545e-05,3.566e-05,14.8284,15.7992
