1212.25,-3.196e-05,3.631e-03,0.5322,0.5396
1213.33,-5.509e-06,6.880e-04,0.5397,0.5471
1214.42,-2.464e-06,3.043e-04,0.5471,0.5551
1215.53,-1.582e-06,1.948e-04,0.5549,0.5627
1216.66,-1.002e-06,1.226e-04,0.5629,0.5709
1217.80,-7.517e-07,9.250e-05,0.5709,0.5792
1218.96,-5.214e-07,6.440e-05,0.5791,0.5876
1220.13,-4.534e-07,5.582e-05,0.5876,0.5961
1221.32,-3.217e-07,3.963e-05,0.5961,0.6050
1222.53,-2.654e-07,3.249e-05,0.6049,0.6139
1223.76,1.097e-05,2.794e-05,0.6139,0.6229
1225.01,1.229e-05,2.267e-05,0.6229,0.6324
1226.27,-1.515e-07,1.871e-05,0.6323,0.6418
1227.56,-1.240e-07,1.518e-05,0.6418,0.6516
1228.86,-1.061e-07,1.293e-05,0.6515,0.6615
1230.18,-9.110e-08,1.117e-05,0.6615,0.6718
1231.53,-8.404e-08,1.032e-05,0.6716,0.6821
1232.89,-6.690e-08,8.134e-06,0.6821,0.6926
1234.27,-6.250e-08,7.587e-06,0.6927,0.7035
1235.68,1.147e-06,6.633e-06,0.7035,0.7147
1237.11,-4.985e-08,6.106e-06,0.7146,0.7261
1238.56,-4.469e-08,5.533e-06,0.7260,0.7374
1240.04,-3.897e-08,4.852e-06,0.7375,0.7495
1241.54,-3.504e-08,4.396e-06,0.7494,0.7616
1243.06,-3.455e-08,4.295e-06,0.7616,0.7740
1244.61,-3.013e-08,3.816e-06,0.7742,0.7866
1246.18,-2.601e-08,3.282e-06,0.7866,0.7998
1247.78,7.024e-07,3.448e-06,0.7998,0.8130
1249.41,1.046e-06,2.924e-06,0.8131,0.8267
1251.06,-2.363e-08,3.002e-06,0.8267,0.8407
1252.74,5.555e-07,2.656e-06,0.8407,0.8549
1254.45,1.425e-06,2.537e-06,0.8550,0.8696
1256.19,1.677e-06,2.497e-06,0.8696,0.8845
1257.96,-1.829e-08,2.289e-06,0.8845,0.9000
1259.76,-1.768e-08,2.200e-06,0.9000,0.9158
1261.59,6.426e-07,2.082e-06,0.9158,0.9319
1263.46,-1.617e-08,2.017e-06,0.9320,0.9484
1265.35,-1.591e-08,1.968e-06,0.9485,0.9653
1267.28,-1.507e-08,1.847e-06,0.9655,0.9828
1269.25,-1.543e-08,1.886e-06,0.9829,1.0007
1271.25,-1.459e-08,1.762e-06,1.0007,1.0190
1273.29,4.713e-07,1.810e-06,1.0190,1.0378
1275.36,6.428e-07,1.685e-06,1.0378,1.0573
1277.48,1.478e-06,1.918e-06,1.0573,1.0769
1279.63,5.111e-07,1.587e-06,1.0770,1.0973
1281.83,3.563e-07,1.645e-06,1.0972,1.1183
1284.06,-1.224e-08,1.491e-06,1.1183,1.1396
1286.34,5.701e-07,1.573e-06,1.1398,1.1617
1288.67,-1.068e-08,1.295e-06,1.1617,1.1843
1291.04,5.793e-07,1.530e-06,1.1843,1.2076
1293.45,5.005e-07,1.288e-06,1.2078,1.2318
1295.91,5.655e-07,1.434e-06,1.2318,1.2561
1298.43,1.806e-07,1.270e-06,1.2562,1.2816
1300.99,1.098e-06,1.314e-06,1.2816,1.3077
1303.61,7.570e-07,1.213e-06,1.3077,1.3346
1306.27,1.099e-06,1.253e-06,1.3346,1.3621
1309.00,1.233e-07,1.179e-06,1.3621,1.3906
1311.78,-9.190e-09,1.155e-06,1.3906,1.4198
1314.62,-8.758e-09,1.106e-06,1.4199,1.4500
1317.52,6.289e-07,1.115e-06,1.4501,1.4811
1320.48,1.844e-06,1.237e-06,1.4811,1.5132
1323.51,6.007e-07,1.066e-06,1.5132,1.5460
1326.60,5.506e-07,9.770e-07,1.5461,1.5803
1329.76,1.168e-06,1.021e-06,1.5803,1.6154
1332.99,5.251e-07,9.315e-07,1.6154,1.6516
1336.29,5.646e-07,9.886e-07,1.6515,1.6891
1339.67,8.289e-09,8.723e-07,1.6890,1.7275
1343.13,1.061e-06,9.439e-07,1.7277,1.7676
1346.66,5.430e-07,8.554e-07,1.7676,1.8087
1350.28,5.778e-07,9.254e-07,1.8088,1.8513
1353.98,4.770e-07,8.457e-07,1.8514,1.8954
1357.77,1.617e-07,9.072e-07,1.8955,1.9409
1361.66,5.834e-07,7.980e-07,1.9410,1.9880
1365.63,3.860e-07,8.763e-07,1.9880,2.0369
1369.71,6.846e-07,7.936e-07,2.0369,2.0873
1373.88,8.495e-07,8.277e-07,2.0873,2.1398
1378.16,2.066e-07,8.217e-07,2.1396,2.1937
1382.55,5.593e-07,7.414e-07,2.1937,2.2500
1387.05,9.677e-07,7.958e-07,2.2499,2.3080
1391.66,3.202e-07,7.545e-07,2.3081,2.3684
1396.40,8.857e-07,7.366e-07,2.3685,2.4312
1401.26,7.640e-07,7.495e-07,2.4312,2.4962
1406.26,5.283e-07,7.234e-07,2.4961,2.5637
1411.38,4.021e-07,6.975e-07,2.5636,2.6339
1416.65,1.208e-06,7.962e-07,2.6340,2.7070
1422.06,3.107e-07,6.530e-07,2.7070,2.7827
1427.63,2.183e-07,6.362e-07,2.7828,2.8619
1433.35,4.227e-07,6.469e-07,2.8618,2.9441
1439.24,3.504e-07,6.210e-07,2.9440,3.0297
1445.30,7.819e-07,6.810e-07,3.0298,3.1190
1451.54,3.877e-07,6.200e-07,3.1190,3.2122
1457.96,7.262e-07,6.785e-07,3.2122,3.3093
1464.58,1.123e-06,6.604e-07,3.3094,3.4108
1471.40,4.620e-07,6.027e-07,3.4108,3.5167
1478.44,5.307e-07,6.110e-07,3.5167,3.6276
1485.69,1.745e-06,7.754e-07,3.6276,3.7435
1493.18,1.535e-06,7.237e-07,3.7434,3.8650
1500.91,1.512e-06,7.473e-07,3.8649,3.9918
1508.89,1.291e-06,7.232e-07,3.9919,4.1251
1517.14,9.383e-07,6.768e-07,4.1251,4.2650
1525.67,8.834e-07,6.371e-07,4.2650,4.4117
1534.50,1.803e-06,7.824e-07,4.4117,4.5660
1543.63,1.577e-06,8.029e-07,4.5660,4.7283
1553.09,1.809e-06,7.684e-07,4.7283,4.8989
1562.88,1.445e-06,7.800e-07,4.8989,5.0790
1573.04,1.968e-06,8.473e-07,5.0790,5.2688
1583.58,2.101e-06,8.575e-07,5.2688,5.4690
1594.52,2.483e-06,9.397e-07,5.4691,5.6808
1605.88,3.195e-06,1.082e-06,5.6809,5.9048
1617.69,3.051e-06,1.120e-06,5.9049,6.1422
1629.97,4.309e-06,1.332e-06,6.1422,6.3938
1642.76,3.516e-06,1.292e-06,6.3938,6.6613
1656.08,4.493e-06,1.421e-06,6.6611,6.9454
1669.97,4.878e-06,1.528e-06,6.9454,7.2479
1684.47,5.510e-06,1.632e-06,7.2479,7.5707
1699.61,6.229e-06,1.793e-06,7.5707,7.9153
1715.44,7.228e-06,1.953e-06,7.9154,8.2841
1732.01,4.858e-06,1.524e-06,8.2842,8.6792
1749.37,6.906e-06,1.961e-06,8.6791,9.1035
1767.58,1.079e-05,2.791e-06,9.1035,9.5597
1786.69,5.909e-06,2.034e-06,9.5597,10.0514
1806.80,1.198e-05,3.261e-06,10.0515,10.5828
1827.96,1.454e-05,4.048e-06,10.5828,11.1580
1850.28,1.167e-05,4.184e-06,11.1578,11.7816
1873.84,3.045e-05,8.869e-06,11.7815,12.4607
1898.76,2.543e-05,1.018e-05,12.4606,13.2010
1925.17,3.694e-05,1.649e-05,13.2009,14.0110
1953.19,5.003e-05,2.623e-05,14.0110,14.8998
1982.99,4.726e-05,2.713e-05,14.8998,15.8779
