1212.56,-1.418e-05,1.717e-03,0.5332,0.5405
1213.64,-4.347e-06,5.436e-04,0.5406,0.5482
1214.74,-2.043e-06,2.575e-04,0.5482,0.5560
1215.85,-1.477e-06,1.866e-04,0.5560,0.5638
1216.98,1.642e-05,1.222e-04,0.5638,0.5720
1218.12,-6.389e-07,8.090e-05,0.5720,0.5802
1219.28,-5.023e-07,6.372e-05,0.5803,0.5887
1220.46,1.895e-05,4.949e-05,0.5887,0.5973
1221.65,-3.415e-07,4.335e-05,0.5973,0.6061
1222.87,1.295e-05,3.297e-05,0.6061,0.6151
1224.10,-2.040e-07,2.576e-05,0.6151,0.6243
1225.34,-1.655e-07,2.089e-05,0.6241,0.6335
1226.61,7.279e-06,1.823e-05,0.6335,0.6432
1227.90,5.489e-06,1.425e-05,0.6432,0.6530
1229.20,5.209e-06,1.288e-05,0.6530,0.6627
1230.53,1.693e-06,1.085e-05,0.6628,0.6731
1231.88,-7.394e-08,9.263e-06,0.6730,0.6835
1233.24,-6.522e-08,8.244e-06,0.6835,0.6942
1234.63,-5.783e-08,7.349e-06,0.6941,0.7051
1236.04,1.064e-06,6.464e-06,0.7051,0.7161
1237.47,-4.763e-08,6.101e-06,0.7161,0.7275
1238.93,-4.138e-08,5.372e-06,0.7275,0.7393
1240.41,1.763e-06,4.703e-06,0.7391,0.7511
1241.91,-3.621e-08,4.684e-06,0.7510,0.7632
1243.44,-3.007e-08,3.890e-06,0.7632,0.7758
1244.99,-2.974e-08,3.858e-06,0.7758,0.7883
1246.56,-2.503e-08,3.253e-06,0.7885,0.8015
1248.17,-2.553e-08,3.275e-06,0.8015,0.8148
1249.80,1.800e-06,3.197e-06,0.8149,0.8286
1251.45,1.003e-06,2.882e-06,0.8285,0.8427
1253.14,5.694e-07,2.628e-06,0.8425,0.8568
1254.85,1.438e-06,2.561e-06,0.8568,0.8716
1256.60,5.521e-07,2.406e-06,0.8717,0.8866
1258.37,-1.819e-08,2.261e-06,0.8867,0.9021
1260.17,1.935e-06,2.210e-06,0.9021,0.9178
1262.01,-1.736e-08,2.136e-06,0.9178,0.9341
1263.88,-1.652e-08,2.025e-06,0.9341,0.9507
1265.78,-1.655e-08,2.018e-06,0.9508,0.9678
1267.71,5.020e-07,1.857e-06,0.9678,0.9852
1269.68,4.860e-07,1.810e-06,0.9851,1.0032
1271.69,-1.462e-08,1.787e-06,1.0032,1.0215
1273.73,-1.412e-08,1.723e-06,1.0216,1.0404
1275.81,4.005e-07,1.597e-06,1.0405,1.0598
1277.93,4.150e-07,1.681e-06,1.0598,1.0796
1280.09,4.953e-07,1.534e-06,1.0796,1.1001
1282.29,5.281e-07,1.600e-06,1.1001,1.1211
1284.54,-1.168e-08,1.406e-06,1.1210,1.1426
1286.82,-1.289e-08,1.551e-06,1.1426,1.1648
1289.15,-1.116e-08,1.355e-06,1.1648,1.1875
1291.53,5.373e-07,1.455e-06,1.1875,1.2108
1293.95,6.490e-07,1.432e-06,1.2108,1.2350
1296.42,4.758e-07,1.373e-06,1.2350,1.2596
1298.94,2.041e-07,1.247e-06,1.2596,1.2850
1301.51,1.888e-07,1.250e-06,1.2852,1.3113
1304.13,7.260e-07,1.285e-06,1.3113,1.3381
1306.81,5.241e-07,1.194e-06,1.3383,1.3658
1309.54,5.219e-07,1.167e-06,1.3660,1.3944
1312.33,6.768e-07,1.200e-06,1.3944,1.4238
1315.17,1.947e-07,1.058e-06,1.4240,1.4542
1318.08,1.610e-07,1.087e-06,1.4541,1.4854
1321.05,9.505e-08,1.005e-06,1.4852,1.5175
1324.09,8.615e-07,1.176e-06,1.5176,1.5507
1327.19,-7.691e-09,9.383e-07,1.5507,1.5848
1330.36,5.905e-07,1.030e-06,1.5848,1.6201
1333.60,3.266e-10,9.190e-07,1.6202,1.6566
1336.91,5.458e-07,9.689e-07,1.6566,1.6941
1340.30,1.288e-08,8.779e-07,1.6941,1.7330
1343.77,1.065e-06,9.779e-07,1.7329,1.7729
1347.31,-6.572e-09,8.043e-07,1.7731,1.8143
1350.94,-7.621e-09,9.304e-07,1.8145,1.8572
1354.66,1.290e-07,7.995e-07,1.8573,1.9014
1358.46,3.793e-07,8.148e-07,1.9014,1.9471
1362.35,8.236e-07,9.214e-07,1.9471,1.9946
1366.34,4.473e-07,7.924e-07,1.9946,2.0436
1370.43,2.310e-07,7.630e-07,2.0435,2.0942
1374.62,2.435e-07,7.967e-07,2.0941,2.1467
1378.91,5.786e-07,7.713e-07,2.1467,2.2013
1383.31,2.992e-07,7.646e-07,2.2012,2.2576
1387.83,8.552e-07,7.889e-07,2.2576,2.3162
1392.46,-5.694e-09,7.315e-07,2.3160,2.3768
1397.21,4.028e-07,7.130e-07,2.3767,2.4397
1402.09,-5.300e-09,6.802e-07,2.4398,2.5050
1407.10,3.903e-07,6.994e-07,2.5051,2.5730
1412.25,5.479e-07,6.635e-07,2.5731,2.6436
1417.54,4.493e-07,7.209e-07,2.6436,2.7169
1422.97,9.005e-07,7.360e-07,2.7170,2.7932
1428.56,3.714e-07,6.583e-07,2.7932,2.8727
1434.30,6.028e-07,6.436e-07,2.8727,2.9553
1440.21,8.558e-07,7.441e-07,2.9554,3.0416
1446.30,8.860e-07,7.358e-07,3.0415,3.1312
1452.56,6.732e-07,6.671e-07,3.1312,3.2249
1459.01,1.377e-07,6.466e-07,3.2250,3.3228
1465.65,1.073e-06,7.286e-07,3.3228,3.4247
1472.50,1.544e-06,7.790e-07,3.4247,3.5314
1479.57,6.806e-07,5.989e-07,3.5314,3.6429
1486.85,1.646e-06,7.835e-07,3.6429,3.7594
1494.37,1.295e-06,6.818e-07,3.7594,3.8816
1502.13,4.215e-07,5.889e-07,3.8816,4.0094
1510.15,1.896e-06,7.886e-07,4.0095,4.1436
1518.44,1.973e-06,8.413e-07,4.1437,4.2843
1527.01,1.218e-06,7.086e-07,4.2843,4.4320
1535.87,1.565e-06,7.391e-07,4.4320,4.5874
1545.05,1.286e-06,7.187e-07,4.5874,4.7506
1554.55,3.090e-06,1.045e-06,4.7506,4.9227
1564.39,2.002e-06,8.302e-07,4.9226,5.1039
1574.60,2.071e-06,8.264e-07,5.1039,5.2950
1585.19,1.384e-06,6.821e-07,5.2950,5.4968
1596.19,1.603e-06,8.342e-07,5.4968,5.7102
1607.61,2.909e-06,1.033e-06,5.7103,5.9359
1619.48,2.724e-06,1.059e-06,5.9358,6.1752
1631.83,3.858e-06,1.277e-06,6.1752,6.4290
1644.69,3.488e-06,1.208e-06,6.4291,6.6984
1658.08,4.844e-06,1.440e-06,6.6984,6.9849
1672.05,4.025e-06,1.340e-06,6.9849,7.2902
1686.63,5.757e-06,1.661e-06,7.2900,7.6157
1701.86,3.782e-06,1.288e-06,7.6157,7.9636
1717.79,5.438e-06,1.628e-06,7.9635,8.3356
1734.46,7.821e-06,2.068e-06,8.3354,8.7346
1751.93,3.038e-06,1.288e-06,8.7347,9.1627
1770.26,3.156e-06,1.342e-06,9.1628,9.6238
1789.51,6.922e-06,2.213e-06,9.6237,10.1206
1809.75,6.233e-06,2.204e-06,10.1206,10.6573
1831.06,1.264e-05,3.725e-06,10.6572,11.2388
1853.54,8.845e-06,3.552e-06,11.2386,11.8698
1877.28,1.548e-05,5.826e-06,11.8696,12.5564
1902.39,2.058e-05,8.941e-06,12.5563,13.3057
1929.00,2.658e-05,1.319e-05,13.3057,14.1259
1957.25,3.098e-05,1.869e-05,14.1257,15.0256
1987.30,2.595e-05,1.709e-05,15.0258,16.0170
