1212.21,-3.889e-05,4.270e-03,0.5320,0.5394
1213.29,-5.715e-06,7.042e-04,0.5394,0.5471
1214.39,-2.666e-06,3.250e-04,0.5471,0.5548
1215.50,-1.617e-06,1.968e-04,0.5549,0.5627
1216.62,-1.003e-06,1.213e-04,0.5626,0.5707
1217.76,-7.709e-07,9.382e-05,0.5708,0.5791
1218.92,2.762e-05,7.374e-05,0.5792,0.5873
1220.10,-4.629e-07,5.636e-05,0.5874,0.5961
1221.29,6.057e-06,4.115e-05,0.5961,0.6047
1222.50,-2.672e-07,3.230e-05,0.6047,0.6136
1223.73,-2.244e-07,2.708e-05,0.6136,0.6229
1224.97,-1.831e-07,2.185e-05,0.6229,0.6321
1226.24,7.784e-06,1.936e-05,0.6322,0.6417
1227.52,-1.296e-07,1.565e-05,0.6417,0.6515
1228.82,-1.071e-07,1.288e-05,0.6514,0.6614
1230.14,-9.175e-08,1.109e-05,0.6614,0.6715
1231.49,4.005e-06,1.022e-05,0.6715,0.6819
1232.85,-6.874e-08,8.253e-06,0.6819,0.6926
1234.24,-6.295e-08,7.546e-06,0.6926,0.7034
1235.64,-5.515e-08,6.667e-06,0.7032,0.7145
1237.07,-4.917e-08,5.944e-06,0.7145,0.7257
1238.52,-4.424e-08,5.394e-06,0.7258,0.7374
1240.00,-3.950e-08,4.841e-06,0.7374,0.7493
1241.50,-3.400e-08,4.197e-06,0.7493,0.7614
1243.02,1.575e-06,4.260e-06,0.7614,0.7739
1244.57,-3.004e-08,3.742e-06,0.7738,0.7865
1246.14,6.487e-07,3.315e-06,0.7865,0.7996
1247.74,-2.679e-08,3.323e-06,0.7996,0.8129
1249.36,1.068e-06,3.010e-06,0.8127,0.8265
1251.02,1.017e-06,2.986e-06,0.8265,0.8403
1252.70,-2.068e-08,2.584e-06,0.8405,0.8547
1254.41,-1.974e-08,2.451e-06,0.8547,0.8694
1256.15,7.978e-07,2.463e-06,0.8694,0.8844
1257.92,-1.862e-08,2.297e-06,0.8843,0.8998
1259.72,5.364e-07,2.176e-06,0.8998,0.9155
1261.55,5.130e-07,2.107e-06,0.9155,0.9316
1263.41,-1.665e-08,2.056e-06,0.9315,0.9482
1265.31,1.194e-06,2.005e-06,0.9482,0.9652
1267.24,-1.507e-08,1.830e-06,0.9651,0.9825
1269.20,-1.563e-08,1.895e-06,0.9825,1.0005
1271.20,4.848e-07,1.718e-06,1.0005,1.0188
1273.24,5.250e-07,1.795e-06,1.0187,1.0375
1275.31,-1.343e-08,1.598e-06,1.0376,1.0569
1277.43,-1.462e-08,1.777e-06,1.0570,1.0767
1279.58,-1.269e-08,1.548e-06,1.0767,1.0970
1281.78,3.680e-07,1.584e-06,1.0970,1.1178
1284.01,3.378e-07,1.456e-06,1.1178,1.1393
1286.29,5.154e-07,1.477e-06,1.1394,1.1614
1288.61,2.757e-07,1.341e-06,1.1614,1.1841
1290.98,5.414e-07,1.468e-06,1.1841,1.2073
1293.40,1.107e-06,1.301e-06,1.2074,1.2313
1295.86,2.093e-06,1.660e-06,1.2313,1.2559
1298.37,1.152e-06,1.290e-06,1.2559,1.2812
1300.93,9.289e-07,1.295e-06,1.2812,1.3074
1303.55,3.346e-07,1.139e-06,1.3074,1.3341
1306.22,2.362e-07,1.260e-06,1.3341,1.3617
1308.94,1.169e-06,1.158e-06,1.3617,1.3900
1311.72,2.031e-06,1.399e-06,1.3901,1.4194
1314.56,1.039e-06,1.100e-06,1.4194,1.4496
1317.46,1.689e-07,1.088e-06,1.4496,1.4806
1320.42,1.028e-06,1.036e-06,1.4806,1.5127
1323.44,6.451e-07,1.047e-06,1.5127,1.5457
1326.54,9.893e-08,9.663e-07,1.5455,1.5797
1329.69,8.626e-07,1.127e-06,1.5796,1.6149
1332.92,-7.513e-09,9.318e-07,1.6149,1.6510
1336.23,1.978e-06,1.255e-06,1.6510,1.6885
1339.60,7.774e-09,8.811e-07,1.6884,1.7271
1343.06,5.956e-07,9.750e-07,1.7271,1.7670
1346.59,1.466e-06,1.002e-06,1.7668,1.8081
1350.21,1.578e-06,1.058e-06,1.8082,1.8507
1353.91,4.037e-07,8.313e-07,1.8507,1.8947
1357.70,5.019e-07,8.900e-07,1.8948,1.9402
1361.58,7.838e-08,7.809e-07,1.9403,1.9873
1365.55,1.224e-06,8.683e-07,1.9873,2.0361
1369.63,5.047e-07,8.021e-07,2.0361,2.0865
1373.80,1.488e-06,9.094e-07,2.0865,2.1387
1378.08,9.954e-07,8.826e-07,2.1387,2.1930
1382.46,1.252e-06,9.488e-07,2.1929,2.2491
1386.96,6.937e-07,7.566e-07,2.2491,2.3071
1391.57,1.561e-07,7.076e-07,2.3070,2.3676
1396.31,9.053e-07,7.831e-07,2.3676,2.4301
1401.17,5.338e-07,7.633e-07,2.4302,2.4951
1406.16,5.848e-07,6.946e-07,2.4952,2.5626
1411.29,1.086e-06,7.942e-07,2.5627,2.6328
1416.55,7.037e-07,7.199e-07,2.6328,2.7058
1421.96,1.086e-06,7.891e-07,2.7058,2.7817
1427.53,7.466e-07,6.625e-07,2.7816,2.8606
1433.25,7.769e-07,7.199e-07,2.8606,2.9427
1439.13,9.774e-07,7.240e-07,2.9427,3.0284
1445.19,8.947e-07,7.388e-07,3.0283,3.1177
1451.42,4.372e-07,6.309e-07,3.1176,3.2107
1457.85,4.639e-07,6.345e-07,3.2107,3.3077
1464.46,4.647e-07,6.839e-07,3.3079,3.4092
1471.28,1.346e-06,8.146e-07,3.4093,3.5150
1478.31,9.484e-07,7.377e-07,3.5150,3.6259
1485.56,6.151e-07,7.006e-07,3.6260,3.7417
1493.05,1.263e-06,6.635e-07,3.7416,3.8628
1500.77,1.462e-06,8.273e-07,3.8628,3.9899
1508.75,6.663e-07,5.923e-07,3.9900,4.1232
1517.00,2.745e-06,1.005e-06,4.1232,4.2627
1525.52,3.149e-06,1.058e-06,4.2628,4.4095
1534.34,1.057e-06,6.112e-07,4.4095,4.5635
1543.47,2.206e-06,8.518e-07,4.5635,4.7257
1552.92,2.538e-06,9.618e-07,4.7257,4.8964
1562.71,1.779e-06,7.736e-07,4.8962,5.0762
1572.86,1.520e-06,7.540e-07,5.0760,5.2656
1583.40,3.387e-06,1.125e-06,5.2656,5.4659
1594.33,2.333e-06,9.555e-07,5.4661,5.6775
1605.68,3.206e-06,1.057e-06,5.6775,5.9012
1617.49,3.125e-06,1.145e-06,5.9012,6.1384
1629.76,4.521e-06,1.388e-06,6.1383,6.3900
1642.54,5.192e-06,1.574e-06,6.3899,6.6569
1655.86,5.786e-06,1.599e-06,6.6569,6.9407
1669.74,4.416e-06,1.357e-06,6.9408,7.2433
1684.22,5.130e-06,1.508e-06,7.2432,7.5654
1699.35,7.687e-06,1.958e-06,7.5656,7.9098
1715.17,8.581e-06,2.050e-06,7.9097,8.2783
1731.73,9.354e-06,2.324e-06,8.2782,8.6730
1749.08,6.058e-06,1.796e-06,8.6729,9.0966
1767.27,6.718e-06,2.054e-06,9.0966,9.5525
1786.37,8.799e-06,2.514e-06,9.5524,10.0436
1806.46,6.448e-06,2.170e-06,10.0437,10.5741
1827.61,1.454e-05,3.960e-06,10.5741,11.1486
1849.91,1.312e-05,4.420e-06,11.1486,11.7715
1873.45,1.871e-05,6.363e-06,11.7716,12.4497
1898.35,3.143e-05,1.144e-05,12.4497,13.1888
1924.73,3.787e-05,1.646e-05,13.1890,13.9979
1952.72,4.079e-05,2.222e-05,13.9979,14.8853
1982.49,4.325e-05,2.493e-05,14.8853,15.8619
